,Date,Timestamp,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion,Bastion
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,aurora,aurora-borrowed,Total,borrowed,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,aurora-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,WNEAR,USDC,WETH,AURORA,STNEAR,WBTC,TRI,BSTN,NEAR,USDT.E,USDC.E,USDT,WNEAR,USDC,WETH,AURORA,STNEAR,WBTC,TRI,BSTN,NEAR,USDT.E,USDC.E,USDT,WNEAR,USDC,WETH,AURORA,STNEAR,WBTC,TRI,BSTN,NEAR,USDT.E,USDC.E,USDT,WNEAR,USDC,WETH,AURORA,STNEAR,WBTC,TRI,BSTN,NEAR,USDT.E,USDC.E,USDT,WNEAR,USDC,WETH,AURORA,STNEAR,WBTC,TRI,BSTN,NEAR,USDT.E,USDC.E,USDT,WNEAR,USDC,WETH,AURORA,STNEAR,WBTC,TRI,BSTN,NEAR,USDT.E,USDC.E,USDT,WNEAR,USDC,WETH,AURORA,STNEAR,WBTC,TRI,BSTN,NEAR,USDT.E,USDC.E,USDT,WNEAR,USDC,WETH,AURORA,STNEAR,WBTC,TRI,BSTN,NEAR,USDT.E,USDC.E
,07/03/2022,1646611200,22252355.196889505,29234213.31658912,22252355.196889505,29234213.31658912,6844781.321522047,1134496.6475999483,12074604.890621271,2198472.3371462417,,,,,,,,,14439828.970420115,1968682.5084516273,9104306.30258349,3721395.535133891,,,,,,,,,6844781.321522047,1134496.6475999483,12074604.890621271,2198472.3371462417,,,,,,,,,14439828.970420115,1968682.5084516273,9104306.30258349,3721395.535133891,,,,,,,,,6845643.87265,117564.41944040914,12062542.348273,883.8470594262427,,,,,,,,,14441648.618146,204008.5500986142,9095211.091492,1496.1045654818467,,,,,,,,,6845643.87265,117564.41944040914,12062542.348273,883.8470594262427,,,,,,,,,14441648.618146,204008.5500986142,9095211.091492,1496.1045654818467,,,,,,,,
,08/03/2022,1646697600,29918192.516535144,47051573.65463236,29918192.516535144,47051573.65463236,7634122.246251802,2626554.139987087,16561452.870868837,3096063.259427416,,,,,,,,,18465220.469888575,7002607.653358804,16235989.493990565,5347756.0373944165,,,,,,,,,7634122.246251802,2626554.139987087,16561452.870868837,3096063.259427416,,,,,,,,,18465220.469888575,7002607.653358804,16235989.493990565,5347756.0373944165,,,,,,,,,7647942.077586,270778.7773182564,16568080.10291,1241.688461046597,,,,,,,,,18498647.525968,721918.3147792582,16242486.488586,2144.738788493929,,,,,,,,,7647942.077586,270778.7773182564,16568080.10291,1241.688461046597,,,,,,,,,18498647.525968,721918.3147792582,16242486.488586,2144.738788493929,,,,,,,,
,09/03/2022,1646784000,72861713.46709952,150082934.29960144,72861713.46709952,150082934.29960144,20638733.368056,4985605.558093016,34560415.1953166,12676959.345633902,,,,,,,,,51682799.094395,9198256.043365236,70330196.75778279,18871682.404058393,,,,,,,,,20638733.368056,4985605.558093016,34560415.1953166,12676959.345633902,,,,,,,,,51682799.094395,9198256.043365236,70330196.75778279,18871682.404058393,,,,,,,,,20638733.368056,511869.15380831785,34565876.60382,4921.027043272687,,,,,,,,,51682799.094395,944379.4705713795,70341310.684871,7325.736158837611,,,,,,,,,20638733.368056,511869.15380831785,34565876.60382,4921.027043272687,,,,,,,,,51682799.094395,944379.4705713795,70341310.684871,7325.736158837611,,,,,,,,
,10/03/2022,1646870400,85345544.50457963,195267070.26640666,85345544.50457963,195267070.26640666,16393295.39609357,6882845.873029218,45681303.05333925,16388100.182117594,,,,,,,,,66845447.11460597,10636866.80233932,94867744.26886275,22917012.080598604,,,,,,,,,16393295.39609357,6882845.873029218,45681303.05333925,16388100.182117594,,,,,,,,,66845447.11460597,10636866.80233932,94867744.26886275,22917012.080598604,,,,,,,,,16396312.31756,603229.2614398964,45682490.7981,6008.337188592586,,,,,,,,,66857748.940411,932240.7364013427,94870210.894346,8402.019416840914,,,,,,,,,16396312.31756,603229.2614398964,45682490.7981,6008.337188592586,,,,,,,,,66857748.940411,932240.7364013427,94870210.894346,8402.019416840914,,,,,,,,
,11/03/2022,1646956800,95436973.67015678,196002684.21657082,95436973.67015678,196002684.21657082,17553777.051289,6579649.675845547,54358702.44579594,16944844.49722628,,,,,,,,,75664144.932035,10176979.380910078,88111131.247651,22050428.655974746,,,,,,,,,17553777.051289,6579649.675845547,54358702.44579594,16944844.49722628,,,,,,,,,75664144.932035,10176979.380910078,88111131.247651,22050428.655974746,,,,,,,,,17553777.051289,617807.4813000513,54392262.471741,6647.983026684877,,,,,,,,,75664144.932035,955584.9183953124,88165529.379278,8651.06053112742,,,,,,,,,17553777.051289,617807.4813000513,54392262.471741,6647.983026684877,,,,,,,,,75664144.932035,955584.9183953124,88165529.379278,8651.06053112742,,,,,,,,
,12/03/2022,1647043200,88390420.85629971,192804092.40110612,88390420.85629971,192804092.40110612,18094123.610950336,6474733.0866040625,44424784.96817961,19396779.1905657,,,,,,,,,73092918.15464954,6777106.648542896,90490538.06648254,22443529.53143113,,,,,,,,,18094123.610950336,6474733.0866040625,44424784.96817961,19396779.1905657,,,,,,,,,73092918.15464954,6777106.648542896,90490538.06648254,22443529.53143113,,,,,,,,,18101871.211829,629225.7615747389,44380404.563616,7569.2384981408195,,,,,,,,,73124215.318806,658610.9473802621,90400137.928554,8758.17712283368,,,,,,,,,18101871.211829,629225.7615747389,44380404.563616,7569.2384981408195,,,,,,,,,73124215.318806,658610.9473802621,90400137.928554,8758.17712283368,,,,,,,,
,13/03/2022,1647129600,90851327.71594204,194204559.72765324,90851327.71594204,194204559.72765324,16029041.723749,7493573.614234692,45439192.936622426,21889519.44133593,,,,,,,,,67164282.353633,9457640.748156268,91571663.91977173,26010972.706092205,,,,,,,,,16029041.723749,7493573.614234692,45439192.936622426,21889519.44133593,,,,,,,,,67164282.353633,9457640.748156268,91571663.91977173,26010972.706092205,,,,,,,,,16029041.723749,725418.5492966789,45449373.596308,8518.151353764348,,,,,,,,,67164282.353633,915550.895271662,91592180.568219,10121.98568191155,,,,,,,,,16029041.723749,725418.5492966789,45449373.596308,8518.151353764348,,,,,,,,,67164282.353633,915550.895271662,91592180.568219,10121.98568191155,,,,,,,,
,14/03/2022,1647216000,95418041.29447465,208954263.2710936,95418041.29447465,208954263.2710936,9438137.22867003,7129990.12024321,57111642.16828953,21738271.77727189,,,,,,,,,68564516.53505263,9531617.231079804,104249227.26342706,26608902.24153409,,,,,,,,,9438137.22867003,7129990.12024321,57111642.16828953,21738271.77727189,,,,,,,,,68564516.53505263,9531617.231079804,104249227.26342706,26608902.24153409,,,,,,,,,9457032.379364,723122.7302477901,57116268.586045,8588.67176230794,,,,,,,,,68701782.696881,966695.4595415624,104257672.13487,10513.031102445671,,,,,,,,,9457032.379364,723122.7302477901,57116268.586045,8588.67176230794,,,,,,,,,68701782.696881,966695.4595415624,104257672.13487,10513.031102445671,,,,,,,,
,15/03/2022,1647302400,101317448.66412184,221127470.605435,101317448.66412184,221127470.605435,13042545.088844687,8305804.956032759,57281599.27874867,22687499.340495728,,,,,,,,,77366284.7332282,9614091.796441639,106888867.81357746,27258226.262187716,,,,,,,,,13042545.088844687,8305804.956032759,57281599.27874867,22687499.340495728,,,,,,,,,77366284.7332282,9614091.796441639,106888867.81357746,27258226.262187716,,,,,,,,,13044084.290791,823171.9480706401,57360872.003858,8760.058126436641,,,,,,,,,77375415.032202,952833.6765551674,107036792.661035,10524.899324365497,,,,,,,,,13044084.290791,823171.9480706401,57360872.003858,8760.058126436641,,,,,,,,,77375415.032202,952833.6765551674,107036792.661035,10524.899324365497,,,,,,,,
,16/03/2022,1647388800,106350294.4496364,220575777.70040417,106350294.4496364,220575777.70040417,13617696.928838886,9994506.733653095,58964819.92787644,21556302.917985756,4530.020944685256,2212437.920337542,,,,,,,83953371.71544321,11123892.8234406,99597913.16864687,24676020.489872467,381139.82297244587,843439.6800285745,,,,,,,13617696.928838886,9994506.733653095,58964819.92787644,21556302.917985756,4530.020944685256,2212437.920337542,,,,,,,83953371.71544321,11123892.8234406,99597913.16864687,24676020.489872467,381139.82297244587,843439.6800285745,,,,,,,13622233.132472,991518.5251639974,59043051.971739,8216.150369899093,657.4776407380633,206384.13435984534,,,,,,,83981337.500831,1103560.79597625,99730055.492174,9405.225731279883,55317.82626595731,78679.0746295312,,,,,,,13622233.132472,991518.5251639974,59043051.971739,8216.150369899093,657.4776407380633,206384.13435984534,,,,,,,83981337.500831,1103560.79597625,99730055.492174,9405.225731279883,55317.82626595731,78679.0746295312,,,,,,
,17/03/2022,1647475200,103255221.17120427,215493662.9162349,103255221.17120427,215493662.9162349,15806872.549294,10743069.823199295,51832098.428153,22391341.059533734,16582.5082054013,2465256.8028188334,,,,,,,83838207.829535,11766638.750010075,93151392.235614,25368286.027063187,428922.9148702814,940215.1591423712,,,,,,,15806872.549294,10743069.823199295,51832098.428153,22391341.059533734,16582.5082054013,2465256.8028188334,,,,,,,83838207.829535,11766638.750010075,93151392.235614,25368286.027063187,428922.9148702814,940215.1591423712,,,,,,,15806872.549294,1004025.2171214295,51832098.428153,8101.18129767932,2287.2425110898344,218164.31883352506,,,,,,,83838207.829535,1099685.864486923,93151392.235614,9178.239202833322,59161.78136141813,83204.88134003284,,,,,,,15806872.549294,1004025.2171214295,51832098.428153,8101.18129767932,2287.2425110898344,218164.31883352506,,,,,,,83838207.829535,1099685.864486923,93151392.235614,9178.239202833322,59161.78136141813,83204.88134003284,,,,,,
,18/03/2022,1647561600,104203916.24445777,217723754.86596245,104203916.24445777,217723754.86596245,14909840.916238,11527030.257969849,51858818.41441015,23355908.8602739,1939.8948462543246,2550377.9007196035,,,,,,,81787402.253772,13049072.726233063,95766568.29505308,25691746.215292573,462433.5996758203,966531.7759359252,,,,,,,14909840.916238,11527030.257969849,51858818.41441015,23355908.8602739,1939.8948462543246,2550377.9007196035,,,,,,,81787402.253772,13049072.726233063,95766568.29505308,25691746.215292573,462433.5996758203,966531.7759359252,,,,,,,14909840.916238,1082350.258964305,51878324.664484,8345.717911158958,272.4571413278546,226700.25784174254,,,,,,,81787402.253772,1225265.0447167195,95802590.068919,9180.377772522403,64948.539280311845,85913.93563874891,,,,,,,14909840.916238,1082350.258964305,51878324.664484,8345.717911158958,272.4571413278546,226700.25784174254,,,,,,,81787402.253772,1225265.0447167195,95802590.068919,9180.377772522403,64948.539280311845,85913.93563874891,,,,,,
,19/03/2022,1647648000,101375896.88315901,207236670.3533303,101375896.88315901,207236670.3533303,16264651.349270321,13075835.362641746,46547122.57239873,22560701.855637338,116120.16001781747,2811465.583193051,,,,,,,84856181.90126176,12211662.64555656,86287103.37856333,22414608.203808285,509790.83197245526,957323.392167902,,,,,,,16264651.349270321,13075835.362641746,46547122.57239873,22560701.855637338,116120.16001781747,2811465.583193051,,,,,,,84856181.90126176,12211662.64555656,86287103.37856333,22414608.203808285,509790.83197245526,957323.392167902,,,,,,,16248402.946324,1139010.049010605,46549682.804953,7598.54967048289,15885.110809550953,231206.05124942854,,,,,,,84771410.490771,1063733.6799265295,86291849.430282,7549.344646762056,69738.82790320866,78727.25264538667,,,,,,,16248402.946324,1139010.049010605,46549682.804953,7598.54967048289,15885.110809550953,231206.05124942854,,,,,,,84771410.490771,1063733.6799265295,86291849.430282,7549.344646762056,69738.82790320866,78727.25264538667,,,,,,
,20/03/2022,1647734400,96761298.1219481,179420354.54393744,96761298.1219481,179420354.54393744,13669230.741613446,13451540.399942398,46157607.200717956,21451612.626761455,819.0381683443501,2030488.1147444914,,,,,,,72749401.72306405,12003204.677736448,72364073.27830681,20929365.53296449,646783.864180156,727525.4676854464,,,,,,,13669230.741613446,13451540.399942398,46157607.200717956,21451612.626761455,819.0381683443501,2030488.1147444914,,,,,,,72749401.72306405,12003204.677736448,72364073.27830681,20929365.53296449,646783.864180156,727525.4676854464,,,,,,,13655575.166447,1190401.805304637,46195996.073455,7288.434727294225,108.33838205613097,171204.73142870923,,,,,,,72676724.998066,1062230.5024545528,72424257.836569,7110.995206970717,85553.42118785133,61342.788169093285,,,,,,,13655575.166447,1190401.805304637,46195996.073455,7288.434727294225,108.33838205613097,171204.73142870923,,,,,,,72676724.998066,1062230.5024545528,72424257.836569,7110.995206970717,85553.42118785133,61342.788169093285,,,,,,
,21/03/2022,1647820800,91456455.4824365,165269618.36337376,91456455.4824365,165269618.36337376,13907090.28160544,11389343.259789566,45076227.69198492,19443849.42773441,7732.127314377212,1632212.6940077806,,,,,,,71066545.12821293,8376800.932789523,67691729.15686177,16951019.723695673,604119.750197708,579403.6716161558,,,,,,,13907090.28160544,11389343.259789566,45076227.69198492,19443849.42773441,7732.127314377212,1632212.6940077806,,,,,,,71066545.12821293,8376800.932789523,67691729.15686177,16951019.723695673,604119.750197708,579403.6716161558,,,,,,,13911180.168575,1072442.868153443,45084929.083298,6799.190632589233,1107.7546295669358,145343.96206658776,,,,,,,71087444.836995,788775.9823718949,67704796.182525,5927.489561495551,86550.10747818166,51594.27173785893,,,,,,,13911180.168575,1072442.868153443,45084929.083298,6799.190632589233,1107.7546295669358,145343.96206658776,,,,,,,71087444.836995,788775.9823718949,67704796.182525,5927.489561495551,86550.10747818166,51594.27173785893,,,,,,
,22/03/2022,1647907200,102340719.96583953,160178583.57936862,102340719.96583953,160178583.57936862,13484264.579386737,13078366.65136811,48552798.000672676,22502290.514312807,0.6402784301522672,4722999.579820786,,,,,,,63974624.3766564,9936576.267932924,68286205.529862,16256194.700675845,612662.1086022139,1112320.595639228,,,,,,,13484264.579386737,13078366.65136811,48552798.000672676,22502290.514312807,0.6402784301522672,4722999.579820786,,,,,,,63974624.3766564,9936576.267932924,68286205.529862,16256194.700675845,612662.1086022139,1112320.595639228,,,,,,,13489350.064361,1205379.4148726368,48595124.353985,7772.087064181513,0.08782968863542759,412849.6136206981,,,,,,,63998751.906125,915813.4809154769,68345734.664755,5614.742217712284,84041.44150922,97230.8212971353,,,,,,,13489350.064361,1205379.4148726368,48595124.353985,7772.087064181513,0.08782968863542759,412849.6136206981,,,,,,,63998751.906125,915813.4809154769,68345734.664755,5614.742217712284,84041.44150922,97230.8212971353,,,,,,
,23/03/2022,1647993600,108468910.37815014,136984855.7637619,108468910.37815014,136984855.7637619,16917938.341913,14865554.155659264,47180076.212532,25147831.12838494,593.1592308381005,4356917.380430097,,,,,,,42184442.203381,9738016.710176848,66635461.145066,16579780.603727095,585644.5827142706,1261510.5186966888,,,,,,,16917938.341913,14865554.155659264,47180076.212532,25147831.12838494,593.1592308381005,4356917.380430097,,,,,,,42184442.203381,9738016.710176848,66635461.145066,16579780.603727095,585644.5827142706,1261510.5186966888,,,,,,,16917938.341913,1346517.5865633392,47180076.212532,8458.482968354452,85.10175478308471,370801.4791855401,,,,,,,42184442.203381,882066.7309942797,66635461.145066,5576.6157781053025,84023.61301495992,107362.59733588841,,,,,,,16917938.341913,1346517.5865633392,47180076.212532,8458.482968354452,85.10175478308471,370801.4791855401,,,,,,,42184442.203381,882066.7309942797,66635461.145066,5576.6157781053025,84023.61301495992,107362.59733588841,,,,,,
,24/03/2022,1648080000,162132425.4237793,119775543.7712479,162132425.4237793,119775543.7712479,22361659.06443469,21313650.33091584,58474529.712507606,54106703.46215417,0.0035637307760118114,5016550.782686512,859332.0675167601,,,,,,28241373.215648588,10867260.104805179,59698065.54426066,18252635.17552561,608550.6358146765,1408609.200671897,699049.89452128,,,,,,22361659.06443469,21313650.33091584,58474529.712507606,54106703.46215417,0.0035637307760118114,5016550.782686512,859332.0675167601,,,,,,28241373.215648588,10867260.104805179,59698065.54426066,18252635.17552561,608550.6358146765,1408609.200671897,699049.89452128,,,,,,22339319.74469,1716074.9058708404,58539508.567017,17929.782106290942,0.000490196805503688,378036.9843772805,20.10227537,,,,,,28213160.055593,874980.6847669226,59764404.032737,6048.52542516672,83707.10258798853,106149.90208529744,16.35280936,,,,,,22339319.74469,1716074.9058708404,58539508.567017,17929.782106290942,0.000490196805503688,378036.9843772805,20.10227537,,,,,,28213160.055593,874980.6847669226,59764404.032737,6048.52542516672,83707.10258798853,106149.90208529744,16.35280936,,,,,
,25/03/2022,1648166400,337443563.78826696,65129032.69477576,337443563.78826696,65129032.69477576,27337932.054596324,26875418.118093915,168407382.93704617,97952915.68667093,22268.95373866914,5504299.432181007,11343346.60593992,,,,,,18721512.815534137,8299640.4430231955,25343307.27729559,10322190.663539747,546448.3911514082,1521914.9803025662,374018.12392912,,,,,,27337932.054596324,26875418.118093915,168407382.93704617,97952915.68667093,22268.95373866914,5504299.432181007,11343346.60593992,,,,,,18721512.815534137,8299640.4430231955,25343307.27729559,10322190.663539747,546448.3911514082,1521914.9803025662,374018.12392912,,,,,,27362366.648013,2083365.7455886756,168550650.990388,31505.839643964355,2866.017212183931,401188.00526100636,258.19061788,,,,,,18738246.069274,643382.9800793175,25364867.414598,3320.057208508011,70327.97826916451,110926.747835464,8.51318168,,,,,,27362366.648013,2083365.7455886756,168550650.990388,31505.839643964355,2866.017212183931,401188.00526100636,258.19061788,,,,,,18738246.069274,643382.9800793175,25364867.414598,3320.057208508011,70327.97826916451,110926.747835464,8.51318168,,,,,
,26/03/2022,1648252800,335040508.5456145,64181909.66290598,335040508.5456145,64181909.66290598,26651690.173388705,25214664.847929433,168870937.20703605,97752456.94301166,61715.9518641223,5020061.6205933,11468981.8017912,,,,,,17353010.29610917,7800107.96231536,26669550.56229167,10057525.709371394,495652.1522562476,1428261.1137028558,377801.86685928004,,,,,,26651690.173388705,25214664.847929433,168870937.20703605,97752456.94301166,61715.9518641223,5020061.6205933,11468981.8017912,,,,,,17353010.29610917,7800107.96231536,26669550.56229167,10057525.709371394,495652.1522562476,1428261.1137028558,377801.86685928004,,,,,,26652596.361665,2065083.1161285366,168913334.453984,31481.563038196127,7704.862904384806,387350.4336877546,258.4501037,,,,,,17353600.31852,638829.4809431089,26676246.300113,3239.0656923584306,61879.170069444146,110205.33284744257,8.51365303,,,,,,26652596.361665,2065083.1161285366,168913334.453984,31481.563038196127,7704.862904384806,387350.4336877546,258.4501037,,,,,,17353600.31852,638829.4809431089,26676246.300113,3239.0656923584306,61879.170069444146,110205.33284744257,8.51365303,,,,,
,27/03/2022,1648339200,335447312.64719015,60128637.54166086,335447312.64719015,60128637.54166086,26200549.520198654,26120165.792695083,167865129.63501757,98369000.83058564,7895.162154771787,5386126.59381518,11498445.1127232,,,,,,14244325.972235829,8404800.703887563,27668911.881056014,7334144.157534228,589525.3827014926,1508139.5323669217,378789.91187879996,,,,,,26200549.520198654,26120165.792695083,167865129.63501757,98369000.83058564,7895.162154771787,5386126.59381518,11498445.1127232,,,,,,14244325.972235829,8404800.703887563,27668911.881056014,7334144.157534228,589525.3827014926,1508139.5323669217,378789.91187879996,,,,,,26203091.220047,2058326.6976119056,167951456.683753,31332.896158149008,896.159154911667,394877.3162621099,258.45010368,,,,,,14245707.805893,662316.8403378695,27683141.015538,2336.101570175388,66915.4804428482,110567.41439640187,8.51404612,,,,,,26203091.220047,2058326.6976119056,167951456.683753,31332.896158149008,896.159154911667,394877.3162621099,258.45010368,,,,,,14245707.805893,662316.8403378695,27683141.015538,2336.101570175388,66915.4804428482,110567.41439640187,8.51404612,,,,,