,Date,Timestamp,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service,GullNetwork Service
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,base,bsc,manta,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,MEME,PEPE,PORK,TRUMP,SHIB,FLOKI,LADYS,DOGE,BABYDOGE,FLOKI,ELON,TRUMP,STONE,MANTA,USDT,WUSDM,MEME,PEPE,PORK,TRUMP,SHIB,FLOKI,LADYS,DOGE,BABYDOGE,ELON,STONE,MANTA,USDT,WUSDM,MEME,PEPE,PORK,TRUMP,SHIB,FLOKI,LADYS,DOGE,BABYDOGE,FLOKI,ELON,TRUMP,STONE,MANTA,USDT,WUSDM,MEME,PEPE,PORK,TRUMP,SHIB,FLOKI,LADYS,DOGE,BABYDOGE,ELON,STONE,MANTA,USDT,WUSDM
,28/03/2024,1711584000,262851.79591708054,0,561142.64610939,1555574.7864749974,2379569.228501468,9118.636226224779,123352.44639081358,62256.430486085235,1451.6884058928201,36626.00705167401,22838.38623220879,7208.201124181332,450364.6611733655,0.9293767284327825,99780.89117395363,8825.12765642926,2171.03672891307,532430.6985983708,969180.7425449312,30165.362967793033,23797.982363902312,9118.636226224779,123352.44639081358,62256.430486085235,3622.72513480589,36626.00705167401,122619.27740616242,7208.201124181332,450364.6611733655,0.9293767284327825,8825.12765642926,532430.6985983708,969180.7425449312,30165.362967793033,23797.982363902312,238879.47268441605,15304273745.758507,195779863915.0835,325.490673967,1152123531.0372448,90899049.680433,26879423063.830627,2088453.99231777,356629596.482265,397137875.3192184,30431684551.028835,485.690543381,148.17936868718834,314669.0722548478,30178.158507,23903.324314154794,238879.47268441605,15304273745.758507,195779863915.0835,811.181217348,1152123531.0372448,488036924.99965143,26879423063.830627,2088453.99231777,356629596.482265,30431684551.028835,148.17936868718834,314669.0722548478,30178.158507,23903.324314154794
,29/03/2024,1711670400,259709.05771641803,0,632767.3896807571,1580648.991856855,2473125.43925403,9218.270465486721,122893.3181784408,59286.645730357326,1422.39424523579,36626.00705167401,23023.820293556873,7238.601751666523,521366.7925879629,0.9140524356493397,100415.69141463116,8861.52395115229,2122.4676745749703,530772.5714627611,996724.5620023056,29178.730835,23973.12755678824,9218.270465486721,122893.3181784408,59286.645730357326,3544.8619198107604,36626.00705167401,123439.51170818803,7238.601751666523,521366.7925879629,0.9140524356493397,8861.52395115229,530772.5714627611,996724.5620023056,29178.730835,23973.12755678824,238879.47268441605,15304273745.758507,195779863915.0835,325.490673967,1152123531.0372448,90899049.680433,26879423063.830627,2387943.15375121,356633802.43829095,396445542.3215728,30431684551.028835,485.690543381,148.17936868718834,314424.1520512005,29178.730835,23901.42328692746,238879.47268441605,15304273745.758507,195779863915.0835,811.181217348,1152123531.0372448,487344592.0020058,26879423063.830627,2387943.15375121,356633802.43829095,30431684551.028835,148.17936868718834,314424.1520512005,29178.730835,23901.42328692746
,30/03/2024,1711756800,248215.17096305333,0,706441.4380409668,1530145.839211099,2484802.448215119,9762.097619719218,121780.96684138778,56828.43375903954,1380.08045762008,29334.92599125751,21849.40457168568,7279.261722343541,525908.3470568407,0.8734185013836795,167332.4188646887,11091.064040332589,2108.7346606034403,525422.1371387339,951641.4282352534,29243.065955,23839.207882111587,9762.097619719218,121780.96684138778,56828.43375903954,3488.8151182235206,29334.92599125751,189181.82343637437,7279.261722343541,525908.3470568407,0.8734185013836795,11091.064040332589,525422.1371387339,951641.4282352534,29243.065955,23839.207882111587,264259.720684416,15713673140.824228,195779863915.0835,325.490673967,952123531.0372448,90899049.680433,28587267645.370167,2476809.29039217,356642916.0407021,697450895.568059,30601610335.488914,497.343080331,148.23589706269823,316159.9429353002,29243.065955,23901.42328692746,264259.720684416,15713673140.824228,195779863915.0835,822.833754298,952123531.0372448,788349945.248492,28587267645.370167,2476809.29039217,356642916.0407021,30601610335.488914,148.23589706269823,316159.9429353002,29243.065955,23901.42328692746
,31/03/2024,1711843200,306955.39758461545,0,718297.6827299328,1511163.259931949,2536416.340246497,9844.779201126958,127123.61570926801,49659.36670219702,1272.66853521097,89844.03683808101,22016.658823097678,7194.271775633857,536684.5963652254,0.82636078229485,169462.5710773605,10144.290204199842,2005.39872236484,520387.5112560524,937709.075946789,29244.108008,23822.5647211075,9844.779201126958,127123.61570926801,49659.36670219702,3278.06725757581,89844.03683808101,191479.2299004582,7194.271775633857,536684.5963652254,0.82636078229485,10144.290204199842,520387.5112560524,937709.075946789,29244.108008,23822.5647211075,264259.720684416,15713673140.824228,195779863915.0835,325.490673967,3017938758.4172325,90899049.680433,28587267645.370167,2670830.01828989,356651179.2381743,699651422.6388692,30488237251.44816,506.413818779,147.2758718907043,320037.2272855935,29244.108008,23841.42328692746,264259.720684416,15713673140.824228,195779863915.0835,831.904492746,3017938758.4172325,790550472.3193022,28587267645.370167,2670830.01828989,356651179.2381743,30488237251.44816,147.2758718907043,320037.2272855935,29244.108008,23841.42328692746
,01/04/2024,1711929600,330895.0912423569,0,796339.6445384837,1577597.7033587077,2704832.4391395487,16690.75173208363,136237.58160280262,53183.01269294068,1507.02182046721,93857.50227695511,22468.42710000943,6950.794017098239,610218.1471030557,0.8452882889946969,173103.8703583214,10299.966108838256,2716.81567997928,537466.2134052906,982426.43497847,33948.91245911698,23756.14251583012,16690.75173208363,136237.58160280262,53183.01269294068,4223.837500446491,93857.50227695511,195572.29745833084,6950.794017098239,610218.1471030557,0.8452882889946969,10299.966108838256,537466.2134052906,982426.43497847,33948.91245911698,23756.14251583012,427956.69068441604,15713677232.157164,195779863915.0835,325.490673967,3074271283.22814,90899049.680433,28587267645.370167,2802727.07570195,356661725.3142181,700315035.028406,30518237251.44816,586.785244056,147.15748165694424,329673.3003283456,33954.480994,23841.42328692746,427956.69068441604,15713677232.157164,195779863915.0835,912.275918023,3074271283.22814,791214084.708839,28587267645.370167,2802727.07570195,356661725.3142181,30518237251.44816,147.15748165694424,329673.3003283456,33954.480994,23841.42328692746
,02/04/2024,1712016000,304459.2842245534,0,752658.3661820701,1528267.3387045925,2585384.989111216,17317.81543178296,123702.56070095176,45895.531739672224,1686.04169114906,88077.8722644862,21226.746081374717,6552.716315136459,576784.913672816,0.7971568939248631,163803.57627006588,9422.434351329699,2646.6447309646396,519568.920486173,951029.210248578,33929.229939,23739.978030841583,17317.81543178296,123702.56070095176,45895.531739672224,4332.686422113699,88077.8722644862,185030.3223514406,6552.716315136459,576784.913672816,0.7971568939248631,9422.434351329699,519568.920486173,951029.210248578,33929.229939,23739.978030841583,428783.8243869861,15599314085.870335,196279863915.0835,325.490673967,3074271283.22814,90899049.680433,28587267645.370167,2812487.38869132,356669751.1968068,701454163.5408782,30945276321.582523,510.935276248,147.15748165694424,333694.4597363431,33929.229939,23841.42328692746,428783.8243869861,15599314085.870335,196279863915.0835,836.4259502150001,3074271283.22814,792353213.2213112,28587267645.370167,2812487.38869132,356669751.1968068,30945276321.582523,147.15748165694424,333694.4597363431,33929.229939,23841.42328692746
,03/04/2024,1712102400,280310.47094822343,0,675315.9656795684,1473643.1262542473,2429269.5628820388,16976.204414757307,114498.96539028826,42075.33674829296,1526.5512609052303,81437.44629271342,19108.798223820628,4687.16861744563,516980.5885237214,0.7483180936447652,147464.63170445702,8478.820040455681,2391.17709284064,486381.89308623807,941158.5585176868,22189.727093534,23912.94755678824,16976.204414757307,114498.96539028826,42075.33674829296,3917.72835374587,81437.44629271342,166573.42992827765,4687.16861744563,516980.5885237214,0.7483180936447652,8478.820040455681,486381.89308623807,941158.5585176868,22189.727093534,23912.94755678824,429755.45838698605,15599314085.870335,196279863915.0835,325.490673967,3074271283.22814,90899049.680433,23637470712.404964,2822439.44643017,356681646.1605173,701477650.5777615,30945276321.582523,510.935276248,147.1632480858801,343488.525006455,22167.559534,23841.42328692746,429755.45838698605,15599314085.870335,196279863915.0835,836.4259502150001,3074271283.22814,792376700.2581946,23637470712.404964,2822439.44643017,356681646.1605173,30945276321.582523,147.1632480858801,343488.525006455,22167.559534,23841.42328692746
,04/04/2024,1712188800,234812.2066846647,0,657022.1650393157,1506495.9100715742,2398330.281795555,15092.77533304884,107167.2877699292,61129.4008177136,1533.06107438457,27310.09171348019,18183.445898073816,4396.1440780345,502273.75080370606,0.7501145610534985,143750.05332271938,8258.19264587336,2739.4181524558503,528937.0377440793,928654.7914384751,25240.967606854996,23663.11328216453,15092.77533304884,107167.2877699292,61129.4008177136,4272.47922684042,27310.09171348019,161933.4992207932,4396.1440780345,502273.75080370606,0.7501145610534985,8258.19264587336,528937.0377440793,928654.7914384751,25240.967606854996,23663.11328216453,429755.45838698605,15599314085.870335,196279863915.0835,325.490673967,1031347874.3761401,90899049.680433,23637470712.404964,2867906.94548069,356687855.9455533,718606545.304536,31105592494.880615,581.617442135,157.91286523386103,338925.10636440694,25215.751855,23841.42328692746,429755.45838698605,15599314085.870335,196279863915.0835,907.108116102,1031347874.3761401,809505594.984969,23637470712.404964,2867906.94548069,356687855.9455533,31105592494.880615,157.91286523386103,338925.10636440694,25215.751855,23841.42328692746
,05/04/2024,1712275200,251755.27220955983,0,659006.4642524653,1503328.45635371,2414090.192815735,28462.628189308925,106387.32206563569,62332.59638351307,1520.04144742589,30488.17569387321,18061.64117150204,4502.867258301008,505025.95706540084,0.7537032622240314,142941.86030176526,8392.89998201881,2644.99320001806,493196.6371918789,960998.3825557518,25179.550706,23953.8859000793,28462.628189308925,106387.32206563569,62332.59638351307,4165.03464744395,30488.17569387321,161003.5014732673,4502.867258301008,505025.95706540084,0.7537032622240314,8392.89998201881,493196.6371918789,960998.3825557518,25179.550706,23953.8859000793,815825.0921676536,15599314085.870335,196279863915.0835,325.490673967,1119653899.8851712,90899049.680433,23637470712.404964,2869090.72715157,356698183.7312027,719385305.9978122,31186691273.043083,566.379700218,147.13810765495668,340779.5682821815,25179.550706,24000.99986281,815825.0921676536,15599314085.870335,196279863915.0835,891.8703741850001,1119653899.8851712,810284355.6782452,23637470712.404964,2869090.72715157,356698183.7312027,31186691273.043083,147.13810765495668,340779.5682821815,25179.550706,24000.99986281
,06/04/2024,1712361600,246287.46691272216,0,658155.892434569,1488519.1808271613,2392962.5401744526,28548.85274330012,103644.51524266177,59203.5027929788,1432.1589654548002,31719.870911589307,17205.37212351236,4533.1941332250235,511046.39669658203,0.7440831978357387,136155.7867192659,8451.406214847038,2501.55872067618,494891.4925462689,940514.615987972,29172.314939766213,23940.757353154346,28548.85274330012,103644.51524266177,59203.5027929788,3933.7176861309804,31719.870911589307,153361.15884277824,4533.1941332250235,511046.39669658203,0.7440831978357387,8451.406214847038,494891.4925462689,940514.615987972,29172.314939766213,23940.757353154346,815825.0921676536,15632656899.345667,196279863915.0835,325.490673967,1183135804.2368262,90899049.680433,23637470712.404964,2871676.35996978,356703354.6671806,719335305.9978122,31186691273.043083,569.831143662,147.14374265495667,344510.8483472425,29195.99289,24000.99986281,815825.0921676536,15632656899.345667,196279863915.0835,895.3218176290001,1183135804.2368262,810234355.6782452,23637470712.404964,2871676.35996978,356703354.6671806,31186691273.043083,147.14374265495667,344510.8483472425,29195.99289,24000.99986281
,07/04/2024,1712448000,252493.55220709305,0,684527.2030648042,1504914.6469796414,2441935.402251539,29237.31969707987,104828.95605283155,61715.09993163621,1982.2382044590302,32275.944739580616,17579.876208195743,4874.117373310041,530994.9004341899,0.7555088442618964,139061.8211484826,11050.547627499174,3419.1783457881,498335.0390436344,956231.459462683,26407.247114170517,23940.901359153526,29237.31969707987,104828.95605283155,61715.09993163621,5401.4165502471305,32275.944739580616,156641.69735667834,4874.117373310041,530994.9004341899,0.7555088442618964,11050.547627499174,498335.0390436344,956231.459462683,26407.247114170517,23940.901359153526,813580.1223676536,15646112843.706202,196279863915.0835,325.490673967,1183135804.2368262,90899049.680433,23637470712.404964,2875418.45827457,356708613.9102438,719037337.8928778,41270499320.281204,561.44143609,146.9052829838968,341511.2355223868,26410.178644,24000.99986281,813580.1223676536,15646112843.706202,196279863915.0835,886.932110057,1183135804.2368262,809936387.5733109,23637470712.404964,2875418.45827457,356708613.9102438,41270499320.281204,146.9052829838968,341511.2355223868,26410.178644,24000.99986281
,08/04/2024,1712534400,260090.50836170814,0,730916.8053701399,1576116.8892675203,2567124.2029993683,29411.70632774861,114842.46827280353,57153.75217411359,1985.4931111987,33293.44153122429,18575.220802196483,4828.426142422962,569540.0778343632,0.7594532555591771,146699.27841225048,11251.89691012169,3424.792760149,507640.3319195258,1017905.9009283831,26473.652557349888,24097.00386226124,29411.70632774861,114842.46827280353,57153.75217411359,5410.2858713477,33293.44153122429,165274.49921444696,4828.426142422962,569540.0778343632,0.7594532555591771,11251.89691012169,507640.3319195258,1017905.9009283831,26473.652557349888,24097.00386226124,813622.5410922936,15646112843.706202,196279863915.0835,325.490673967,1183135804.2368262,90899049.680433,23637470712.404964,2873663.94289588,356718297.5853345,717882448.7998556,41289849583.948074,561.44143609,146.92493181659745,346226.496914416,26476.194272,24000.99986281,813622.5410922936,15646112843.706202,196279863915.0835,886.932110057,1183135804.2368262,808781498.4802886,23637470712.404964,2873663.94289588,356718297.5853345,41289849583.948074,146.92493181659745,346226.496914416,26476.194272,24000.99986281
,09/04/2024,1712620800,267386.5216846183,0,753873.0859617969,1653297.3423544383,2674556.9500008533,31994.666428679502,121883.21905247131,60745.25234772955,2079.88540664913,25381.323013766378,19676.00829382653,5626.167141495917,582240.4156015131,0.7840780666473494,156191.0340550713,11763.361256763777,3677.4909703820404,548106.8497329482,1054748.1467037296,26462.39493183,23979.950985930314,31994.666428679502,121883.21905247131,60745.25234772955,5757.376377031171,25381.323013766378,175867.04234889784,5626.167141495917,582240.4156015131,0.7840780666473494,11763.361256763777,548106.8497329482,1054748.1467037296,26462.39493183,23979.950985930314,820158.6150922936,15646112843.706202,196362888708.42776,325.490673967,883135804.236826,90899049.680433,23637470712.404964,2889272.49973458,356723415.2171744,721569962.3721302,40665680010.93711,578.221850689,146.925840968489,348101.698582089,26478.944272,24000.99986281,820158.6150922936,15646112843.706202,196362888708.42776,903.712524656,883135804.236826,812469012.0525632,23637470712.404964,2889272.49973458,356723415.2171744,40665680010.93711,146.925840968489,348101.698582089,26478.944272,24000.99986281
,10/04/2024,1712707200,248651.30382659507,0,706877.6464992665,1543538.6402334417,2499067.5905593033,28394.5407847558,110930.94006187697,60119.247458527076,1812.9830539961902,24401.042271063503,18212.53359397156,4780.016602403956,547831.1165714493,0.732721933893061,144791.91745371144,10921.505543834011,3332.37420833773,524888.8350214204,963542.9608483729,31129.581489702687,23977.26287394568,28394.5407847558,110930.94006187697,60119.247458527076,5145.3572623339205,24401.042271063503,163004.45104768302,4780.016602403956,547831.1165714493,0.732721933893061,10921.505543834011,524888.8350214204,963542.9608483729,31129.581489702687,23977.26287394568,770304.9172198637,15646112843.706202,196362888708.42776,325.490673967,883135804.236826,90899049.680433,23637470712.404964,2889526.54421837,356729276.4815292,722658801.4259903,40423221434.06413,598.271850689,148.0303103432832,349109.7684233235,31136.306932,24000.99986281,770304.9172198637,15646112843.706202,196362888708.42776,923.762524656,883135804.236826,813557851.1064234,23637470712.404964,2889526.54421837,356729276.4815292,40423221434.06413,148.0303103432832,349109.7684233235,31136.306932,24000.99986281
,11/04/2024,1712793600,328311.8845501688,0,758741.2897021822,1468517.4803605315,2555570.6546128825,22439.20888526356,149066.2656236575,53830.52169205551,1472.98868012309,78633.42274917346,18072.52027647008,4796.956643425595,581513.9045337111,0.7288084319327893,165815.20666446313,7814.511289973984,3596.9384056019703,531063.0817350465,879124.2860214501,29748.911723,28581.200881034907,22439.20888526356,149066.2656236575,53830.52169205551,5069.92708572506,78633.42274917346,183887.7269409332,4796.956643425595,581513.9045337111,0.7288084319327893,7814.511289973984,531063.0817350465,879124.2860214501,29748.911723,28581.200881034907,516795.6179820713,20589263207.6875,196677816477.4278,241.078343719,2794364703.239995,90908049.680433,23645470712.404964,2893636.66214035,356734425.8114485,833367877.893467,30383959415.43277,588.696956727,148.0282200633983,319681.5585532546,29748.911723,28524.15257588314,516795.6179820713,20589263207.6875,196677816477.4278,829.7753004460001,2794364703.239995,924275927.5739,23645470712.404964,2893636.66214035,356734425.8114485,30383959415.43277,148.0282200633983,319681.5585532546,29748.911723,28524.15257588314
,12/04/2024,1712880000,335152.50822624913,0,741677.8976337899,1440630.1578132766,2517460.5636733156,20523.74600472232,161865.12675081918,47079.94899710076,3267.1188238337995,78512.55222977935,17474.345309572833,6429.670110420916,566940.5964780265,0.7024167765124985,161074.3159733848,10230.179507883759,3432.10325771841,524612.0119046835,854700.5830712006,32827.53776666423,28490.02507072821,20523.74600472232,161865.12675081918,47079.94899710076,6699.22208155221,78512.55222977935,178548.66128295765,6429.670110420916,566940.5964780265,0.7024167765124985,10230.179507883759,524612.0119046835,854700.5830712006,32827.53776666423,28490.02507072821,528096.6107820712,22052469584.58027,196677816477.4278,558.481850228,2839513643.0299945,90908049.680433,33504268289.792484,2894370.42877942,356737824.53656596,837968556.7234669,41003709539.64327,588.696956727,148.0282200633983,321316.0086733837,32839.294234,28527.93870126219,528096.6107820712,22052469584.58027,196677816477.4278,1147.178806955,2839513643.0299945,928876606.4038999,33504268289.792484,2894370.42877942,356737824.53656596,41003709539.64327,148.0282200633983,321316.0086733837,32839.294234,28527.93870126219
,13/04/2024,1712966400,313448.89214595465,0,664788.7682227278,846442.1436826731,1824679.8040513555,22293.761339475357,153152.9283949914,42409.7873679938,6647.58035931168,69511.29398137427,14493.470360551435,4940.070342256743,506150.294297315,0.6339494158748118,149014.14667242928,6624.599760270365,2999.0935432972797,157200.889060308,660501.5662098073,26483.962618,2255.725794557831,22293.761339475357,153152.9283949914,42409.7873679938,9646.67390260896,69511.29398137427,163507.61703298072,4940.070342256743,506150.294297315,0.6339494158748118,6624.599760270365,157200.889060308,660501.5662098073,26483.962618,2255.725794557831,684586.1850992776,26090788482.96276,197254824967.413,1326.862347168,2839513643.0299945,90908049.680433,33504268289.792484,2899129.34122996,356752625.7033268,938139931.2039114,30759443186.87254,598.621465728,48.22053995052453,320631.828257188,26483.962618,2259.4787888260707,684586.1850992776,26090788482.96276,197254824967.413,1925.483812896,2839513643.0299945,1029047980.8843445,33504268289.792484,2899129.34122996,356752625.7033268,30759443186.87254,48.22053995052453,320631.828257188,26483.962618,2259.4787888260707