,Date,Timestamp,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance,Pac Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,blast,blast-borrowed,Total,borrowed,blast,blast,blast,blast,blast,blast,blast-borrowed,blast-borrowed,blast-borrowed,blast-borrowed,blast-borrowed,blast-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,blast,blast,blast,blast,blast,blast,blast-borrowed,blast-borrowed,blast-borrowed,blast-borrowed,blast-borrowed,blast-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDB,FWWETH,FWUSDB,EZETH,wrapped-bitcoin,WETH,USDB,FWWETH,FWUSDB,EZETH,wrapped-bitcoin,WETH,USDB,FWWETH,FWUSDB,EZETH,wrapped-bitcoin,WETH,USDB,FWWETH,FWUSDB,EZETH,wrapped-bitcoin,WETH,USDB,FWWETH,FWUSDB,EZETH,wrapped-bitcoin,WETH,USDB,FWWETH,FWUSDB,EZETH,wrapped-bitcoin,WETH,USDB,FWWETH,FWUSDB,EZETH,wrapped-bitcoin,WETH,USDB,FWWETH,FWUSDB,EZETH,wrapped-bitcoin
,01/03/2024,1709251200,30333181.025283955,44034597.393912636,30333181.025283955,44034597.393912636,19757098.979833912,10576082.045450043,,,,,24931079.60993847,19103517.783974167,,,,,19757098.979833912,10576082.045450043,,,,,24931079.60993847,19103517.783974167,,,,,5778.2642715229285,10419785.266453246,,,,,7291.473647403484,18821199.78716667,,,,,5778.2642715229285,10419785.266453246,,,,,7291.473647403484,18821199.78716667,,,,
,02/03/2024,1709337600,33049395.10558226,47482593.80508739,33049395.10558226,47482593.80508739,22363810.650584247,10685584.45499801,,,,,27794154.401104663,19688439.40398273,,,,,22363810.650584247,10685584.45499801,,,,,27794154.401104663,19688439.40398273,,,,,6513.756553593678,10590272.00693559,,,,,8095.41621553035,19512823.988089923,,,,,6513.756553593678,10590272.00693559,,,,,8095.41621553035,19512823.988089923,,,,
,03/03/2024,1709424000,41722781.49592624,96619928.56881034,41722781.49592624,96619928.56881034,32883265.884537388,8838524.46376246,483.0326844231325,508.11494196736277,,,72909859.88779366,23708906.468199626,566.6509461592218,595.5618709085843,,,32883265.884537388,8838524.46376246,483.0326844231325,508.11494196736277,,,72909859.88779366,23708906.468199626,566.6509461592218,595.5618709085843,,,9621.404294248034,8682244.070493575,0.14126912349801685,499.06371701807643,,,21332.894411418623,23289692.011983916,0.16572436001683033,584.9529239566608,,,9621.404294248034,8682244.070493575,0.14126912349801685,499.06371701807643,,,21332.894411418623,23289692.011983916,0.16572436001683033,584.9529239566608,,
,04/03/2024,1709510400,54365289.82868911,116577978.39169154,54365289.82868911,116577978.39169154,48048407.26348388,6315911.10710755,486.8728880263697,484.5852096545147,,,97879414.36922088,18697393.222656064,571.1535354967634,599.6462790862572,,,48048407.26348388,6315911.10710755,486.8728880263697,484.5852096545147,,,97879414.36922088,18697393.222656064,571.1535354967634,599.6462790862572,,,13617.54192060012,6204234.879280501,0.1395973152017318,478.72470275148,,,27740.295761054775,18366790.98492737,0.16376245645250803,592.3942394285269,,,13617.54192060012,6204234.879280501,0.1395973152017318,478.72470275148,,,27740.295761054775,18366790.98492737,0.16376245645250803,592.3942394285269,,
,05/03/2024,1709596800,53725707.63775951,123489183.74803285,53725707.63775951,123489183.74803285,49738780.60672711,3985935.8550302833,497.1433634062923,494.0326387038257,,,111565613.46892674,11922376.153450148,583.1954047508614,610.9302512070553,,,49738780.60672711,3985935.8550302833,497.1433634062923,494.0326387038257,,,111565613.46892674,11922376.153450148,583.1954047508614,610.9302512070553,,,13760.94016216039,3958228.257229676,0.1370834855661303,487.9799100953917,,,30866.21168378575,11839499.655859135,0.1608116787512291,603.4453307391678,,,13760.94016216039,3958228.257229676,0.1370834855661303,487.9799100953917,,,30866.21168378575,11839499.655859135,0.1608116787512291,603.4453307391678,,
,06/03/2024,1709683200,56757021.481388524,131460148.59860078,56757021.481388524,131460148.59860078,52055518.814973295,4700524.616615349,490.09171539199394,487.95808448361345,,,118327449.28548916,13131520.627145477,574.9302264127189,603.7557397202839,,,52055518.814973295,4700524.616615349,490.09171539199394,487.95808448361345,,,118327449.28548916,13131520.627145477,574.9302264127189,603.7557397202839,,,14492.55510066408,4686465.220952492,0.13756300989645193,486.7478459583148,,,32943.040771264394,13092243.8954591,0.1613761872357375,602.2582986914035,,,14492.55510066408,4686465.220952492,0.13756300989645193,486.7478459583148,,,32943.040771264394,13092243.8954591,0.1613761872357375,602.2582986914035,,
,07/03/2024,1709769600,106848838.82014962,198381744.01367155,106848838.82014962,198381744.01367155,101838147.70701861,5009676.760534585,510.8974065485014,503.4551898732345,,,183363504.94618014,15017013.769425903,603.157567017238,622.1404984833664,,,101838147.70701861,5009676.760534585,510.8974065485014,503.4551898732345,,,183363504.94618014,15017013.769425903,603.157567017238,622.1404984833664,,,26648.318411072603,5004672.08844614,0.13317818484233926,503.3002235922736,,,47981.32305817,15002011.757668236,0.1572281027847644,621.949000210582,,,26648.318411072603,5004672.08844614,0.13317818484233926,503.3002235922736,,,47981.32305817,15002011.757668236,0.1572281027847644,621.949000210582,,
,08/03/2024,1709856000,125857682.93687966,221719467.43089512,125857682.93687966,221719467.43089512,120667287.88288558,4562758.799146638,522655.5095950604,104980.74525238239,,,207195355.50207895,13521538.92154767,746910.5800490264,255662.42721946372,,,120667287.88288558,4562758.799146638,522655.5095950604,104980.74525238239,,,207195355.50207895,13521538.92154767,746910.5800490264,255662.42721946372,,,31068.26775977115,4526546.427724839,135.2325798719299,104590.41018003305,,,53346.69317808178,13414225.120583005,193.2566342827357,254711.8337388611,,,31068.26775977115,4526546.427724839,135.2325798719299,104590.41018003305,,,53346.69317808178,13414225.120583005,193.2566342827357,254711.8337388611,,
,09/03/2024,1709942400,207616668.0331345,309815696.8145743,207616668.0331345,309815696.8145743,121964826.71341765,4326333.432461657,79830574.0235051,1494933.8637500699,,,203151587.53542864,12521066.179373363,90950903.98112407,3192139.1186482166,,,121964826.71341765,4326333.432461657,79830574.0235051,1494933.8637500699,,,203151587.53542864,12521066.179373363,90950903.98112407,3192139.1186482166,,,31288.917633418416,4317698.036388879,20533.846258871225,1496527.124650461,,,52116.60985203479,12496074.03131074,23394.19329371072,3195541.215938054,,,31288.917633418416,4317698.036388879,20533.846258871225,1496527.124650461,,,52116.60985203479,12496074.03131074,23394.19329371072,3195541.215938054,,
,10/03/2024,1710028800,209311624.9886683,314849427.88113046,209311624.9886683,314849427.88113046,123144163.9176598,3333848.273697383,81744616.28954247,1088996.5077686743,,,207336963.03163666,10402397.20264385,94193167.18476292,2916900.4620870408,,,123144163.9176598,3333848.273697383,81744616.28954247,1088996.5077686743,,,207336963.03163666,10402397.20264385,94193167.18476292,2916900.4620870408,,,31457.01919892809,3320566.009658748,20871.229167890444,1083860.131318756,,,52963.96206883747,10360953.3890875,24049.62268584414,2903142.567793221,,,31457.01919892809,3320566.009658748,20871.229167890444,1083860.131318756,,,52963.96206883747,10360953.3890875,24049.62268584414,2903142.567793221,,
,11/03/2024,1710115200,204294514.33375275,301950370.76621324,204294514.33375275,301950370.76621324,121392303.17764133,4012092.2298226403,77742562.57784653,1147556.348442255,,,207337897.731927,11246940.616674226,81943586.44696325,1421945.970648776,,,121392303.17764133,4012092.2298226403,77742562.57784653,1147556.348442255,,,207337897.731927,11246940.616674226,81943586.44696325,1421945.970648776,,,31223.10326336617,3980250.227998651,20162.845066961367,1146948.533119647,,,53329.02022478124,11157679.183208557,21252.3974381067,1421192.8219689275,,,31223.10326336617,3980250.227998651,20162.845066961367,1146948.533119647,,,53329.02022478124,11157679.183208557,21252.3974381067,1421192.8219689275,,
,12/03/2024,1710201600,289142552.52182215,395915760.332041,289142552.52182215,395915760.332041,158976289.00977746,5527901.42624519,123647193.72574356,991168.3600559962,,,248109616.33201003,16047043.892288486,130250256.13831224,1508843.9694302722,,,158976289.00977746,5527901.42624519,123647193.72574356,991168.3600559962,,,248109616.33201003,16047043.892288486,130250256.13831224,1508843.9694302722,,,39085.96236118786,5446208.3017194,30337.893904046265,977245.4747294836,,,61000.31134080176,15809895.460382747,31958.011602460283,1487649.3243945984,,,39085.96236118786,5446208.3017194,30337.893904046265,977245.4747294836,,,61000.31134080176,15809895.460382747,31958.011602460283,1487649.3243945984,,
,13/03/2024,1710288000,278890218.5808818,401314516.1120521,278890218.5808818,401314516.1120521,133356982.52259526,4805774.706016303,139256845.75486356,1470615.5974066572,,,194952097.1725191,12448952.399253178,190240575.59969616,3672890.9405836547,,,133356982.52259526,4805774.706016303,139256845.75486356,1470615.5974066572,,,194952097.1725191,12448952.399253178,190240575.59969616,3672890.9405836547,,,33507.53723641873,4711543.829427748,34901.807302601235,1434113.0178633656,,,48984.04666751738,12204855.293385468,47679.80974094873,3581725.04111345,,,33507.53723641873,4711543.829427748,34901.807302601235,1434113.0178633656,,,48984.04666751738,12204855.293385468,47679.80974094873,3581725.04111345,,
,14/03/2024,1710374400,271598048.2354806,411983399.5977628,271598048.2354806,411983399.5977628,119311625.95376383,3763651.905775289,146763726.78200164,1759043.5939398361,,,190578498.2575629,11606923.331717476,206133412.97102708,3664565.037455362,,,119311625.95376383,3763651.905775289,146763726.78200164,1759043.5939398361,,,190578498.2575629,11606923.331717476,206133412.97102708,3664565.037455362,,,29806.07353957322,3704381.7970229224,36619.12990384099,1726877.19509322,,,47609.75042220646,11424137.1375172,51432.50578748483,3597553.701863536,,,29806.07353957322,3704381.7970229224,36619.12990384099,1726877.19509322,,,47609.75042220646,11424137.1375172,51432.50578748483,3597553.701863536,,
,15/03/2024,1710460800,260233499.77571267,392757683.0230469,260233499.77571267,392757683.0230469,110598621.75352697,4129542.674285787,143635404.77060845,1869930.5772914581,,,175064457.91709536,11938587.187490726,201886138.37509415,3868499.5433666473,,,110598621.75352697,4129542.674285787,143635404.77060845,1869930.5772914581,,,175064457.91709536,11938587.187490726,201886138.37509415,3868499.5433666473,,,28202.351012346197,4028822.121254427,37005.47605400859,1832615.1842827674,,,44640.96580667006,11647402.134137295,52012.89105013578,3791301.714437746,,,28202.351012346197,4028822.121254427,37005.47605400859,1832615.1842827674,,,44640.96580667006,11647402.134137295,52012.89105013578,3791301.714437746,,
,16/03/2024,1710547200,267705956.39987347,394622782.67466927,267705956.39987347,394622782.67466927,113133220.65182883,3808495.9432900627,148948792.0499003,1815447.7548543003,,,175792012.85851368,10979282.747718565,204076350.75276956,3775136.3156674732,,,113133220.65182883,3808495.9432900627,148948792.0499003,1815447.7548543003,,,175792012.85851368,10979282.747718565,204076350.75276956,3775136.3156674732,,,30034.1456857054,3767058.3019684106,39609.70721835021,1782784.4806064575,,,46668.546110117735,10859824.676279493,54269.68820800153,3707214.607388111,,,30034.1456857054,3767058.3019684106,39609.70721835021,1782784.4806064575,,,46668.546110117735,10859824.676279493,54269.68820800153,3707214.607388111,,
,17/03/2024,1710633600,246386574.78165817,358091799.6926242,246386574.78165817,358091799.6926242,79462741.65252149,4130433.4967260263,161141291.03143987,1652108.6009707719,,,137079992.34572613,12128222.375068394,204866779.5755387,4016805.3962909947,,,79462741.65252149,4130433.4967260263,161141291.03143987,1652108.6009707719,,,137079992.34572613,12128222.375068394,204866779.5755387,4016805.3962909947,,,22589.40263596142,4152716.976019346,45765.15911976963,1656705.605742479,,,38968.6421086864,12193653.51985594,58183.4780248845,4027982.187915297,,,22589.40263596142,4152716.976019346,45765.15911976963,1656705.605742479,,,38968.6421086864,12193653.51985594,58183.4780248845,4027982.187915297,,
,18/03/2024,1710720000,242740774.72193497,347605974.06319225,242740774.72193497,347605974.06319225,68646329.02354506,3962826.497715207,168497762.43732303,1633856.7633516646,,,109195214.55990581,11840878.37636491,222443973.0399454,4125908.086976163,,,68646329.02354506,3962826.497715207,168497762.43732303,1633856.7633516646,,,109195214.55990581,11840878.37636491,222443973.0399454,4125908.086976163,,,18988.987464535872,4009302.3303283737,46248.25018091646,1642341.7333652615,,,30205.643767988862,11979747.61066777,61055.08089589723,4147334.81616204,,,18988.987464535872,4009302.3303283737,46248.25018091646,1642341.7333652615,,,30205.643767988862,11979747.61066777,61055.08089589723,4147334.81616204,,
,19/03/2024,1710806400,238842633.40924686,339316085.4676575,238842633.40924686,339316085.4676575,65224618.103792384,3262661.751646053,167434779.90095913,2920573.652849297,,,101227740.7960573,8172573.035789459,221677259.82228556,8238511.813525197,,,65224618.103792384,3262661.751646053,167434779.90095913,2920573.652849297,,,101227740.7960573,8172573.035789459,221677259.82228556,8238511.813525197,,,18474.9784314637,3300542.0730180815,47339.57318830284,2932452.2245866335,,,28672.921087815736,8267458.658816698,62675.78857718197,8272019.529891254,,,18474.9784314637,3300542.0730180815,47339.57318830284,2932452.2245866335,,,28672.921087815736,8267458.658816698,62675.78857718197,8272019.529891254,,
,20/03/2024,1710892800,214929811.75196248,291906348.717694,214929811.75196248,291906348.717694,63996346.66142023,4812690.831939508,143223264.6816661,2897509.5769366436,,,95542908.43986541,10031159.511075677,178254206.93321848,8078073.833534407,,,63996346.66142023,4812690.831939508,143223264.6816661,2897509.5769366436,,,95542908.43986541,10031159.511075677,178254206.93321848,8078073.833534407,,,20258.098688346254,4920222.290089412,45064.68456911609,2977025.2408487694,,,30244.190006446686,10255288.84886768,56087.044422691,8299758.486146932,,,20258.098688346254,4920222.290089412,45064.68456911609,2977025.2408487694,,,30244.190006446686,10255288.84886768,56087.044422691,8299758.486146932,,
,21/03/2024,1710979200,231102704.31720573,315289659.60088944,231102704.31720573,315289659.60088944,58067482.70870154,3820150.8451516703,166196069.07225046,3019001.691102055,,,85937600.68871364,9050292.115004564,211910920.5166975,8390846.280473752,,,58067482.70870154,3820150.8451516703,166196069.07225046,3019001.691102055,,,85937600.68871364,9050292.115004564,211910920.5166975,8390846.280473752,,,16486.795429010734,3828773.2424937664,46990.76264187762,3024990.843533391,,,24399.81166950979,9070719.375037147,59916.31344116174,8407492.199404432,,,16486.795429010734,3828773.2424937664,46990.76264187762,3024990.843533391,,,24399.81166950979,9070719.375037147,59916.31344116174,8407492.199404432,,
,22/03/2024,1711065600,230338665.66580355,321844446.54704314,230338665.66580355,321844446.54704314,47426197.29127023,4079394.519568306,175665858.45563534,3167215.3993296656,,,64626867.34149738,9317566.437416352,239273787.611533,8626225.156596422,,,47426197.29127023,4079394.519568306,175665858.45563534,3167215.3993296656,,,64626867.34149738,9317566.437416352,239273787.611533,8626225.156596422,,,13562.509591825305,4099811.5812428957,49896.80736587475,3123913.9482793356,,,18481.39969615523,9364200.154184189,67964.24867710478,8508289.361498134,,,13562.509591825305,4099811.5812428957,49896.80736587475,3123913.9482793356,,,18481.39969615523,9364200.154184189,67964.24867710478,8508289.361498134,,
,23/03/2024,1711152000,216229744.0671773,300952998.12138,216229744.0671773,300952998.12138,43747600.072726145,3861868.2461227756,165546552.46819696,3073723.2801314085,,,58356012.70222107,9187884.443233375,224886656.17085654,8522444.80506894,,,43747600.072726145,3861868.2461227756,165546552.46819696,3073723.2801314085,,,58356012.70222107,9187884.443233375,224886656.17085654,8522444.80506894,,,13155.076054862275,3887400.693880181,49848.00993010059,3090240.679971868,,,17547.88340571911,9248629.44140452,67716.01161616186,8568242.235622792,,,13155.076054862275,3887400.693880181,49848.00993010059,3090240.679971868,,,17547.88340571911,9248629.44140452,67716.01161616186,8568242.235622792,,
,24/03/2024,1711238400,217407490.02597788,299715819.8759823,217407490.02597788,299715819.8759823,42907957.63563096,2968115.890895905,168345920.90845704,3185495.59099398,,,55293686.909271866,8496073.758006155,227214204.23206174,8711854.976642502,,,42907957.63563096,2968115.890895905,168345920.90845704,3185495.59099398,,,55293686.909271866,8496073.758006155,227214204.23206174,8711854.976642502,,,12840.273766000519,2974099.779652566,49696.11882313215,3156471.127250807,,,16546.722719260688,8513202.32107616,67074.1769737333,8632477.400475008,,,12840.273766000519,2974099.779652566,49696.11882313215,3156471.127250807,,,16546.722719260688,8513202.32107616,67074.1769737333,8632477.400475008,,
,25/03/2024,1711324800,212009068.58770874,296822035.3720958,212009068.58770874,296822035.3720958,43283427.57816297,2487714.0514501445,163134985.0855857,3102941.8725099047,,,58357561.070402645,7482411.15291627,222247726.76046214,8734336.388314752,,,43283427.57816297,2487714.0514501445,163134985.0855857,3102941.8725099047,,,58357561.070402645,7482411.15291627,222247726.76046214,8734336.388314752,,,12546.102864726437,2463083.219257569,47172.62372337357,3049086.094620584,,,16915.48024475794,7408327.874174525,64265.8494273695,8582740.096838238,,,12546.102864726437,2463083.219257569,47172.62372337357,3049086.094620584,,,16915.48024475794,7408327.874174525,64265.8494273695,8582740.096838238,,
,26/03/2024,1711411200,244444243.12980103,323121549.67724675,244444243.12980103,323121549.67724675,70840083.22549,2912608.1596388114,167389709.09970775,2991879.3291546274,309963.31580981007,,86713525.27247652,8907120.36693761,218449252.81946412,8741314.098465497,310337.1199030202,,70840083.22549,2912608.1596388114,167389709.09970775,2991879.3291546274,309963.31580981007,,86713525.27247652,8907120.36693761,218449252.81946412,8741314.098465497,310337.1199030202,,19725.141234933286,2895236.73920359,46542.22946481446,2950431.8144566617,85.82746521771193,,24145.038445735467,8853996.388605973,60739.18943896722,8620217.722336564,85.93096991059603,,19725.141234933286,2895236.73920359,46542.22946481446,2950431.8144566617,85.82746521771193,,24145.038445735467,8853996.388605973,60739.18943896722,8620217.722336564,85.93096991059603,
,27/03/2024,1711497600,241907060.3414818,320245064.15834624,241907060.3414818,320245064.15834624,67994105.54198918,3725762.1638478697,166590145.89972487,3164321.2531830533,432725.48273683846,,84614297.9240875,10355081.244993204,216145057.9783842,8697528.158614255,433098.8522670637,,67994105.54198918,3725762.1638478697,166590145.89972487,3164321.2531830533,432725.48273683846,,84614297.9240875,10355081.244993204,216145057.9783842,8697528.158614255,433098.8522670637,,18971.04030076984,3688873.429552346,46395.05126437757,3118968.4784222846,119.9592718972626,,23608.24137833417,10252555.688112084,60196.00373893159,8572870.450375471,120.06277663359374,,18971.04030076984,3688873.429552346,46395.05126437757,3118968.4784222846,119.9592718972626,,23608.24137833417,10252555.688112084,60196.00373893159,8572870.450375471,120.06277663359374,
,28/03/2024,1711584000,237689195.24749607,301710857.1778035,237689195.24749607,301710857.1778035,69764509.25721179,3859275.0421823347,153504164.10854474,2917787.3664355213,7643459.473121679,,92061385.95783003,11282586.610043725,183003592.1310322,7719467.029532163,7643825.449365383,,69764509.25721179,3859275.0421823347,153504164.10854474,2917787.3664355213,7643459.473121679,,92061385.95783003,11282586.610043725,183003592.1310322,7719467.029532163,7643825.449365383,,19861.951634380304,3828645.8751808875,43618.11461544879,2876668.772472154,2161.7096568627762,,26209.87110433115,11193042.271868775,52000.35909752806,7610681.298929491,2161.81316161517,,19861.951634380304,3828645.8751808875,43618.11461544879,2876668.772472154,2161.7096568627762,,26209.87110433115,11193042.271868775,52000.35909752806,7610681.298929491,2161.81316161517,
,29/03/2024,1711670400,253553159.15870452,318860997.3080438,253553159.15870452,318860997.3080438,84319387.67766999,4916745.605916536,151422103.17493564,3152110.086631439,9742812.613550918,,107202250.2908576,12308451.536375396,181674479.88490367,7932630.744067937,9743184.85183926,,84319387.67766999,4916745.605916536,151422103.17493564,3152110.086631439,9742812.613550918,,107202250.2908576,12308451.536375396,181674479.88490367,7932630.744067937,9743184.85183926,,23634.235042848573,4858444.274621083,42408.98725519344,3107577.633624711,2709.091079695167,,30048.16863924388,12162501.518157506,50881.81012207798,7820559.941931883,2709.19458444954,,23634.235042848573,4858444.274621083,42408.98725519344,3107577.633624711,2709.091079695167,,30048.16863924388,12162501.518157506,50881.81012207798,7820559.941931883,2709.19458444954,
,30/03/2024,1711756800,261582184.0841027,331967418.73389566,261582184.0841027,331967418.73389566,86584607.67347258,4936543.651219959,150952256.84488675,3244863.628490959,15863912.286032448,,111529527.18410581,11034930.533118796,185480515.90865284,8058166.228842474,15864278.87917573,,86584607.67347258,4936543.651219959,150952256.84488675,3244863.628490959,15863912.286032448,,111529527.18410581,11034930.533118796,185480515.90865284,8058166.228842474,15864278.87917573,,24613.77299379787,4873192.153227996,42819.26975259467,3192279.43348233,4479.053669329845,,31704.97087158645,10893317.406830007,52613.59061828468,7927580.714964819,4479.157174085417,,24613.77299379787,4873192.153227996,42819.26975259467,3192279.43348233,4479.053669329845,,31704.97087158645,10893317.406830007,52613.59061828468,7927580.714964819,4479.157174085417,