,Date,Timestamp,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield,Waterfall Finance Yield
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,fantom-pool2,fantom-staking,fantom,pool2,staking,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,USDC,WATERFALL,FTM,wrapped-fantom,WFTM,MIM,WBTC,BOO,USDT,USDC,WETH,DAI,UNKNOWN (bsc:BNB),FTM,SPELL,WATERFALL,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,WATERFALL,FTM,wrapped-fantom,WFTM,MIM,WBTC,BOO,USDT,USDC,WETH,DAI,UNKNOWN (bsc:BNB),FTM,SPELL,WATERFALL,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,WATERFALL,FTM,wrapped-fantom,WFTM,MIM,WBTC,BOO,USDT,USDC,WETH,DAI,UNKNOWN (bsc:BNB),FTM,SPELL,WATERFALL,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,WATERFALL,FTM,wrapped-fantom,WFTM,MIM,WBTC,BOO,USDT,USDC,WETH,DAI,UNKNOWN (bsc:BNB),FTM,SPELL,WATERFALL,BTC,BNB,ETH,FUSDT,WFTM
,11/01/2022,1641859200,21114.780242081968,0,60153.743640857065,21114.780242081968,0,60153.743640857065,12974.14979708197,8140.630445,,,,,7048.7044964695715,2928.41785356,4607.9731684728085,3559.254154,20302.466513,2620.030206266628,2859.7648113620844,0,14401.005855085423,1826.1265826405413,,,,,,,12974.14979708197,8140.630445,,,,,7048.7044964695715,2928.41785356,4607.9731684728085,3559.254154,20302.466513,2620.030206266628,2859.7648113620844,0,14401.005855085423,1826.1265826405413,,,,,,,5087.901881208616,8140.630445,,,,,7048.7044964695715,0.06836188,179.15914340874062,3559.254154,20302.466513,0.8082421879871385,2859.7648113620844,0,5669.68734452182,125376.4350274828,,,,,,,5087.901881208616,8140.630445,,,,,7048.7044964695715,0.06836188,179.15914340874062,3559.254154,20302.466513,0.8082421879871385,2859.7648113620844,0,5669.68734452182,125376.4350274828,,,,,,
,12/01/2022,1641945600,21784.785246396244,0,79319.16837045072,21784.785246396244,0,79319.16837045072,12004.00458429554,9780.780662100704,,,,,8063.4814202396765,3955.6558559699997,6103.865121572555,4028.812457198892,30975.91255956037,3643.992652039712,2849.9215008813762,0,16407.50158381587,3290.0252191722743,,,,,,,12004.00458429554,9780.780662100704,,,,,8063.4814202396765,3955.6558559699997,6103.865121572555,4028.812457198892,30975.91255956037,3643.992652039712,2849.9215008813762,0,16407.50158381587,3290.0252191722743,,,,,,,4581.681139044099,9787.201066,,,,,8068.37085297658,0.09245859,226.57257318383648,4041.754154,30996.246097,1.1226828143655974,2859.7648113620844,0,6286.399074258954,227127.45474725703,,,,,,,4581.681139044099,9787.201066,,,,,8068.37085297658,0.09245859,226.57257318383648,4041.754154,30996.246097,1.1226828143655974,2859.7648113620844,0,6286.399074258954,227127.45474725703,,,,,,
,13/01/2022,1642032000,801948.5118230134,381844.88223932846,3781293.6899653585,801948.5118230134,381844.88223932846,3781293.6899653585,195801.67002322077,189291.69947,416855.14232979267,,381844.88223932846,,511713.0437976428,421089.21643429995,363627.6082372919,243125.58353003577,485285.474407,441836.18593046634,242558.49311553972,0,745803.2860549232,326254.7984581589,,,,,,,195801.67002322077,189291.69947,416855.14232979267,,381844.88223932846,,511713.0437976428,421089.21643429995,363627.6082372919,243125.58353003577,485285.474407,441836.18593046634,242558.49311553972,0,745803.2860549232,326254.7984581589,,,,,,,67285.79725883875,189291.69947,164.7284167653771,,131218.17259083453,,511713.0437976428,9.60820555,11632.361108038767,243760.824238,485285.474407,130.804356017593,242558.49311553972,0,261685.36352804324,20866965.598197304,,,,,,,67285.79725883875,189291.69947,164.7284167653771,,131218.17259083453,,511713.0437976428,9.60820555,11632.361108038767,243760.824238,485285.474407,130.804356017593,242558.49311553972,0,261685.36352804324,20866965.598197304,,,,,,
,14/01/2022,1642118400,855376.5071531852,329331.49791713676,4511874.568879807,855376.5071531852,329331.49791713676,4511874.568879807,213460.02213079276,207371.996081,434544.4889413925,,329331.49791713676,,692846.2246638244,614628.22558466,362311.7837515175,298858.649919,507141.706994,476479.8084061929,323641.5705339918,0,912462.7336662883,323503.86536033277,,,,,,,213460.02213079276,207371.996081,434544.4889413925,,329331.49791713676,,692846.2246638244,614628.22558466,362311.7837515175,298858.649919,507141.706994,476479.8084061929,323641.5705339918,0,912462.7336662883,323503.86536033277,,,,,,,70448.85218838045,207371.996081,543.4251524953636,,108690.26333898904,,685986.3610532915,14.36282162,11653.64373597676,298858.649919,507141.706994,146.0210439816839,323641.5705339918,0,302139.9780351948,22366202.98731003,,,,,,,70448.85218838045,207371.996081,543.4251524953636,,108690.26333898904,,685986.3610532915,14.36282162,11653.64373597676,298858.649919,507141.706994,146.0210439816839,323641.5705339918,0,302139.9780351948,22366202.98731003,,,,,,
,15/01/2022,1642204800,294607.7183026365,112746.44655469012,3998326.693029095,294607.7183026365,112746.44655469012,3998326.693029095,73368.58811487134,73083.643859,148155.4863287652,,112746.44655469012,,504626.93867736444,670627.0027180801,299246.2427988837,254276.3223699456,426545.39365,465327.0091545794,262732.9981528226,0,781145.2749847149,333799.5105227041,,,,,,,73368.58811487134,73083.643859,148155.4863287652,,112746.44655469012,,504626.93867736444,670627.0027180801,299246.2427988837,254276.3223699456,426545.39365,465327.0091545794,262732.9981528226,0,781145.2749847149,333799.5105227041,,,,,,,24786.68517394302,73083.643859,821.6253678392037,,38090.015727935854,,504626.93867736444,15.54968936,9345.604084912045,254421.087969,426545.39365,140.7037528361604,263404.41600923013,0,264795.0084693949,23232665.99219248,,,,,,,24786.68517394302,73083.643859,821.6253678392037,,38090.015727935854,,504626.93867736444,15.54968936,9345.604084912045,254421.087969,426545.39365,140.7037528361604,263404.41600923013,0,264795.0084693949,23232665.99219248,,,,,,
,16/01/2022,1642291200,438520.1688908746,256934.58788135418,3717374.5498420545,438520.1688908746,256934.58788135418,3717374.5498420545,118797.82966090596,99864.148955,219858.19027496869,,256934.58788135418,,433528.49999207945,635386.16782923,307832.1456603709,248130.464252,367830.392125,455338.48228745285,243018.85625586758,0,703996.6102861103,322312.93115394283,,,,,,,118797.82966090596,99864.148955,219858.19027496869,,256934.58788135418,,433528.49999207945,635386.16782923,307832.1456603709,248130.464252,367830.392125,455338.48228745285,243018.85625586758,0,703996.6102861103,322312.93115394283,,,,,,,39731.715605654164,99864.148955,1016.685272947832,,85931.30029476728,,433528.49999207945,14.73837693,9161.671001796753,248130.464252,367830.392125,136.86898668622072,243018.85625586758,0,235450.37133314725,22111106.159506593,,,,,,,39731.715605654164,99864.148955,1016.685272947832,,85931.30029476728,,433528.49999207945,14.73837693,9161.671001796753,248130.464252,367830.392125,136.86898668622072,243018.85625586758,0,235450.37133314725,22111106.159506593,,,,,,
,17/01/2022,1642377600,347889.64607139525,155122.47216034558,3302828.8555502067,347889.64607139525,155122.47216034558,3302828.8555502067,95115.8147966284,77885.733684,174888.0975907669,,155122.47216034558,,299923.0212556915,539324.8517068201,348902.6480373414,220478.878815,361442.096124,376455.31956639234,243255.0806317429,0,727321.6095819622,185725.3498312565,,,,,,,95115.8147966284,77885.733684,174888.0975907669,,155122.47216034558,,299923.0212556915,539324.8517068201,348902.6480373414,220478.878815,361442.096124,376455.31956639234,243255.0806317429,0,727321.6095819622,185725.3498312565,,,,,,,28477.78886126599,77885.733684,1391.0920902860873,,46443.85394022323,,299923.0212556915,12.48697302,8821.811581222288,220478.878815,361442.096124,112.501328230992,243255.0806317429,0,217760.96095268332,11678401.10311913,,,,,,,28477.78886126599,77885.733684,1391.0920902860873,,46443.85394022323,,299923.0212556915,12.48697302,8821.811581222288,220478.878815,361442.096124,112.501328230992,243255.0806317429,0,217760.96095268332,11678401.10311913,,,,,,
,18/01/2022,1642464000,221342.81063854217,90622.12663923053,2848988.8365179957,221342.81063854217,90622.12663923053,2848988.8365179957,60047.63156404379,51130.391287,110164.78778749838,,90622.12663923053,,228964.90512650582,499810.99250566,285715.5095502519,214291.463032,311524.533582,343600.5102365437,205080.27428825304,0,614358.0575085124,145642.5906882693,,,,,,,60047.63156404379,51130.391287,110164.78778749838,,90622.12663923053,,228964.90512650582,499810.99250566,285715.5095502519,214291.463032,311524.533582,343600.5102365437,205080.27428825304,0,614358.0575085124,145642.5906882693,,,,,,,20286.362014879658,51130.391287,1655.3687120585782,,30615.58332406437,,226697.92586782755,11.78855117,8713.495259233054,214291.463032,311524.533582,106.28310059035402,205080.27428825304,0,206854.56481768092,10594230.210787483,,,,,,,20286.362014879658,51130.391287,1655.3687120585782,,30615.58332406437,,226697.92586782755,11.78855117,8713.495259233054,214291.463032,311524.533582,106.28310059035402,205080.27428825304,0,206854.56481768092,10594230.210787483,,,,,,
,19/01/2022,1642550400,129540.67396211698,46614.2882808779,2318339.459287859,129540.67396211698,46614.2882808779,2318339.459287859,31545.520351516756,32486.981792,65508.171818600225,,46614.2882808779,,149249.05830606027,487111.64599555,92226.32793692086,205468.58810155577,291979.300606,307659.99691704236,184352.21160848817,0,502232.7188646237,98059.61095161794,,,,,,,31545.520351516756,32486.981792,65508.171818600225,,46614.2882808779,,149249.05830606027,487111.64599555,92226.32793692086,205468.58810155577,291979.300606,307659.99691704236,184352.21160848817,0,502232.7188646237,98059.61095161794,,,,,,,10657.27038902593,32486.981792,1839.0839926614326,,15748.070365161455,,149411.16942488626,11.52354205,2818.653054306872,205479.067534,291979.300606,97.08425273494552,184630.44969618032,0,170248.37927614362,7747662.770034926,,,,,,,10657.27038902593,32486.981792,1839.0839926614326,,15748.070365161455,,149411.16942488626,11.52354205,2818.653054306872,205479.067534,291979.300606,97.08425273494552,184630.44969618032,0,170248.37927614362,7747662.770034926,,,,,,
,20/01/2022,1642636800,103229.72417963129,37222.57917413657,2084553.060915684,103229.72417963129,37222.57917413657,2084553.060915684,24627.172424456232,26627.780305,51974.77145017506,,37222.57917413657,,133115.4253974744,466009.7492205,82731.37993140041,205327.219423,275316.440869,269170.0587129975,147754.72683386612,0,439278.0137764448,65850.04675100095,,,,,,,24627.172424456232,26627.780305,51974.77145017506,,37222.57917413657,,133115.4253974744,466009.7492205,82731.37993140041,205327.219423,275316.440869,269170.0587129975,147754.72683386612,0,439278.0137764448,65850.04675100095,,,,,,,8826.943521310477,26627.780305,2123.152428520223,,13341.426227289092,,133115.4253974744,11.13523893,2766.0106964694223,205327.219423,275316.440869,86.62645706428432,147754.72683386612,0,157447.31676575082,5543166.526453214,,,,,,,8826.943521310477,26627.780305,2123.152428520223,,13341.426227289092,,133115.4253974744,11.13523893,2766.0106964694223,205327.219423,275316.440869,86.62645706428432,147754.72683386612,0,157447.31676575082,5543166.526453214,,,,,,
,21/01/2022,1642723200,73481.04705262161,31791.442163249718,1707623.707146271,73481.04705262161,31791.442163249718,1707623.707146271,21785.787566543087,15375.675113,36319.58437307852,,31791.442163249718,,111294.04573477995,423779.6072595,79426.88293123749,134094.979029,219105.418533,231262.70085767392,146743.44966075913,0,300336.48774180847,59966.581476280466,1613.553922231514,,,,,,21785.787566543087,15375.675113,36319.58437307852,,31791.442163249718,,111294.04573477995,423779.6072595,79426.88293123749,134094.979029,219105.418533,231262.70085767392,146743.44966075913,0,300336.48774180847,59966.581476280466,1613.553922231514,,,,,,7980.141965766699,15375.675113,2055.437712115366,,11645.216909615281,,111480.55269944613,10.36389355,2743.5883568648524,134094.979029,219105.418533,76.89174929767988,146743.44966075913,0,110825.27222944962,4979273.142134547,91.3160114449074,,,,,,7980.141965766699,15375.675113,2055.437712115366,,11645.216909615281,,111480.55269944613,10.36389355,2743.5883568648524,134094.979029,219105.418533,76.89174929767988,146743.44966075913,0,110825.27222944962,4979273.142134547,91.3160114449074,,,,,
,22/01/2022,1642809600,52412.86806375602,21367.939497134328,1434289.017303905,52412.86806375602,21367.939497134328,1434289.017303905,14334.293380813227,11730.319883752136,26348.254799190658,,21367.939497134328,,104828.2865108596,363217.74646586,43788.845743261074,133803.42717243466,182915.89471771428,187543.64151812656,141785.98606435588,0,237367.82341722405,34906.236106921344,4131.129587147413,,,,,,14334.293380813227,11730.319883752136,26348.254799190658,,21367.939497134328,,104828.2865108596,363217.74646586,43788.845743261074,133803.42717243466,182915.89471771428,187543.64151812656,141785.98606435588,0,237367.82341722405,34906.236106921344,4131.129587147413,,,,,,6314.66668758292,11756.548744,2143.87752637841,,9413.189205786048,,104926.60273762475,9.98893753,1984.9884743092055,133901.979029,183324.892553,73.19918875848974,141868.26966075914,0,104108.69448123862,3837313.360910297,336.1374765783087,,,,,,6314.66668758292,11756.548744,2143.87752637841,,9413.189205786048,,104926.60273762475,9.98893753,1984.9884743092055,133901.979029,183324.892553,73.19918875848974,141868.26966075914,0,104108.69448123862,3837313.360910297,336.1374765783087,,,,,
,23/01/2022,1642896000,43222.659036192024,15419.921267594966,770218.8751701692,43222.659036192024,15419.921267594966,770218.8751701692,11647.588050728482,9173.489877,22401.58110846354,,15419.921267594966,,67590.68563689703,39486.8922884,37256.614398574864,73018.670598,145717.489116,75326.37206311527,107836.97674695047,0,195444.80154013142,26576.591307893643,1963.78147420653,,,,,,11647.588050728482,9173.489877,22401.58110846354,,15419.921267594966,,67590.68563689703,39486.8922884,37256.614398574864,73018.670598,145717.489116,75326.37206311527,107836.97674695047,0,195444.80154013142,26576.591307893643,1963.78147420653,,,,,,5681.75026864804,9173.489877,2500.1764629981626,,7521.912813460959,,67590.68563689703,1.11293383,1728.0433394515244,73018.670598,145717.489116,31.396584706969964,107836.97674695047,0,94417.77852180263,3358683.56433799,219.17203953197878,,,,,,5681.75026864804,9173.489877,2500.1764629981626,,7521.912813460959,,67590.68563689703,1.11293383,1728.0433394515244,73018.670598,145717.489116,31.396584706969964,107836.97674695047,0,94417.77852180263,3358683.56433799,219.17203953197878,,,,,
,24/01/2022,1642982400,41788.20642761846,15970.43048663685,777525.2442738715,41788.20642761846,15970.43048663685,777525.2442738715,11547.853815713055,9381.149347,20859.203264905405,,15970.43048663685,,66778.67850275595,40477.12818498001,41355.92468852771,68193.670598,145017.081592,77234.01990678663,107699.00049830979,0,201776.3707904727,27021.568864641515,1971.800647397271,,,,,,11547.853815713055,9381.149347,20859.203264905405,,15970.43048663685,,66778.67850275595,40477.12818498001,41355.92468852771,68193.670598,145017.081592,77234.01990678663,107699.00049830979,0,201776.3707904727,27021.568864641515,1971.800647397271,,,,,,5272.992609914637,9381.149347,2730.2622074483515,,7292.434012162945,,66836.2244920436,1.12831377,1583.3049268195905,68193.670598,145017.081592,30.877304745808864,107699.00049830979,0,92135.32912806973,3281758.014717443,258.0890899734648,,,,,,5272.992609914637,9381.149347,2730.2622074483515,,7292.434012162945,,66836.2244920436,1.12831377,1583.3049268195905,68193.670598,145017.081592,30.877304745808864,107699.00049830979,0,92135.32912806973,3281758.014717443,258.0890899734648,,,,,
,25/01/2022,1643068800,28729.759505952516,16520.243401437947,756648.7969142097,28729.759505952516,16520.243401437947,756648.7969142097,7376.896321064461,6949.042148551103,14403.82103633695,,16520.243401437947,,62860.36427673388,40869.012078119995,45201.63112598258,58224.041136339896,143201.72831754293,75215.38002612437,107685.61973581885,0,199309.1339464573,21620.532502616225,2461.3537684738367,,,,,,7376.896321064461,6949.042148551103,14403.82103633695,,16520.243401437947,,62860.36427673388,40869.012078119995,45201.63112598258,58224.041136339896,143201.72831754293,75215.38002612437,107685.61973581885,0,199309.1339464573,21620.532502616225,2461.3537684738367,,,,,,3322.926270749757,6963.868224,1887.7878160336763,,7441.551081728805,,63163.23197404945,1.12642666,1529.6660279520333,58475.426997,143507.255264,30.98151787709788,107685.61973581885,0,90595.06088475331,2805951.8590746326,322.58896048149893,,,,,,3322.926270749757,6963.868224,1887.7878160336763,,7441.551081728805,,63163.23197404945,1.12642666,1529.6660279520333,58475.426997,143507.255264,30.98151787709788,107685.61973581885,0,90595.06088475331,2805951.8590746326,322.58896048149893,,,,,
,26/01/2022,1643155200,25120.845592414993,12610.805108459059,722299.0402871856,25120.845592414993,12610.805108459059,722299.0402871856,6043.231816770977,6564.618412150886,12512.995363493132,,12610.805108459059,,61756.93744069174,41707.9743949,24235.143947911005,58475.426997,143080.2902954334,76659.38520065177,107685.61973581885,0,182229.25097047762,23672.702370048257,2796.3089342528115,,,,,,6043.231816770977,6564.618412150886,12512.995363493132,,12610.805108459059,,61756.93744069174,41707.9743949,24235.143947911005,58475.426997,143080.2902954334,76659.38520065177,107685.61973581885,0,182229.25097047762,23672.702370048257,2796.3089342528115,,,,,,2604.841300332318,6582.430469,2187.586602009289,,5435.691857094423,,61756.93744069174,1.12840145,772.0657517652439,58475.426997,143468.5161,31.42615254090302,107685.61973581885,0,79230.10911759897,2723034.7236496527,488.8651982959461,,,,,,2604.841300332318,6582.430469,2187.586602009289,,5435.691857094423,,61756.93744069174,1.12840145,772.0657517652439,58475.426997,143468.5161,31.42615254090302,107685.61973581885,0,79230.10911759897,2723034.7236496527,488.8651982959461,,,,,
,27/01/2022,1643241600,25651.293306588672,12991.436217830162,556061.7995185566,25651.293306588672,12991.436217830162,556061.7995185566,6109.426878605667,5960.177642,13581.688785983004,,12991.436217830162,,59791.31988823289,41208.115297439996,22087.867617628344,56372.22835410819,120652.913089,68906.20692248299,31578.61973581886,0,131636.71793037828,20848.429305109454,2979.381378357653,,,,,,6109.426878605667,5960.177642,13581.688785983004,,12991.436217830162,,59791.31988823289,41208.115297439996,22087.867617628344,56372.22835410819,120652.913089,68906.20692248299,31578.61973581886,0,131636.71793037828,20848.429305109454,2979.381378357653,,,,,,2667.871999391121,5960.177642,2325.631641435446,,5673.116252327582,,59791.31988823289,1.11929909,774.1979536497843,56545.426997,120652.913089,26.344019193266245,31578.61973581886,0,57735.40260104311,2561616.029074315,510.1680442393241,,,,,,2667.871999391121,5960.177642,2325.631641435446,,5673.116252327582,,59791.31988823289,1.11929909,774.1979536497843,56545.426997,120652.913089,26.344019193266245,31578.61973581886,0,57735.40260104311,2561616.029074315,510.1680442393241,,,,,