,Date,Timestamp,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance,Blizz Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,Total,borrowed,avalanche,avalanche-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,WETH,WBTC,USDC,WAVAX,DAI,MIM,LINK,AAVE,TUSD,JOE,QI,XAVA,SPELL,ALPHA,USDT,USDC,WETH,WBTC,WAVAX,DAI,MIM,LINK,AAVE,TUSD,JOE,QI,XAVA,SPELL,ALPHA,USDT,USDC,WETH,WBTC,WAVAX,DAI,MIM,LINK,AAVE,TUSD,JOE,QI,XAVA,SPELL,ALPHA,USDT,USDC,WETH,WBTC,WAVAX,DAI,MIM,LINK,AAVE,TUSD,JOE,QI,XAVA,SPELL,ALPHA,USDT,WETH,WBTC,USDC,WAVAX,DAI,MIM,LINK,AAVE,TUSD,JOE,QI,XAVA,SPELL,ALPHA,USDT,USDC,WETH,WBTC,WAVAX,DAI,MIM,LINK,AAVE,TUSD,JOE,QI,XAVA,SPELL,ALPHA,USDT,USDC,WETH,WBTC,WAVAX,DAI,MIM,LINK,AAVE,TUSD,JOE,QI,XAVA,SPELL,ALPHA,USDT,USDC,WETH,WBTC,WAVAX,DAI,MIM,LINK,AAVE,TUSD,JOE,QI,XAVA,SPELL,ALPHA
,08/11/2021,1636329600,651286440.4139943,,,,100324307.442366,288088949.73278,45243227.276641905,136935610.108637,47593485.70539611,33100860.14817331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100324307.442366,60231.978267313956,682.75174715,136935610.108637,509675.3663032353,33100860.14817331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2021,1636416000,712605744.4464258,1430257800.808339,712605744.4464258,1430257800.808339,103473200.0157537,303786244.4876097,60949603.10534206,149126104.39437,50068560.37334799,45202032.07000246,,,,,,,,,,362428045.47688174,410326183.683645,202299660.16489995,123404189.96830763,82459773.87352107,249339947.64108342,,,,,,,,,,103473200.0157537,149126104.39437,303786244.4876097,60949603.10534206,50068560.37334799,45202032.07000246,,,,,,,,,,362428045.47688174,410326183.683645,202299660.16489995,123404189.96830763,82459773.87352107,249339947.64108342,,,,,,,,,,103473510.436285,63290.251336511814,901.92821678,149126104.39437,545587.4509463658,45202032.07000246,,,,,,,,,,362429132.76428,410326183.683645,42146.72839687992,1826.12708419,898548.2605810295,249339947.64108342,,,,,,,,,,103473510.436285,149126104.39437,63290.251336511814,901.92821678,545587.4509463658,45202032.07000246,,,,,,,,,,362429132.76428,410326183.683645,42146.72839687992,1826.12708419,898548.2605810295,249339947.64108342,,,,,,,,,
,10/11/2021,1636502400,941567322.0437372,2456313282.9955277,941567322.0437372,2456313282.9955277,105794705.792549,384933561.26662266,82306658.74055222,195062716.249376,103945148.20320474,69524531.79143256,,,,,,,,,,534290573.957049,750861785.099144,363413003.3745383,193240057.84866926,209860073.24558365,404647789.47054374,,,,,,,,,,105794705.792549,195062716.249376,384933561.26662266,82306658.74055222,103945148.20320474,69524531.79143256,,,,,,,,,,534290573.957049,750861785.099144,363413003.3745383,193240057.84866926,209860073.24558365,404647789.47054374,,,,,,,,,,105794705.792549,81038.64447718371,1223.67248581,195062716.249376,1167398.3401078698,69524531.79143256,,,,,,,,,,534290573.957049,750861785.099144,76508.00071042911,2872.94546473,2356919.061608082,404647789.47054374,,,,,,,,,,105794705.792549,195062716.249376,81038.64447718371,1223.67248581,1167398.3401078698,69524531.79143256,,,,,,,,,,534290573.957049,750861785.099144,76508.00071042911,2872.94546473,2356919.061608082,404647789.47054374,,,,,,,,,
,11/11/2021,1636588800,757825184.7265996,1925290246.3663678,757825184.7265996,1925290246.3663678,93202140.237142,303391354.3695409,65420019.73692724,163130642.733142,74432370.7374381,58248656.91240925,,,,,,,,,,476347602.643939,681670293.115694,218990496.1299587,129438588.11307949,98936372.81950124,319906893.54419535,,,,,,,,,,93202140.237142,163130642.733142,303391354.3695409,65420019.73692724,74432370.7374381,58248656.91240925,,,,,,,,,,476347602.643939,681670293.115694,218990496.1299587,129438588.11307949,98936372.81950124,319906893.54419535,,,,,,,,,,93202140.237142,65436.273168539,1006.74063182,163130642.733142,879503.3763138142,58248656.91240925,,,,,,,,,,476347602.643939,681670293.115694,47232.466316820384,1991.91450114,1169046.1162649326,319906893.54419535,,,,,,,,,,93202140.237142,163130642.733142,65436.273168539,1006.74063182,879503.3763138142,58248656.91240925,,,,,,,,,,476347602.643939,681670293.115694,47232.466316820384,1991.91450114,1169046.1162649326,319906893.54419535,,,,,,,,,
,12/11/2021,1636675200,753069545.3909712,1743744126.2570791,753069545.3909712,1743744126.2570791,89788266.905515,311329503.7417835,65243447.09377934,153080505.296816,76817260.24481581,56810562.108261555,,,,,,,,,,467937990.932334,637537443.577891,224864261.17007193,127222973.44321634,63416166.576481804,222765290.5570841,,,,,,,,,,89788266.905515,153080505.296816,311329503.7417835,65243447.09377934,76817260.24481581,56810562.108261555,,,,,,,,,,467937990.932334,637537443.577891,224864261.17007193,127222973.44321634,63416166.576481804,222765290.5570841,,,,,,,,,,89788266.905515,65478.95297062529,1002.60391391,153080505.296816,873022.6189887011,56810562.108261555,,,,,,,,,,467937990.932334,637537443.577891,47293.54656390522,1955.05076441,720720.1565687215,222765290.5570841,,,,,,,,,,89788266.905515,153080505.296816,65478.95297062529,1002.60391391,873022.6189887011,56810562.108261555,,,,,,,,,,467937990.932334,637537443.577891,47293.54656390522,1955.05076441,720720.1565687215,222765290.5570841,,,,,,,,,
,13/11/2021,1636761600,748665538.0318421,1753853968.034145,748665538.0318421,1753853968.034145,90990387.403695,311611286.9851557,67510184.22853838,150562186.843541,70039421.67506935,57952070.895842634,,,,,,,,,,446325123.814293,622782948.106132,223350137.22983885,128135215.01375987,87223749.74951091,246036794.12061042,,,,,,,,,,90990387.403695,150562186.843541,311611286.9851557,67510184.22853838,70039421.67506935,57952070.895842634,,,,,,,,,,446325123.814293,622782948.106132,223350137.22983885,128135215.01375987,87223749.74951091,246036794.12061042,,,,,,,,,,90990387.403695,66462.75404876083,1050.46422314,150562186.843541,824478.1833439593,57378288.015685774,,,,,,,,,,446325123.814293,622782948.106132,47637.76492528305,1993.79487161,1026765.741606956,243600786.25803012,,,,,,,,,,90990387.403695,150562186.843541,66462.75404876083,1050.46422314,824478.1833439593,57378288.015685774,,,,,,,,,,446325123.814293,622782948.106132,47637.76492528305,1993.79487161,1026765.741606956,243600786.25803012,,,,,,,,,
,14/11/2021,1636848000,746478826.5662849,1722452032.7177842,746478826.5662849,1722452032.7177842,88051173.739167,308982710.0162163,69204036.2866459,146833818.48377,78822600.1897293,54584487.85075639,,,,,,,,,,436296254.108123,605015029.996143,221025731.76114577,130572032.43245256,83159852.19117847,246383132.2287411,,,,,,,,,,88051173.739167,146833818.48377,308982710.0162163,69204036.2866459,78822600.1897293,54584487.85075639,,,,,,,,,,436296254.108123,605015029.996143,221025731.76114577,130572032.43245256,83159852.19117847,246383132.2287411,,,,,,,,,,88051173.739167,66339.04153318668,1071.0543743,146833818.48377,807277.7569615865,54584487.85075639,,,,,,,,,,436296254.108123,605015029.996143,47454.54915077964,2020.83222312,851698.6090862195,246383132.2287411,,,,,,,,,,88051173.739167,146833818.48377,66339.04153318668,1071.0543743,807277.7569615865,54584487.85075639,,,,,,,,,,436296254.108123,605015029.996143,47454.54915077964,2020.83222312,851698.6090862195,246383132.2287411,,,,,,,,,
,15/11/2021,1636934400,730468409.3541934,1568345102.2480738,730468409.3541934,1568345102.2480738,85190096.45410682,304701238.2714006,69812780.65612991,143986923.05622056,73045690.79278785,53731680.12354764,,,,,,,,,,391564772.8008513,540832817.8229386,193610434.9121025,132102450.46528704,73810660.64596732,236423965.60092744,,,,,,,,,,85190096.45410682,143986923.05622056,304701238.2714006,69812780.65612991,73045690.79278785,53731680.12354764,,,,,,,,,,391564772.8008513,540832817.8229386,193610434.9121025,132102450.46528704,73810660.64596732,236423965.60092744,,,,,,,,,,84346630.152581,66048.29033197433,1072.59065659,142561309.956654,762162.8838980368,53199683.29064123,,,,,,,,,,387687893.862229,535478037.448454,41967.7920868319,2029.59762883,770144.6227667708,234083134.258344,,,,,,,,,,84346630.152581,142561309.956654,66048.29033197433,1072.59065659,762162.8838980368,53199683.29064123,,,,,,,,,,387687893.862229,535478037.448454,41967.7920868319,2029.59762883,770144.6227667708,234083134.258344,,,,,,,,,
,16/11/2021,1637020800,668736708.905425,1378564121.442378,668736708.905425,1378564121.442378,77086847.66693358,283499676.7067221,53834064.734782286,134163571.981107,68707205.78982536,51445342.0260546,,,,,,,,,,363486451.2132848,510536818.902984,121980839.23902906,96069612.33787401,69016669.58801495,217473730.1611912,,,,,,,,,,77086847.66693358,134163571.981107,283499676.7067221,53834064.734782286,68707205.78982536,51445342.0260546,,,,,,,,,,363486451.2132848,510536818.902984,121980839.23902906,96069612.33787401,69016669.58801495,217473730.1611912,,,,,,,,,,77570343.618709,61693.399061371856,841.07841038,134163571.981107,727137.3244769326,51445342.0260546,,,,,,,,,,365766272.389086,510536818.902984,26544.695501714592,1500.946979,730412.4202351037,217473730.1611912,,,,,,,,,,77570343.618709,134163571.981107,61693.399061371856,841.07841038,727137.3244769326,51445342.0260546,,,,,,,,,,365766272.389086,510536818.902984,26544.695501714592,1500.946979,730412.4202351037,217473730.1611912,,,,,,,,,
,17/11/2021,1637107200,628413506.0078243,1289315899.5114834,628413506.0078243,1289315899.5114834,77292943.62130417,240112996.78166917,55302584.52108279,135106895.497946,72987078.3289356,47611007.25688654,,,,,,,,,,343511271.13345045,443004753.326109,112780528.52421251,96399670.25938271,76057959.75278598,217561716.51554272,,,,,,,,,,77292943.62130417,135106895.497946,240112996.78166917,55302584.52108279,72987078.3289356,47611007.25688654,,,,,,,,,,343511271.13345045,443004753.326109,112780528.52421251,96399670.25938271,76057959.75278598,217561716.51554272,,,,,,,,,,77374496.340447,56485.612776130336,913.77512799,135106895.497946,728341.2666294342,47650461.83928948,,,,,,,,,,343873714.028036,443004753.326109,26531.1638615654,1592.83009632,758985.7275001096,217742006.89725366,,,,,,,,,,77374496.340447,135106895.497946,56485.612776130336,913.77512799,728341.2666294342,47650461.83928948,,,,,,,,,,343873714.028036,443004753.326109,26531.1638615654,1592.83009632,758985.7275001096,217742006.89725366,,,,,,,,,
,18/11/2021,1637193600,676032550.1622779,1359867810.4045396,676032550.1622779,1359867810.4045396,78505348.96725209,266203798.28989795,58046717.39047328,133639968.99754973,91336285.22968043,48300431.287424505,,,,,,,,,,346669555.0103527,454391506.5336448,149266694.08457628,108505270.29271889,81793454.5163152,219241329.96693167,,,,,,,,,,78505348.96725209,133639968.99754973,266203798.28989795,58046717.39047328,91336285.22968043,48300431.287424505,,,,,,,,,,346669555.0103527,454391506.5336448,149266694.08457628,108505270.29271889,81793454.5163152,219241329.96693167,,,,,,,,,,77728068.284408,62295.68693702375,957.99309134,132316800.987673,843441.5479700844,47822209.195469804,,,,,,,,,,343237183.178567,449892580.726381,34930.64826479649,1790.75241439,755318.6306797969,217070623.72963533,,,,,,,,,,77728068.284408,132316800.987673,62295.68693702375,957.99309134,843441.5479700844,47822209.195469804,,,,,,,,,,343237183.178567,449892580.726381,34930.64826479649,1790.75241439,755318.6306797969,217070623.72963533,,,,,,,,,
,19/11/2021,1637280000,675502503.4450679,1405962929.7357624,675502503.4450679,1405962929.7357624,77774164.250431,266755899.02221864,65258741.006592,132910252.703637,84867211.97687815,47936234.48531109,,,,,,,,,,354326127.144264,469381180.335434,155011545.04596925,126279277.11409919,83602456.09738006,217362343.99861577,,,,,,,,,,77774164.250431,132910252.703637,266755899.02221864,65258741.006592,84867211.97687815,47936234.48531109,,,,,,,,,,354326127.144264,469381180.335434,155011545.04596925,126279277.11409919,83602456.09738006,217362343.99861577,,,,,,,,,,77774164.250431,66975.79861311533,1142.4849616,132910252.703637,860896.8551113629,47936234.48531109,,,,,,,,,,354326127.144264,469381180.335434,38919.55927408358,2210.77165816,848067.1139924941,217362343.99861577,,,,,,,,,,77774164.250431,132910252.703637,66975.79861311533,1142.4849616,860896.8551113629,47936234.48531109,,,,,,,,,,354326127.144264,469381180.335434,38919.55927408358,2210.77165816,848067.1139924941,217362343.99861577,,,,,,,,,
,20/11/2021,1637366400,734395839.7051728,1536724806.111675,734395839.7051728,1536724806.111675,81137193.2700987,300794902.7258273,67267605.33016768,132837250.59101231,95402386.62095974,56956501.16710706,,,,,,,,,,364639970.82866484,496888696.28799236,216018794.16194236,131171715.95692955,100601240.51897992,227404388.3571658,,,,,,,,,,81137193.2700987,132837250.59101231,300794902.7258273,67267605.33016768,95402386.62095974,56956501.16710706,,,,,,,,,,364639970.82866484,496888696.28799236,216018794.16194236,131171715.95692955,100601240.51897992,227404388.3571658,,,,,,,,,,80333854.72287,69952.95368464527,1155.82063833,131522030.288131,870857.0207298927,56956501.16710706,,,,,,,,,,361029674.087787,491969006.225735,50237.396199486124,2253.84827844,918313.4689089906,227404388.3571658,,,,,,,,,,80333854.72287,131522030.288131,69952.95368464527,1155.82063833,870857.0207298927,56956501.16710706,,,,,,,,,,361029674.087787,491969006.225735,50237.396199486124,2253.84827844,918313.4689089906,227404388.3571658,,,,,,,,,
,21/11/2021,1637452800,774692370.5664856,1630635712.9265988,774692370.5664856,1630635712.9265988,64983879.612909,335718220.2309552,77995003.45788345,109087987.04994544,129033335.63994429,57873944.57484823,,,,,,,,,,355660105.930901,498760465.5722636,248656730.2801255,147837919.2821544,132158505.38322963,247561986.47792456,,,,,,,,,,64983879.612909,109087987.04994544,335718220.2309552,77995003.45788345,129033335.63994429,57873944.57484823,,,,,,,,,,355660105.930901,498760465.5722636,248656730.2801255,147837919.2821544,132158505.38322963,247561986.47792456,,,,,,,,,,64983879.612909,75741.3473491866,1298.94251741,108007907.970243,1020833.3515818376,57300935.22262201,,,,,,,,,,355660105.930901,493822243.140855,56099.415056780475,2462.11873232,1045557.7957533989,245110877.7009154,,,,,,,,,,64983879.612909,108007907.970243,75741.3473491866,1298.94251741,1020833.3515818376,57300935.22262201,,,,,,,,,,355660105.930901,493822243.140855,56099.415056780475,2462.11873232,1045557.7957533989,245110877.7009154,,,,,,,,,
,22/11/2021,1637539200,787478389.1838863,1652359967.2298598,787478389.1838863,1652359967.2298598,66853052.138282,333175795.8260578,80978337.88220592,103279186.857622,139869005.1776101,63323011.30210851,,,,,,,,,,361188262.04503,500000366.772761,249967229.8974739,153767699.23386145,141854197.04406816,245582212.23666552,,,,,,,,,,66853052.138282,103279186.857622,333175795.8260578,80978337.88220592,139869005.1776101,63323011.30210851,,,,,,,,,,361188262.04503,500000366.772761,249967229.8974739,153767699.23386145,141854197.04406816,245582212.23666552,,,,,,,,,,66853052.138282,76789.84876603157,1375.68527253,103279186.857622,1078154.6687551846,63323011.30210851,,,,,,,,,,361188262.04503,500000366.772761,57612.065524447746,2612.25365646,1093457.1575122806,245582212.23666552,,,,,,,,,,66853052.138282,103279186.857622,76789.84876603157,1375.68527253,1078154.6687551846,63323011.30210851,,,,,,,,,,361188262.04503,500000366.772761,57612.065524447746,2612.25365646,1093457.1575122806,245582212.23666552,,,,,,,,,
,23/11/2021,1637625600,778716471.0418383,1695364965.6326575,778716471.0418383,1695364965.6326575,63417730.66792411,319905419.7095165,87580258.958196,97031501.11202426,141088900.44893014,69692660.1452472,,,,,,,,,,342018103.18324924,444614442.07306284,276981499.529544,151239185.453268,162568410.50415802,317943324.88937557,,,,,,,,,,63417730.66792411,97031501.11202426,319905419.7095165,87580258.958196,141088900.44893014,69692660.1452472,,,,,,,,,,342018103.18324924,444614442.07306284,276981499.529544,151239185.453268,162568410.50415802,317943324.88937557,,,,,,,,,,63441394.308001,78028.18618871245,1552.84147089,97143215.810206,1052038.6283567976,69692660.1452472,,,,,,,,,,342145723.538129,445126337.361028,67558.60540201128,2681.54584137,1212202.0021188427,317943324.88937557,,,,,,,,,,63441394.308001,97143215.810206,78028.18618871245,1552.84147089,1052038.6283567976,69692660.1452472,,,,,,,,,,342145723.538129,445126337.361028,67558.60540201128,2681.54584137,1212202.0021188427,317943324.88937557,,,,,,,,,
,24/11/2021,1637712000,925311698.9025428,1927309925.7281294,925311698.9025428,1927309925.7281294,68538114.579187,365124516.65385866,139942873.0003932,108316565.785316,163800600.8130772,79589028.07071081,,,,,,,,,,355470166.465442,481596512.970436,312710948.3759803,251284853.8924263,195837061.2991616,330410382.72468317,,,,,,,,,,68538114.579187,108316565.785316,365124516.65385866,139942873.0003932,163800600.8130772,79589028.07071081,,,,,,,,,,355470166.465442,481596512.970436,312710948.3759803,251284853.8924263,195837061.2991616,330410382.72468317,,,,,,,,,,68538114.579187,83859.55825766161,2425.77349628,108316565.785316,1324818.835434141,79589028.07071081,,,,,,,,,,355470166.465442,481596512.970436,71821.5315516721,4355.77836527,1583929.6449301327,330410382.72468317,,,,,,,,,,68538114.579187,108316565.785316,83859.55825766161,2425.77349628,1324818.835434141,79589028.07071081,,,,,,,,,,355470166.465442,481596512.970436,71821.5315516721,4355.77836527,1583929.6449301327,330410382.72468317,,,,,,,,,
,25/11/2021,1637798400,1047444848.7487773,2478447326.2432427,1047444848.7487773,2478447326.2432427,75214546.716976,370425899.1923992,147172658.23263738,168653047.422214,195640702.77533853,90337994.40921222,,,,,,,,,,479796836.550688,731423579.898388,360948866.1672819,251991597.0563133,242538146.97909206,411748299.59147936,,,,,,,,,,75214546.716976,168653047.422214,370425899.1923992,147172658.23263738,195640702.77533853,90337994.40921222,,,,,,,,,,479796836.550688,731423579.898388,360948866.1672819,251991597.0563133,242538146.97909206,411748299.59147936,,,,,,,,,,75214546.716976,86804.46439775394,2575.74045701,168653047.422214,1701815.438198839,90337994.40921222,,,,,,,,,,479796836.550688,731423579.898388,84583.64566553605,4410.22781785,2109761.1950164586,411748299.59147936,,,,,,,,,,75214546.716976,168653047.422214,86804.46439775394,2575.74045701,1701815.438198839,90337994.40921222,,,,,,,,,,479796836.550688,731423579.898388,84583.64566553605,4410.22781785,2109761.1950164586,411748299.59147936,,,,,,,,,