,Date,Timestamp,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,kujira,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USK,ATOM,AXLUSDC,ROAR,CMDX,FURY,CRO,KUJI,EVMOS,STARS,LUNA,fuzion,NSTK,USK,ATOM,AXLUSDC,ROAR,CMDX,FURY,CRO,KUJI,EVMOS,STARS,LUNA,fuzion,NSTK,USK,ATOM,AXLUSDC,ROAR,CMDX,FURY,CRO,KUJI,EVMOS,STARS,LUNA,fuzion,NSTK,USK,ATOM,AXLUSDC,ROAR,CMDX,FURY,CRO,KUJI,EVMOS,STARS,LUNA,fuzion,NSTK
,28/11/2023,1701129600,2863.071007846416,2863.071007846416,108.99140352099998,44.94857664,2624.520367,43.40143676407542,6.98030837134075,0.00183555,7.34408,26.882999999999996,,,,,,108.99140352099998,44.94857664,2624.520367,43.40143676407542,6.98030837134075,0.00183555,7.34408,26.882999999999996,,,,,,108.882521,4.928572,2624.520367,24382829.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2624.520367,24382829.642739,393.997525,1,80,8.7,,,,,
,29/11/2023,1701216000,2863.798377004843,2863.798377004843,108.99140352099998,45.589291,2622.5679688349996,43.8890933569302,7.0645883819135,0.00167191,7.41936,28.275,,,,,,108.99140352099998,45.589291,2622.5679688349996,43.8890933569302,7.0645883819135,0.00167191,7.41936,28.275,,,,,,108.882521,4.928572,2609.520367,24382829.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2609.520367,24382829.642739,393.997525,1,80,8.7,,,,,
,30/11/2023,1701302400,2857.941222978931,2857.941222978931,109.20916856299999,45.54000528,2617.3489281009997,43.093534467648034,7.1019393472835,0.00172722,7.28392,28.361999999999995,,,,,,109.20916856299999,45.54000528,2617.3489281009997,43.093534467648034,7.1019393472835,0.00172722,7.28392,28.361999999999995,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,01/12/2023,1701388800,2860.44579560291,2860.44579560291,108.99140352099998,45.589291,2619.958448468,43.093534467648034,7.0909586362617505,0.00099951,7.09816,28.622999999999998,,,,,,108.99140352099998,45.589291,2619.958448468,43.093534467648034,7.0909586362617505,0.00099951,7.09816,28.622999999999998,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,02/12/2023,1701475200,2865.2810797256484,2865.2810797256484,108.99140352099998,46.67357684,2619.958448468,46.01513002477671,7.312932901871499,0.00114797,7.3574399999999995,28.970999999999997,,,,,,108.99140352099998,46.67357684,2619.958448468,46.01513002477671,7.312932901871499,0.00114797,7.3574399999999995,28.970999999999997,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,03/12/2023,1701561600,2871.3490237504334,2871.3490237504334,108.722028164046,47.46214836,2625.1774892020003,45.52819743192194,7.273040652465251,0.00091994,7.4312000000000005,29.753999999999998,,,,,,108.722028164046,47.46214836,2625.1774892020003,45.52819743192194,7.273040652465251,0.00091994,7.4312000000000005,29.753999999999998,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,04/12/2023,1701648000,2826.96883604749,2826.96883604749,59.90600215599999,47.01857688,2625.1774892020003,51.1279222497519,7.462911999738,0.00073356,7.3911999999999995,28.883999999999997,,,,,,59.90600215599999,47.01857688,2625.1774892020003,51.1279222497519,7.462911999738,0.00073356,7.3911999999999995,28.883999999999997,,,,,,59.846156,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,59.846156,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,05/12/2023,1701734400,2832.062499724659,2832.062499724659,59.842625076796,48.39857704,2619.958448468,58.67537743900099,7.676048900862,0.0008228,7.6696,29.840999999999998,,,,,,59.842625076796,48.39857704,2619.958448468,58.67537743900099,7.676048900862,0.0008228,7.6696,29.840999999999998,,,,,,59.846156,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,59.846156,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,06/12/2023,1701820800,7215.373692384653,7215.373692384653,59.545668450723994,48.645005639999994,2606.699475483273,4455.1560996811,8.15542174955425,0.00086138,7.67816,29.493,,,,,,59.545668450723994,48.645005639999994,2606.699475483273,4455.1560996811,8.15542174955425,0.00086138,7.67816,29.493,,,,,,59.846156,4.928572,2609.520367,2062572268.37088,393.997525,1,80,8.7,,,,,,59.846156,4.928572,2609.520367,2062572268.37088,393.997525,1,80,8.7,,,,,
,07/12/2023,1701907200,6831.38912746161,6831.38912746161,59.846156,48.15214844,2617.3489281009997,4063.2673686906337,8.11874057997675,0.00090565,7.51088,27.144,,,,,,59.846156,48.15214844,2617.3489281009997,4063.2673686906337,8.11874057997675,0.00090565,7.51088,27.144,,,,,,59.846156,4.928572,2609.520367,2062572268.37088,393.997525,1,80,8.7,,,,,,59.846156,4.928572,2609.520367,2062572268.37088,393.997525,1,80,8.7,,,,,
,08/12/2023,1701993600,2844.5970751281125,2844.5970751281125,59.014777073847995,48.7928628,2625.1774892020003,46.74552891405888,8.21453713820525,,7.5804800000000006,26.534999999999997,22.5364,,,,,59.014777073847995,48.7928628,2625.1774892020003,46.74552891405888,8.21453713820525,,7.5804800000000006,26.534999999999997,22.5364,,,,,59.076926,4.928572,2609.520367,24346629.642739,393.997525,,80,8.7,200,,,,,59.076926,4.928572,2609.520367,24346629.642739,393.997525,,80,8.7,200,,,,
,09/12/2023,1702080000,2842.9085555791557,2842.9085555791557,59.026119843640004,51.30643452,2612.129887367,51.61485484260668,8.42025900590875,,7.8984,28.275,24.2376,,,,,59.026119843640004,51.30643452,2612.129887367,51.61485484260668,8.42025900590875,,7.8984,28.275,24.2376,,,,,59.076926,4.928572,2609.520367,24346629.642739,393.997525,,80,8.7,200,,,,,59.076926,4.928572,2609.520367,24346629.642739,393.997525,,80,8.7,200,,,,
,10/12/2023,1702166400,2847.802340554804,2847.802340554804,59.195079852,51.89786315999999,2612.129887367,52.83218632474363,9.1740038510605,,8.61352,30.536999999999995,23.4228,,,,,59.195079852,51.89786315999999,2612.129887367,52.83218632474363,9.1740038510605,,8.61352,30.536999999999995,23.4228,,,,,59.076926,4.928572,2609.520367,24346629.642739,393.997525,,80,8.7,200,,,,,59.076926,4.928572,2609.520367,24346629.642739,393.997525,,80,8.7,200,,,,
,11/12/2023,1702252800,2858.7164730753734,2858.7164730753734,59.136002925999996,52.39072036,2612.129887367,59.892708921137945,9.847353501235999,,8.5836,33.407999999999994,23.3282,,,,,59.136002925999996,52.39072036,2612.129887367,59.892708921137945,9.847353501235999,,8.5836,33.407999999999994,23.3282,,,,,59.076926,4.928572,2609.520367,24346629.642739,393.997525,,80,8.7,200,,,,,59.076926,4.928572,2609.520367,24346629.642739,393.997525,,80,8.7,200,,,,
,12/12/2023,1702339200,2848.8483775728228,2848.8483775728228,59.254156777999995,48.59571991999999,2612.129887367,54.04951780688058,9.57677570094225,,7.89192,35.147999999999996,22.2024,,,,,59.254156777999995,48.59571991999999,2612.129887367,54.04951780688058,9.57677570094225,,7.89192,35.147999999999996,22.2024,,,,,59.076926,4.928572,2609.520367,24346629.642739,393.997525,,80,8.7,200,,,,,59.076926,4.928572,2609.520367,24346629.642739,393.997525,,80,8.7,200,,,,
,13/12/2023,1702425600,2879.4593767168726,2879.4593767168726,58.923266915474,57.71357812,2606.863875266394,70.8387982603705,11.7109381546345,,8.09192,41.586,23.730999999999998,,,,,58.923266915474,57.71357812,2606.863875266394,70.8387982603705,11.7109381546345,,8.09192,41.586,23.730999999999998,,,,,59.076926,4.928572,2609.520367,24343229.642739,393.997525,,80,8.7,200,,,,,59.076926,4.928572,2609.520367,24343229.642739,393.997525,,80,8.7,200,,,,
,14/12/2023,1702512000,2877.5605406794016,2877.5605406794016,59.024583843563995,56.62929228,2612.129887367,76.43774107820046,11.612876110637249,,8.20936,30.380000000000003,23.136799999999997,,,,,59.024583843563995,56.62929228,2612.129887367,76.43774107820046,11.612876110637249,,8.20936,30.380000000000003,23.136799999999997,,,,,59.076926,4.928572,2609.520367,24343229.642739,393.997525,,80,6.2,200,,,,,59.076926,4.928572,2609.520367,24343229.642739,393.997525,,80,6.2,200,,,,
,15/12/2023,1702598400,11129.851776678292,11129.851776678292,2063.195079852,56.875720879999996,2612.129887367,6315.3524845187,13.706244060591,,8.14696,32.984,27.4614,,,,,2063.195079852,56.875720879999996,2612.129887367,6315.3524845187,13.706244060591,,8.14696,32.984,27.4614,,,,,2059.076926,4.928572,2609.520367,1885179846.124985,393.997525,,80,6.2,200,,,,,2059.076926,4.928572,2609.520367,1885179846.124985,393.997525,,80,6.2,200,,,,
,16/12/2023,1702684800,4837.513030550164,4837.513030550164,2061.136002926,53.573577639999996,2609.520367,24.05041111531408,19.760551868849998,,7.82552,31.434,30.212600000000002,,,,,2061.136002926,53.573577639999996,2609.520367,24.05041111531408,19.760551868849998,,7.82552,31.434,30.212600000000002,,,,,2059.076926,4.928572,2609.520367,4520753.969044,393.997525,,80,6.2,200,,,,,2059.076926,4.928572,2609.520367,4520753.969044,393.997525,,80,6.2,200,,,,
,17/12/2023,1702771200,5578.215421134267,5578.215421134267,59.136002925999996,59.29072116,2609.520367,2793.501926087481,19.33520396078575,,8.1052,29.326000000000004,,,,,,59.136002925999996,59.29072116,2609.520367,2793.501926087481,19.33520396078575,,8.1052,29.326000000000004,,,,,,59.076926,4.928572,2609.520367,532095604.969044,393.997525,,80,6.2,,,,,,59.076926,4.928572,2609.520367,532095604.969044,393.997525,,80,6.2,,,,,
,18/12/2023,1702857600,5267.465350174062,5267.465350174062,59.0237567666,54.75643492,2617.3489281009997,2483.952475205436,16.291435181027,,7.88232,28.21,,,,,,59.0237567666,54.75643492,2617.3489281009997,2483.952475205436,16.291435181027,,7.88232,28.21,,,,,,59.076926,4.928572,2609.520367,531895604.969044,393.997525,,80,6.2,,,,,,59.076926,4.928572,2609.520367,531895604.969044,393.997525,,80,6.2,,,,,
,19/12/2023,1702944000,5471.86269425523,5471.86269425523,59.136002925999996,53.37643476,2609.335091053943,2696.710717193053,16.479088322234,,7.871359999999999,28.954,,,,,,59.136002925999996,53.37643476,2609.335091053943,2696.710717193053,16.479088322234,,7.871359999999999,28.954,,,,,,59.076926,4.928572,2609.520367,531895604.969044,393.997525,,80,6.2,,,,,,59.076926,4.928572,2609.520367,531895604.969044,393.997525,,80,6.2,,,,,
,20/12/2023,1703030400,2793.3664533470196,2793.3664533470196,58.966629379158,53.03143472,2609.520367,18.810262578035058,17.17831966982675,,7.83544,28.023999999999997,,,,,,58.966629379158,53.03143472,2609.520367,18.810262578035058,17.17831966982675,,7.83544,28.023999999999997,,,,,,59.076926,4.928572,2609.520367,4143229.642739,393.997525,,80,6.2,,,,,,59.076926,4.928572,2609.520367,4143229.642739,393.997525,,80,6.2,,,,,
,21/12/2023,1703116800,2804.3012059424914,2804.3012059424914,59.06599676869,52.93286328,2617.3489281009997,18.2302104280516,21.11432736475,,7.77088,27.838,,,,,,59.06599676869,52.93286328,2617.3489281009997,18.2302104280516,21.11432736475,,7.77088,27.838,,,,,,59.076926,4.928572,2609.520367,4143229.642739,393.997525,,80,6.2,,,,,,59.076926,4.928572,2609.520367,4143229.642739,393.997525,,80,6.2,,,,,
,22/12/2023,1703203200,2807.3996919237325,2807.3996919237325,59.195079852,56.777149439999995,2612.129887367,18.76883028160767,24.358896983125,0.541368,7.9764800000000005,27.652,,,,,,59.195079852,56.777149439999995,2612.129887367,18.76883028160767,24.358896983125,0.541368,7.9764800000000005,27.652,,,,,,59.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,,59.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,
,23/12/2023,1703289600,2804.4393418347872,2804.4393418347872,59.136002925999996,55.9392922,2612.129887367,18.85169487446245,22.849098467325,0.541446,8.20792,26.784000000000002,,,,,,59.136002925999996,55.9392922,2612.129887367,18.85169487446245,22.849098467325,0.541446,8.20792,26.784000000000002,,,,,,59.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,,59.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,
,24/12/2023,1703376000,2799.2284352701604,2799.2284352701604,59.006565381133996,55.74214932,2609.520367,17.360132203076407,23.02442736595,0.572874,8.08592,25.916,,,,,,59.006565381133996,55.74214932,2609.520367,17.360132203076407,23.02442736595,0.572874,8.08592,25.916,,,,,,59.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,,59.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,
,25/12/2023,1703462400,7776.632258903956,7776.632258903956,5041.096966604996,55.34786356,2606.1853999709742,17.52586138878597,20.4752633792,0.572904,7.838000000000001,27.590000000000003,,,,,,5041.096966604996,55.34786356,2606.1853999709742,17.52586138878597,20.4752633792,0.572904,7.838000000000001,27.590000000000003,,,,,,5059.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,,5059.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,
,26/12/2023,1703548800,7799.128657370359,7799.128657370359,5056.248901998366,58.69929252,2608.518311179072,17.277267610221628,21.0032200627,0.579744,8.03392,28.767999999999997,,,,,,5056.248901998366,58.69929252,2608.518311179072,17.277267610221628,21.0032200627,0.579744,8.03392,28.767999999999997,,,,,,5059.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,,5059.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,
,27/12/2023,1703635200,7794.905910326527,7794.905910326527,5059.076926,57.319292360000006,2606.595094668593,16.40718938524644,19.60393391268725,0.547314,7.766159999999999,27.590000000000003,,,,,,5059.076926,57.319292360000006,2606.595094668593,16.40718938524644,19.60393391268725,0.547314,7.766159999999999,27.590000000000003,,,,,,5059.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,,5059.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,
,28/12/2023,1703721600,7801.416596104973,7801.416596104973,5057.746388768462,59.8821498,2609.520367,17.11153842451207,20.676990112,0.539802,8.10136,27.838,,,,,,5057.746388768462,59.8821498,2609.520367,17.11153842451207,20.676990112,0.539802,8.10136,27.838,,,,,,5059.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,,5059.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,
,29/12/2023,1703808000,7793.150931041274,7793.150931041274,5057.609793691459,56.33357796,2609.520367,15.41281427098908,19.720758118825,0.5397,7.97392,26.040000000000003,,,,,,5057.609793691459,56.33357796,2609.520367,15.41281427098908,19.720758118825,0.5397,7.97392,26.040000000000003,,,,,,5059.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,,5059.076926,4.928572,2609.520367,4143229.642739,393.997525,600,80,6.2,,,,,
,30/12/2023,1703894400,7794.776076816418,7794.776076816418,5064.1360029259995,54.017149120000006,2609.520367,15.202716462222131,17.773953308196,0.540048,7.91784,25.668,,,,,,5064.1360029259995,54.017149120000006,2609.520367,15.202716462222131,17.773953308196,0.540048,7.91784,25.668,,,,,,5059.076926,4.928572,2609.520367,4142429.553739,393.997525,600,80,6.2,,,,,,5059.076926,4.928572,2609.520367,4142429.553739,393.997525,600,80,6.2,,,,,
,31/12/2023,1703980800,7791.328221541613,7791.328221541613,5059.076926,52.93286328,2609.520367,14.622776324698672,17.5908626583285,0.541686,7.881200000000001,26.040000000000003,,3.12154027858638,,,,5059.076926,52.93286328,2609.520367,14.622776324698672,17.5908626583285,0.541686,7.881200000000001,26.040000000000003,,3.12154027858638,,,,5059.076926,4.928572,2609.520367,4142429.553739,393.997525,600,80,6.2,,98.942167,,,,5059.076926,4.928572,2609.520367,4142429.553739,393.997525,600,80,6.2,,98.942167,,,
,01/01/2024,1704067200,7789.851485041439,7789.851485041439,5058.535604768917,52.44000608,2609.520367,14.24995766486216,18.29346662473525,0.54537,7.91544,25.234,,3.11727290292367,,,,5058.535604768917,52.44000608,2609.520367,14.24995766486216,18.29346662473525,0.54537,7.91544,25.234,,3.11727290292367,,,,5059.076926,4.928572,2609.520367,4142429.553739,393.997525,600,80,6.2,,98.942167,,,,5059.076926,4.928572,2609.520367,4142429.553739,393.997525,600,80,6.2,,98.942167,,,
,02/01/2024,1704153600,7806.664665585869,7806.664665585869,5064.1360029259995,55.2000064,2614.739407734,14.66420062023606,19.624197205397998,0.542712,8.0444,26.412,,3.3017387002351297,,,,5064.1360029259995,55.2000064,2614.739407734,14.66420062023606,19.624197205397998,0.542712,8.0444,26.412,,3.3017387002351297,,,,5059.076926,4.928572,2609.520367,4142429.553739,393.997525,600,80,6.2,,98.942167,,,,5059.076926,4.928572,2609.520367,4142429.553739,393.997525,600,80,6.2,,98.942167,,,
,03/01/2024,1704240000,6094.380164072183,6094.380164072183,5064.1360029259995,54.11572056,902.4015010009999,14.37423055147433,19.32773376771175,0.561222,8.279440000000001,27.776000000000003,,3.4083132659975095,,,,5064.1360029259995,54.11572056,902.4015010009999,14.37423055147433,19.32773376771175,0.561222,8.279440000000001,27.776000000000003,,3.4083132659975095,,,,5059.076926,4.928572,901.500001,4142429.553739,393.997525,600,80,6.2,,98.942167,,,,5059.076926,4.928572,901.500001,4142429.553739,393.997525,600,80,6.2,,98.942167,,,
,04/01/2024,1704326400,1080.5531786816277,1080.5531786816277,58.961785071226004,49.137862840000004,903.303001002,12.88295591212829,17.54751111065275,0.530568,7.67488,27.094,,3.4206147456206204,,,,58.961785071226004,49.137862840000004,903.303001002,12.88295591212829,17.54751111065275,0.530568,7.67488,27.094,,3.4206147456206204,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,600,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,600,80,6.2,,98.942167,,,
,05/01/2024,1704412800,1085.122912905507,1085.122912905507,59.074976461442006,50.61643444,899.770923998082,13.711441822876091,18.92944954963975,0.5043,7.77864,30.628000000000004,,4.10874663346725,,,,59.074976461442006,50.61643444,899.770923998082,13.711441822876091,18.92944954963975,0.5043,7.77864,30.628000000000004,,4.10874663346725,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,600,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,600,80,6.2,,98.942167,,,
,06/01/2024,1704499200,1086.4396316535137,1086.4396316535137,59.195079852,50.81357732,901.500001,12.96580450320307,19.62330283101625,0.506028,7.38896,30.429000000000002,,4.01787814729445,,,,59.195079852,50.81357732,901.500001,12.96580450320307,19.62330283101625,0.506028,7.38896,30.429000000000002,,4.01787814729445,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,600,80,6.21,,98.942167,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,600,80,6.21,,98.942167,,,
,07/01/2024,1704585600,1082.3731639449134,1082.3731639449134,58.997290303752,48.74357708,900.3451794987191,12.46871295675439,21.264440421775,,7.19552,29.202,,4.15644368391294,,,,58.997290303752,48.74357708,900.3451794987191,12.46871295675439,21.264440421775,,7.19552,29.202,,4.15644368391294,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,
,08/01/2024,1704672000,1081.6163966152262,1081.6163966152262,59.076926,46.13143392,902.4015010009999,12.05447000138049,23.58547984155,,6.89368,27.280000000000005,,4.19290585129578,,,,59.076926,46.13143392,902.4015010009999,12.05447000138049,23.58547984155,,6.89368,27.280000000000005,,4.19290585129578,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,
,09/01/2024,1704758400,1086.6949820519292,1086.6949820519292,58.927402300294005,48.59571991999999,899.962041998294,12.8415316165909,27.126335598724996,,7.297280000000001,27.465999999999998,,4.47867061802518,,,,58.927402300294005,48.59571991999999,899.962041998294,12.8415316165909,27.126335598724996,,7.297280000000001,27.465999999999998,,4.47867061802518,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,
,10/01/2024,1704844800,1086.060548571246,1086.060548571246,59.136002925999996,48.25071988,901.500001,12.46871295675439,27.300482504775,,7.14456,26.102,,4.15806930371675,,,,59.136002925999996,48.25071988,901.500001,12.46871295675439,27.300482504775,,7.14456,26.102,,4.15806930371675,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,
,11/01/2024,1704931200,1096.8036780785364,1096.8036780785364,59.313233704,51.20786308,902.4015010009999,14.12568477824999,30.31810954875,,7.41968,27.404,,4.61360596653644,,,,59.313233704,51.20786308,902.4015010009999,14.12568477824999,30.31810954875,,7.41968,27.404,,4.61360596653644,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,
,12/01/2024,1705017600,1098.852827395302,1098.852827395302,58.989255841816,52.88357756,899.968352498301,15.202716462222131,32.929131146925,,7.4528799999999995,26.66,,4.76691388603793,,,,58.989255841816,52.88357756,899.968352498301,15.202716462222131,32.929131146925,,7.4528799999999995,26.66,,4.76691388603793,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,
,13/01/2024,1705104000,1090.6540814535874,1090.6540814535874,59.076926,49.137862840000004,901.500001,15.86550519082037,29.1463609094,,7.09072,24.490000000000002,,4.34670551336726,,,,59.076926,49.137862840000004,901.500001,15.86550519082037,29.1463609094,,7.09072,24.490000000000002,,4.34670551336726,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,,,