,Date,Timestamp,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,mantle,mantle-borrowed,Total,borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH
,21/07/2023,1689897600,113715.38503126081,33711.16410107071,113715.38503126081,33711.16410107071,19811.991177,85214.08561391081,8689.30824035,,,,20946.440687,5411.039244070709,7353.6841699999995,,,,19811.991177,85214.08561391081,8689.30824035,,,,20946.440687,5411.039244070709,7353.6841699999995,,,,19811.991177,44.931577994500906,0.29040835,,,,20946.440687,2.853126100863529,0.24577,,,,19811.991177,44.931577994500906,0.29040835,,,,20946.440687,2.853126100863529,0.24577,,,
,22/07/2023,1689984000,127105.53038952452,38201.63593626803,127105.53038952452,38201.63593626803,18478.465803797997,85022.20923959182,8704.5806154,14900.2747307347,,,22278.304050001996,5570.170648585749,7365.42314922,2987.738088460282,,,18478.465803797997,85022.20923959182,8704.5806154,14900.2747307347,,,22278.304050001996,5570.170648585749,7365.42314922,2987.738088460282,,,18460.005798,44.852636508734385,0.2904819,25307.37659184659,,,22256.048002,2.938489150388929,0.24579267,5074.524753996933,,,18460.005798,44.852636508734385,0.2904819,25307.37659184659,,,22256.048002,2.938489150388929,0.24579267,5074.524753996933,,
,23/07/2023,1690070400,129549.18735352674,41347.523793728884,129549.18735352674,41347.523793728884,18754.861156031,82991.418736704,8703.98553201,19098.921928781743,,,22379.982247622997,6119.186357426538,7303.89788978,5544.457298899352,,,18754.861156031,82991.418736704,8703.98553201,19098.921928781743,,,22379.982247622997,6119.186357426538,7303.89788978,5544.457298899352,,,18736.125031,44.60129772923891,0.29299443,33307.154516917406,,,22357.624623,3.2885767798975345,0.24586454,9669.137172009516,,,18736.125031,44.60129772923891,0.29299443,33307.154516917406,,,22357.624623,3.2885767798975345,0.24586454,9669.137172009516,,
,24/07/2023,1690156800,137161.7937572687,53977.66118582935,137161.7937572687,53977.66118582935,18157.785994920352,84343.80133281006,10206.55257147,24453.653858068254,,,22932.037093999505,6807.297979258072,7385.87994084,16852.44617173177,,,18157.785994920352,84343.80133281006,10206.55257147,24453.653858068254,,,22932.037093999505,6807.297979258072,7385.87994084,16852.44617173177,,,18160.237627,44.66841858089103,0.33984459,42187.07535964629,,,22935.133337,3.6051402798710277,0.24592548,29073.58633469238,,,18160.237627,44.66841858089103,0.33984459,42187.07535964629,,,22935.133337,3.6051402798710277,0.24592548,29073.58633469238,,
,25/07/2023,1690243200,140307.9430007527,61244.85520218396,140307.9430007527,61244.85520218396,16427.769000389177,84486.47208214691,8481.8072092,30911.894709016622,,,25784.21323536219,12710.782819456708,8641.3517772,14108.507370165053,,,16427.769000389177,84486.47208214691,8481.8072092,30911.894709016622,,,25784.21323536219,12710.782819456708,8641.3517772,14108.507370165053,,,16429.888456,45.699735538530184,0.29067194,55397.958607334134,,,25787.539828,6.875413294238049,0.29613954,25284.199323948073,,,16429.888456,45.699735538530184,0.29067194,55397.958607334134,,,25787.539828,6.875413294238049,0.29613954,25284.199323948073,,
,26/07/2023,1690329600,188683.3661870094,92888.23383967305,188683.3661870094,92888.23383967305,471.77519726589,87716.94098902064,8184.11309846,92310.53690226286,,,52273.62296189383,18332.30627718233,8644.401618189999,13637.902982406906,,,471.77519726589,87716.94098902064,8184.11309846,92310.53690226286,,,52273.62296189383,18332.30627718233,8644.401618189999,13637.902982406906,,,471.782274,47.2549177045229,0.28067194,171152.40634000534,,,52274.407078,9.87598991363358,0.29645741,25285.953166341715,,,471.782274,47.2549177045229,0.28067194,171152.40634000534,,,52274.407078,9.87598991363358,0.29645741,25285.953166341715,,
,27/07/2023,1690416000,204845.4217617063,117398.50770253166,204845.4217617063,117398.50770253166,3442.2979549950455,86802.95768414224,7108.626899039999,107491.53922352903,,,62680.63837261794,21315.656775840656,8734.46359238,24667.74896169306,,,3442.2979549950455,86802.95768414224,7108.626899039999,107491.53922352903,,,62680.63837261794,21315.656775840656,8734.46359238,24667.74896169306,,,3443.355065,46.45844448947882,0.24180648,201044.27665781823,,,62699.887238,11.408508229415894,0.29711081,46136.74511132756,,,3443.355065,46.45844448947882,0.24180648,201044.27665781823,,,62699.887238,11.408508229415894,0.29711081,46136.74511132756,,
,28/07/2023,1690502400,207081.89347539973,117531.95127550163,207081.89347539973,117531.95127550163,4399.481652768209,88704.53666986349,7013.11005472,106964.76509804805,,,62812.48507360359,22033.61427695668,8695.97189622,23989.880028721363,,,4399.481652768209,88704.53666986349,7013.11005472,106964.76509804805,,,62812.48507360359,22033.61427695668,8695.97189622,23989.880028721363,,,4401.827827,47.63554851642643,0.24002704,205103.90899216334,,,62845.981982,11.83235200008414,0.29762379,46000.36437824677,,,4401.827827,47.63554851642643,0.24002704,205103.90899216334,,,62845.981982,11.83235200008414,0.29762379,46000.36437824677,,
,29/07/2023,1690588800,175547.9312496741,129819.19249302053,175547.9312496741,129819.19249302053,10896.30395625596,48233.47336452162,7342.0748401,109076.07908879651,,,62522.17227863437,34519.07709286736,8739.8204894,24038.122632118808,,,10896.30395625596,48233.47336452162,7342.0748401,109076.07908879651,,,62522.17227863437,34519.07709286736,8739.8204894,24038.122632118808,,,10896.794312,25.719169540480443,0.25045454,209558.9825395752,,,62524.985903,18.406345929575906,0.29813476,46182.48623373699,,,10896.794312,25.719169540480443,0.25045454,209558.9825395752,,,62524.985903,18.406345929575906,0.29813476,46182.48623373699,,
,30/07/2023,1690675200,140392.0517826656,127109.17545185039,140392.0517826656,127109.17545185039,4777.965688,50010.482849495806,7014.3528668,78589.2503783698,,,61923.02419,27683.2069442942,8760.0276739,28742.916643656194,,,4777.965688,50010.482849495806,7014.3528668,78589.2503783698,,,61923.02419,27683.2069442942,8760.0276739,28742.916643656194,,,4777.965688,26.60485854475106,0.23911208,150666.6865634666,,,61923.02419,14.727068463516,0.29862034,55104.2285302356,,,4777.965688,26.60485854475106,0.23911208,150666.6865634666,,,61923.02419,14.727068463516,0.29862034,55104.2285302356,,
,31/07/2023,1690761600,139566.61358702846,121398.52580056479,139566.61358702846,121398.52580056479,4536.7076620803155,50630.57466769669,6063.79808965,78335.53316760145,,,60078.9450125267,29769.281032012685,8811.661600000001,22738.638156025405,,,4536.7076620803155,50630.57466769669,6063.79808965,78335.53316760145,,,60078.9450125267,29769.281032012685,8811.661600000001,22738.638156025405,,,4537.646955,27.02646816576367,0.20600639,150691.91262602736,,,60091.383929,15.890764254798938,0.29936,43741.69340127501,,,4537.646955,27.02646816576367,0.20600639,150691.91262602736,,,60091.383929,15.890764254798938,0.29936,43741.69340127501,,
,01/08/2023,1690848000,138253.9039707752,121917.14544998339,138253.9039707752,121917.14544998339,3892.6354579341673,51596.623856142476,6369.27634494,76395.36831175856,,,60107.4791723902,29964.65651869654,8783.34826896,23061.661489936647,,,3892.6354579341673,51596.623856142476,6369.27634494,76395.36831175856,,,60107.4791723902,29964.65651869654,8783.34826896,23061.661489936647,,,3893.020867,27.720745638071495,0.21755222,147349.4173399861,,,60113.430402,16.098778551924216,0.30000848,44480.73827678806,,,3893.020867,27.720745638071495,0.21755222,147349.4173399861,,,60113.430402,16.098778551924216,0.30000848,44480.73827678806,,
,02/08/2023,1690934400,145401.18677178747,122564.22467940373,145401.18677178747,122564.22467940373,6636.5647989546205,41759.13624249802,6057.4753644,90948.01036593484,,,48305.966315019374,32493.49900905705,8930.99556465,32833.76379067731,,,6636.5647989546205,41759.13624249802,6057.4753644,90948.01036593484,,,48305.966315019374,32493.49900905705,8930.99556465,32833.76379067731,,,6638.855204,22.29722573337713,0.2039348,174543.21332724608,,,48322.637625,17.349853169014466,0.30067655,63013.04024787272,,,6638.855204,22.29722573337713,0.2039348,174543.21332724608,,,48322.637625,17.349853169014466,0.30067655,63013.04024787272,,
,03/08/2023,1691020800,166375.70100737314,149861.49612486726,166375.70100737314,149861.49612486726,3966.146908042704,41606.26652907018,6889.544731800001,93029.77604918437,20883.966789275903,,49543.13854859152,33185.807148761545,8781.4739709,20202.442652034217,38148.633804579986,,3966.146908042704,41606.26652907018,6889.544731800001,93029.77604918437,20883.966789275903,,49543.13854859152,33185.807148761545,8781.4739709,20202.442652034217,38148.633804579986,,3968.623329,22.57615130746701,0.2364129,179095.25404940362,20892.177415,,49574.07277,18.007090420559404,0.30133395,38892.51111678128,38163.632112,,3968.623329,22.57615130746701,0.2364129,179095.25404940362,20892.177415,,49574.07277,18.007090420559404,0.30133395,38892.51111678128,38163.632112,
,04/08/2023,1691107200,206355.7774625181,146179.82926399077,206355.7774625181,146179.82926399077,7543.521851147475,69641.16232055667,7235.4318227,107395.23581335896,14540.425654755,,50506.73324954216,24122.348775617636,8801.38081348,20725.01949178197,42024.346933568995,,7543.521851147475,69641.16232055667,7235.4318227,107395.23581335896,14540.425654755,,50506.73324954216,24122.348775617636,8801.38081348,20725.01949178197,42024.346933568995,,7548.299925,37.999215540217534,0.2482223,208161.76827768338,14525.899755,,50538.724262,13.162191725660302,0.30194452,40170.83879303843,41982.364569,,7548.299925,37.999215540217534,0.2482223,208161.76827768338,14525.899755,,50538.724262,13.162191725660302,0.30194452,40170.83879303843,41982.364569,
,05/08/2023,1691193600,213023.71013939497,160300.55277974074,213023.71013939497,160300.55277974074,5517.4397555000705,68388.75413322059,12375.99003936,116234.48567531431,10507.040536,,55198.613645045385,25869.79041840674,12796.78115232,17811.469373968623,48623.89819,,5517.4397555000705,68388.75413322059,12375.99003936,116234.48567531431,10507.040536,,55198.613645045385,25869.79041840674,12796.78115232,17811.469373968623,48623.89819,,5527.139886,37.390109746657075,0.42640539,226762.71440533284,10507.040536,,55295.657524,14.1437625984969,0.44090343,34748.52681906236,48623.89819,,5527.139886,37.390109746657075,0.42640539,226762.71440533284,10507.040536,,55295.657524,14.1437625984969,0.44090343,34748.52681906236,48623.89819,
,06/08/2023,1691280000,284440.9615230575,225503.73678560433,284440.9615230575,225503.73678560433,9167.798389200523,103404.52681190812,11877.91294848,144196.09976528984,15794.623608179023,,56633.56520986831,88397.13671651785,12812.37748896,19022.153503764916,48638.50386649326,,9167.798389200523,103404.52681190812,11877.91294848,144196.09976528984,15794.623608179023,,56633.56520986831,88397.13671651785,12812.37748896,19022.153503764916,48638.50386649326,,9175.717033,56.28437431928723,0.40924452,281760.1296000536,15800.580427,,56682.482192,48.11566461452762,0.44144079,37169.41335595731,48656.847498,,9175.717033,56.28437431928723,0.40924452,281760.1296000536,15800.580427,,56682.482192,48.11566461452762,0.44144079,37169.41335595731,48656.847498,
,07/08/2023,1691366400,305195.5929031912,233801.85904736843,305195.5929031912,233801.85904736843,27421.25766133806,105005.61103583717,12729.14909228,144906.21100958675,15133.364104149281,,58203.95573199868,89495.293939674,12817.607240180001,18932.297046460393,54352.70508905539,,27421.25766133806,105005.61103583717,12729.14909228,144906.21100958675,15133.364104149281,,58203.95573199868,89495.293939674,12817.607240180001,18932.297046460393,54352.70508905539,,27467.76058,57.40207239700277,0.43884538,285291.1282191563,15134.21162,,58302.662139,48.92324601742415,0.44189503,37273.87767945675,54355.749011,,27467.76058,57.40207239700277,0.43884538,285291.1282191563,15134.21162,,58302.662139,48.92324601742415,0.44189503,37273.87767945675,54355.749011,
,08/08/2023,1691452800,323963.51406463876,225322.76440709564,323963.51406463876,225322.76440709564,14402.72318243227,135687.2438975948,11115.28436016,150187.8208115227,12570.441812928999,,62493.38361635433,57878.42737173986,13190.02643784,34688.8065888745,57072.12039228699,,14402.72318243227,135687.2438975948,11115.28436016,150187.8208115227,12570.441812928999,,62493.38361635433,57878.42737173986,13190.02643784,34688.8065888745,57072.12039228699,,14421.398894,74.27185061995445,0.38126104,295444.08889127226,12557.883929,,62574.417487,31.681223587355554,0.45242596,68238.57488575597,57015.105287,,14421.398894,74.27185061995445,0.38126104,295444.08889127226,12557.883929,,62574.417487,31.681223587355554,0.45242596,68238.57488575597,57015.105287,
,09/08/2023,1691539200,327876.39927994885,263632.67009673757,327876.39927994885,263632.67009673757,13420.3414825716,143425.62775608676,10889.30812209,144417.48066646876,15723.641252731742,,67696.61731670823,58583.30256535032,13355.291630579999,67566.38410294455,56431.07448115445,,13420.3414825716,143425.62775608676,10889.30812209,144417.48066646876,15723.641252731742,,67696.61731670823,58583.30256535032,13355.291630579999,67566.38410294455,56431.07448115445,,13426.2356,77.22597632810694,0.36527819,309619.07028288714,15730.515488,,67726.349184,31.543544957167335,0.44799878,144856.70939409596,56455.745642,,13426.2356,77.22597632810694,0.36527819,309619.07028288714,15730.515488,,67726.349184,31.543544957167335,0.44799878,144856.70939409596,56455.745642,
,10/08/2023,1691625600,301565.1915784927,281475.33420389204,301565.1915784927,281475.33420389204,13698.229951405998,118072.68673882664,9707.02223631,145137.06877360155,14950.183878348495,,67171.32886063599,78194.50609637736,13259.55790611,66456.91928076552,56393.022060003175,,13698.229951405998,118072.68673882664,9707.02223631,145137.06877360155,14950.183878348495,,67171.32886063599,78194.50609637736,13259.55790611,66456.91928076552,56393.022060003175,,13684.545406,63.64349604835364,0.32859491,312245.6123024794,14968.430395,,67104.224636,42.148373829722274,0.44885271,142974.37331415486,56461.849054,,13684.545406,63.64349604835364,0.32859491,312245.6123024794,14968.430395,,67104.224636,42.148373829722274,0.44885271,142974.37331415486,56461.849054,
,11/08/2023,1691712000,300700.3519201168,290923.4893955708,300700.3519201168,290923.4893955708,7332.247914956755,117986.28808022458,11261.42685222,152164.35382871545,11956.035244,,72770.90899451174,77316.48797142616,14615.68927776,66580.1746738729,59640.228478,,7332.247914956755,117986.28808022458,11261.42685222,152164.35382871545,11956.035244,,72770.90899451174,77316.48797142616,14615.68927776,66580.1746738729,59640.228478,,7338.434215,63.93326762987254,0.38227458,328550.7857889343,11956.035244,,72832.306629,41.89551004704852,0.49613664,143758.82495902496,59640.228478,,7338.434215,63.93326762987254,0.38227458,328550.7857889343,11956.035244,,72832.306629,41.89551004704852,0.49613664,143758.82495902496,59640.228478,
,12/08/2023,1691798400,309976.88172377774,286799.2930846473,309976.88172377774,286799.2930846473,11176.012184150304,115827.8073063251,13509.329484959999,154272.9504359933,15190.782312349,,69335.83098447495,77475.26205901935,14671.45652256,65529.347366173126,59787.396152419875,,11176.012184150304,115827.8073063251,13509.329484959999,154272.9504359933,15190.782312349,,69335.83098447495,77475.26205901935,14671.45652256,65529.347366173126,59787.396152419875,,11186.393157,62.60082761683499,0.45875202,333169.81560361886,15192.605425,,69400.234402,41.8726352291134,0.49821572,141518.00764108344,59794.571501,,11186.393157,62.60082761683499,0.45875202,333169.81560361886,15192.605425,,69400.234402,41.8726352291134,0.49821572,141518.00764108344,59794.571501,
,13/08/2023,1691884800,379872.81156590657,282512.76162648905,379872.81156590657,282512.76162648905,9980.447932045081,127349.77094730562,54988.187716199995,155614.91765535585,31939.487315,,69403.94139457864,77280.35219983569,14629.98538628,65204.761978794726,55993.720667,,9980.447932045081,127349.77094730562,54988.187716199995,155614.91765535585,31939.487315,,69403.94139457864,77280.35219983569,14629.98538628,65204.761978794726,55993.720667,,9989.538412,68.9364608478662,1.8674247,336567.29436510557,31939.487315,,69467.156507,41.83308642100073,0.49684118,141026.2630959811,55993.720667,,9989.538412,68.9364608478662,1.8674247,336567.29436510557,31939.487315,,69467.156507,41.83308642100073,0.49684118,141026.2630959811,55993.720667,
,14/08/2023,1691971200,350058.3969755932,221485.18193316215,350058.3969755932,221485.18193316215,12743.746069767874,92614.09998763533,54677.7272793,155569.11497588997,34453.708663,,66767.84647680995,21608.088156264745,14568.14991213,65045.64232895745,53495.455059,,12743.746069767874,92614.09998763533,54677.7272793,155569.11497588997,34453.708663,,66767.84647680995,21608.088156264745,14568.14991213,65045.64232895745,53495.455059,,12751.205525,50.36659777443732,1.8649247,337192.4133462153,34453.708663,,66806.92853,11.75118999144265,0.49688427,140984.90640610157,53495.455059,,12751.205525,50.36659777443732,1.8649247,337192.4133462153,34453.708663,,66806.92853,11.75118999144265,0.49688427,140984.90640610157,53495.455059,
,15/08/2023,1692057600,369845.53043759475,215536.6503645439,369845.53043759475,215536.6503645439,35201.76675973571,93657.2598908912,51609.34546456,155623.08759840787,33754.070724,,62161.82664342038,19821.254975926477,14587.4101204,65164.048977797014,53802.109647,,35201.76675973571,93657.2598908912,51609.34546456,155623.08759840787,33754.070724,,62161.82664342038,19821.254975926477,14587.4101204,65164.048977797014,53802.109647,,35219.341211,50.80459776666479,1.75351133,338626.86635668454,33754.070724,,62192.860881,10.752085716105668,0.49563095,141793.21362269815,53802.109647,,35219.341211,50.80459776666479,1.75351133,338626.86635668454,33754.070724,,62192.860881,10.752085716105668,0.49563095,141793.21362269815,53802.109647,
,16/08/2023,1692144000,365155.94240525947,209936.27232119368,365155.94240525947,209936.27232119368,19775.664566058083,94837.53240594198,50416.1727744,148766.45518085943,51360.117478,,58041.521787731115,19626.16511721341,14465.86616832,64518.39024892916,53284.328999,,19775.664566058083,94837.53240594198,50416.1727744,148766.45518085943,51360.117478,,58041.521787731115,19626.16511721341,14465.86616832,64518.39024892916,53284.328999,,19808.050729,51.96007692633245,1.72752785,326335.9763020943,51360.117478,,58136.575088,10.752884679604104,0.49567798,141528.35627982853,53284.328999,,19808.050729,51.96007692633245,1.72752785,326335.9763020943,51360.117478,,58136.575088,10.752884679604104,0.49567798,141528.35627982853,53284.328999,
,17/08/2023,1692230400,329336.6153225599,217354.0567283291,329336.6153225599,217354.0567283291,19700.772568900706,65931.65675639528,49136.07463755,143901.61585788257,50666.49550183135,,68878.69262050965,19228.036707404488,14099.90845044,63356.13765975335,51791.281290221625,,19700.772568900706,65931.65675639528,49136.07463755,143901.61585788257,50666.49550183135,,68878.69262050965,19228.036707404488,14099.90845044,63356.13765975335,51791.281290221625,,19783.129738,36.87432215501887,1.72752785,321496.732248916,50738.493424,,69166.633315,10.753875373965743,0.49572508,141546.6470205549,51901.572131,,19783.129738,36.87432215501887,1.72752785,321496.732248916,50738.493424,,69166.633315,10.753875373965743,0.49572508,141546.6470205549,51901.572131,
,18/08/2023,1692316800,318725.73898094904,207232.9436133465,318725.73898094904,207232.9436133465,16125.160217645225,61312.016554962174,45700.40847456,175138.85074619466,20449.302987587023,,83189.67378193923,18188.82506292843,13211.84988018,61060.787390560225,31581.807497738602,,16125.160217645225,61312.016554962174,45700.40847456,175138.85074619466,20449.302987587023,,83189.67378193923,18188.82506292843,13211.84988018,61060.787390560225,31581.807497738602,,16150.403298,36.25334320099939,1.71490144,406039.9846666265,20484.187559,,83319.90279,10.754918113615949,0.49577282,141562.6576865265,31635.683066,,16150.403298,36.25334320099939,1.71490144,406039.9846666265,20484.187559,,83319.90279,10.754918113615949,0.49577282,141562.6576865265,31635.683066,
,19/08/2023,1692403200,350503.18643067416,248944.82242547872,350503.18643067416,248944.82242547872,31618.684784,50757.88615275565,17436.3195942,198823.3033323285,51866.99256738999,,85813.783541,17946.963661341975,12988.266178029999,60484.369821682776,71711.439223424,,31618.684784,50757.88615275565,17436.3195942,198823.3033323285,51866.99256738999,,85813.783541,17946.963661341975,12988.266178029999,60484.369821682776,71711.439223424,,31618.684784,30.42053900581086,0.6669594,465389.6557323726,51815.17739,,85813.783541,10.756088353495857,0.49681621,141576.9659628499,71639.799424,,31618.684784,30.42053900581086,0.6669594,465389.6557323726,51815.17739,,85813.783541,10.756088353495857,0.49681621,141576.9659628499,71639.799424,
,20/08/2023,1692489600,354230.41017365665,242846.21508447872,354230.41017365665,242846.21508447872,34406.73610788278,48029.92055476227,26551.88408531,192637.83749170165,52604.031934,,82911.79837234097,18204.19768986955,11846.118430980001,58485.59566728822,71398.504924,,34406.73610788278,48029.92055476227,26551.88408531,192637.83749170165,52604.031934,,82911.79837234097,18204.19768986955,11846.118430980001,58485.59566728822,71398.504924,,34410.658923,28.857024744361226,1.01223301,450962.93628228025,52604.031934,,82921.251395,10.93732775570295,0.45160758,136914.0989940497,71398.504924,,34410.658923,28.857024744361226,1.01223301,450962.93628228025,52604.031934,,82921.251395,10.93732775570295,0.45160758,136914.0989940497,71398.504924,