,Date,Timestamp,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2,Swapsicle V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,telos-staking,mantle-staking,mantle,telos,staking,Total,telos-staking,mantle-staking,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,telos,telos,telos,telos,telos,telos,telos,telos,telos,telos,telos,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,telos-staking,mantle-staking,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,telos,telos,telos,telos,telos,telos,telos,telos,telos,telos,telos,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WTLOS,WMNT,USDT,USDC,WETH,WBTC,WMNT,PENDLE,CTT,AXLUSDC,MINU,LUSD,LEND,ETH,MUSD,METH,WTLOS,STLOS,BNB,ETH,USDT,USDC,BTC.B,RBN,VETVC,TVC,ZKE,WMNT,WTLOS,WBTC,WTLOS,WMNT,STLOS,BNB,ETH,USDT,USDC,WETH,BTC.B,RBN,CTT,AXLUSDC,MINU,LEND,PENDLE,LUSD,MUSD,METH,VETVC,TVC,ZKE,WTLOS,WMNT,USDT,USDC,WETH,WBTC,WMNT,PENDLE,CTT,AXLUSDC,MINU,LUSD,LEND,ETH,MUSD,METH,WTLOS,STLOS,BNB,ETH,USDT,USDC,BTC.B,RBN,VETVC,TVC,ZKE,WMNT,WTLOS,WBTC,WTLOS,WMNT,STLOS,BNB,ETH,USDT,USDC,WETH,BTC.B,RBN,CTT,AXLUSDC,MINU,LEND,PENDLE,LUSD,MUSD,METH,VETVC,TVC,ZKE
,30/10/2023,1698624000,,,101524.47533513921,837635.8622709546,,939160.3376060938,,,17221.743281742998,27665.313098422997,20036.50164563833,13.875280700000001,36587.04202863489,,,,,,,,,,379015.6421349993,179497.48131963648,8699.792833351656,44258.49005320563,74863.41843580599,76985.92332030598,70650.45190762001,3664.6622660297166,,,,,,13.875280700000001,379015.6421349993,36587.04202863489,179497.48131963648,8699.792833351656,44258.49005320563,92085.16171754898,104651.23641872898,20036.50164563833,70650.45190762001,3664.6622660297166,,,,,,,,,,,,,,17204.538743,27637.675423,11.062250736032205,0.00040021,95957.4543611452,,,,,,,,,,5290854.348860897,2260929.844940062,38.025232017796476,24.30836874252661,74788.629806,76909.014306,2.03287253,2554180.994884,,,,,,0.00040021,5290854.348860897,95957.4543611452,2260929.844940062,38.025232017796476,24.30836874252661,91993.168549,104546.689729,11.062250736032205,2.03287253,2554180.994884,,,,,,,,,,,
,31/10/2023,1698710400,,,97964.87047977632,797189.6139668672,,895154.4844466435,,,14737.124062,21740.801770148915,21140.331989503924,0.9176328,40345.69502532348,,,,,,,,,,376241.09701765334,171120.31427281917,8740.633331082401,40230.86368047796,67353.332133,62555.74530917858,67350.78666348,3596.841559175714,,,,,,0.9176328,376241.09701765334,40345.69502532348,171120.31427281917,8740.633331082401,40230.86368047796,82090.456195,84296.54707932749,21140.331989503924,67350.78666348,3596.841559175714,,,,,,,,,,,,,,14737.124062,21744.215612,11.526835725816067,0.00002646,97996.61171305543,,,,,,,,,,5529054.447120464,2249984.4094040967,37.9614911230506,22.00235369294603,67353.332133,62586.162184,1.94228823,2506911.601982,,,,,,0.00002646,5529054.447120464,97996.61171305543,2249984.4094040967,37.9614911230506,22.00235369294603,82090.456195,84330.377796,11.526835725816067,1.94228823,2506911.601982,,,,,,,,,,,
,01/11/2023,1698796800,,,94645.59161453662,797916.733283703,,892562.3248982396,,,15012.166994825,22887.676715,20369.12095692593,0.9131081400000001,36375.71383964569,,,,,,,,,,368384.7821811181,167161.1813691333,8609.542055136535,41888.35420114347,68382.06601626398,69570.16330713687,70253.25347348001,3667.3906802906185,,,,,,0.9131081400000001,368384.7821811181,36375.71383964569,167161.1813691333,8609.542055136535,41888.35420114347,83394.23301108899,92457.84002213686,20369.12095692593,70253.25347348001,3667.3906802906185,,,,,,,,,,,,,,14997.169825,22887.676715,11.185863005390495,0.00002646,95760.33885896901,,,,,,,,,,5389051.496256738,2152308.3636228633,37.95090388405419,22.97026974327753,68313.752264,69575.93811,2.03284972,2556082.633656,,,,,,0.00002646,5389051.496256738,95760.33885896901,2152308.3636228633,37.95090388405419,22.97026974327753,83310.922089,92463.614825,11.185863005390495,2.03284972,2556082.633656,,,,,,,,,,,
,02/11/2023,1698883200,,,98621.85757896995,806535.8954040906,,905157.7529830605,,,14580.28326,24572.19223474849,20774.029247376093,0.93930354,38694.41353330537,,,,,,,,,,378312.20902086975,170124.111965339,8639.34966930752,39371.40242392487,68470.19749837607,71578.95141954265,66428.28545436,3611.387952370868,,,,,,0.93930354,378312.20902086975,38694.41353330537,170124.111965339,8639.34966930752,39371.40242392487,83050.48075837607,96151.14365429114,20774.029247376093,66428.28545436,3611.387952370868,,,,,,,,,,,,,,14580.28326,24575.854037,11.240080535965118,0.00002646,100527.94803307086,,,,,,,,,,5407627.453520916,2187303.761543611,37.93181273844187,21.37055583390772,68494.924166,71632.747613,1.87274916,2517050.086335,,,,,,0.00002646,5407627.453520916,100527.94803307086,2187303.761543611,37.93181273844187,21.37055583390772,83075.207426,96208.60165,11.240080535965118,1.87274916,2517050.086335,,,,,,,,,,,
,03/11/2023,1698969600,,,120012.69268068922,807914.7190894148,,927927.411770104,,,15692.79158359248,26181.314685584173,42417.112484748155,0.91969668,35720.55423008441,,,,,,,,,,365160.1671402715,163922.55400699624,8760.752921377618,40997.24944631533,76820.84614393121,78112.28481396723,70544.02305738,3596.841559175714,,,,,,0.91969668,365160.1671402715,35720.55423008441,163922.55400699624,8760.752921377618,40997.24944631533,92513.63772752369,104293.5994995514,42417.112484748155,70544.02305738,3596.841559175714,,,,,,,,,,,,,,15698.427319,26210.828078,23.67620913998948,0.00002646,88122.96127555368,,,,,,,,,,5017590.5125353355,2240419.7852417277,37.9614911230506,22.883675837300288,76848.434732,78200.338395,2.03027753,2506911.601982,,,,,,0.00002646,5017590.5125353355,88122.96127555368,2240419.7852417277,37.9614911230506,22.883675837300288,92546.86205099999,104411.16647299999,23.67620913998948,2.03027753,2506911.601982,,,,,,,,,,,
,04/11/2023,1699056000,,,123040.37970186525,806039.7150177951,,929080.0947196604,,,18542.716123,26078.086525005,40146.19963849468,0.56629174,36744.32616211442,,,,,,,,,,377312.4305461942,172120.79558978652,8214.777709043557,39727.326679910104,67328.260125,63621.912301412216,66968.89576156,3593.018039727504,,,,,,0.56629174,377312.4305461942,36744.32616211442,172120.79558978652,8214.777709043557,39727.326679910104,85870.97624799999,89699.99882641721,40146.19963849468,66968.89576156,3593.018039727504,,,,,,,,,,,,,,18542.716123,26088.20875,21.90872210043204,0.00001633,89315.97984942626,,,,,,,,,,5536011.951203038,2250415.715571708,35.66835008919959,21.70441475535687,67328.260125,63646.607185,1.92977252,2504246.701372,,,,,,0.00001633,5536011.951203038,89315.97984942626,2250415.715571708,35.66835008919959,21.70441475535687,85870.97624799999,89734.815935,21.90872210043204,1.92977252,2504246.701372,,,,,,,,,,,
,05/11/2023,1699142400,,,125529.82966677564,822740.8587661004,,948270.688432876,,,21771.451927225,29799.655966,36568.92888606959,0.5706355200000001,37842.645335085545,,,,,,,,,,383615.7715477024,174698.3530586402,7549.931836525848,39992.4792492143,66888.71929840099,69382.444367,66460.07360685,3589.341714089718,,,,,,0.5706355200000001,383615.7715477024,37842.645335085545,174698.3530586402,7549.931836525848,39992.4792492143,88660.17122562599,99182.10033300001,36568.92888606959,66460.07360685,3589.341714089718,,,,,,,,,,,,,,21749.702225,29799.655966,19.702874368848175,0.00001633,92001.81203448743,,,,,,,,,,5462744.525343222,2252806.079650279,31.844159755897962,21.607278294224532,66821.897401,69382.444367,1.89847955,2501684.391289,,,,,,0.00001633,5462744.525343222,92001.81203448743,2252806.079650279,31.844159755897962,21.607278294224532,88571.599626,99182.10033300001,19.702874368848175,1.89847955,2501684.391289,,,,,,,,,,,
,06/11/2023,1699228800,,,126601.36965167253,877559.8531785436,,1004161.2228302162,,,25118.252166006994,30057.463326,32495.472769056527,0.5729053900000001,38121.534460125455,0.0001905367047314952,0.0023370544999999996,0.001109108,0.000022871399482021968,0.00010073063426640054,0.00009786926429788175,,,,382472.731710051,175668.70863529367,7336.957217193145,40117.47613466707,72960.79011521299,70033.135601,67520.53695000001,3589.341714089718,,,,,,0.5729053900000001,382472.731710051,38121.534460125455,175668.70863529367,7336.957217193145,40117.47613466707,98079.04228121998,100090.598927,32495.472769056527,67520.53695000001,3589.341714089718,0.0023370544999999996,0.001109108,0.000022871399482021968,0.00009786926429788175,0.0001905367047314952,0.00010073063426640054,,,,,,,,25093.159007,30057.463326,17.115672117612387,0.00001633,91780.60805846917,0.00019999989999989,0.10999999999999999,0.001108,0.023022890098872546,0.0001009998999998,0.002311989986999695,,,,5385726.198463037,2246230.578667796,29.92966148810127,21.154431865823884,72887.902213,70033.135601,1.92475875,2501684.391289,,,,,,0.00001633,5385726.198463037,91780.60805846917,2246230.578667796,29.92966148810127,21.154431865823884,97981.06121999999,100090.598927,17.115672117612387,1.92475875,2501684.391289,0.10999999999999999,0.001108,0.023022890098872546,0.002311989986999695,0.00019999989999989,0.0001009998999998,,,,,
,07/11/2023,1699315200,,,128025.3470428958,874780.4531190543,,1002805.80016195,,,25536.761474,30275.394220274313,33889.87210007653,0.56998232,38322.745440766594,0.0001961867019064921,0.0023025002,0.001105851588,0.000021979032261789666,0.00010076386323350047,0.00009817699016515141,,,,334242.9623750562,188321.2528632678,10616.993773256454,55523.27392210934,99007.168932,91864.72510746348,91613.23104320999,3590.8451026909615,,,,,,0.56998232,334242.9623750562,38322.745440766594,188321.2528632678,10616.993773256454,55523.27392210934,124543.930406,122140.1193277378,33889.87210007653,91613.23104320999,3590.8451026909615,0.0023025002,0.001105851588,0.000021979032261789666,0.00009817699016515141,0.0001961867019064921,0.00010076386323350047,,,,,,,,25536.761474,30301.241179,17.876950884396262,0.00001633,92161.1970496259,0.00019999989999989,0.10999999999999999,0.001108,0.023022890098872546,0.0001009998999998,0.002311989986999695,,,,4246619.941747423,2124874.5062257303,42.007572102779356,29.344633198973288,99007.168932,91933.491359,2.62104057,2502732.216795,,,,,,0.00001633,4246619.941747423,92161.1970496259,2124874.5062257303,42.007572102779356,29.344633198973288,124543.930406,122234.73253800001,17.876950884396262,2.62104057,2502732.216795,0.10999999999999999,0.001108,0.023022890098872546,0.002311989986999695,0.00019999989999989,0.0001009998999998,,,,,
,08/11/2023,1699401600,,,103405.67086785418,900820.6679293987,,1004226.3387972529,,,14002.619251,28762.419166481,22290.377930734256,0.5772165100000001,38349.67347876322,0.00019178490410739455,0.0022997249,0.0011135399999999999,0.00002104591452608236,0.00010055842943690087,0.00009771154034096864,,,,334378.9461758183,197436.45813978827,10347.91269844365,54510.65933810262,106592.276507,98538.37544784663,95175.54158856,3840.4980338392447,,,,,,0.5772165100000001,334378.9461758183,38349.67347876322,197436.45813978827,10347.91269844365,54510.65933810262,120594.895758,127300.79461432763,22290.377930734256,95175.54158856,3840.4980338392447,0.0022997249,0.0011135399999999999,0.00002104591452608236,0.00009771154034096864,0.00019178490410739455,0.00010055842943690087,,,,,,,,14002.619251,28733.685481,11.784311076606903,0.00001633,92265.45123546109,0.00019999989999989,0.10999999999999999,0.001108,0.023022890098872546,0.0001009998999998,0.002311989986999695,,,,4146512.892645407,2165728.337279938,42.0322218548424,28.901102978141584,106592.276507,98623.388809,2.69100717,2676734.273674,,,,,,0.00001633,4146512.892645407,92265.45123546109,2165728.337279938,42.0322218548424,28.901102978141584,120594.895758,127357.07428999999,11.784311076606903,2.69100717,2676734.273674,0.10999999999999999,0.001108,0.023022890098872546,0.002311989986999695,0.00019999989999989,0.0001009998999998,,,,,
,09/11/2023,1699488000,,,180791.61872765457,928132.7516075489,,1108924.3703352036,,,14245.289966,34675.470638,25015.795981669635,0.58160928,54541.93873070485,0.00018830970584499644,0.0023726460999999996,0.00110590588,0.00002238078169401499,0.00010057751841800084,52312.53801218011,,,,342356.7873896383,208439.7409774336,10835.995607762832,56240.13298193337,109014.56694136247,101123.441328,96293.15878182,3828.92759959819,,,,,,0.58160928,342356.7873896383,54541.93873070485,208439.7409774336,10835.995607762832,56240.13298193337,123259.85690736247,135798.91196599999,25015.795981669635,96293.15878182,3828.92759959819,0.0023726460999999996,0.00110590588,0.00002238078169401499,52312.53801218011,0.00018830970584499644,0.00010057751841800084,,,,,,,,14245.289966,34675.470638,13.268163775150967,0.00001633,125195.82954944612,0.00019999989999989,0.10999999999999999,0.001108,0.023022890098872546,0.0001009998999998,1154730.0248611425,,,,4248446.1852183845,2289917.5059317066,44.01297972283847,29.807783174295285,109020.672099,101123.441328,2.70433226,2668669.960759,,,,,,0.00001633,4248446.1852183845,125195.82954944612,2289917.5059317066,44.01297972283847,29.807783174295285,123265.962065,135798.91196599999,13.268163775150967,2.70433226,2668669.960759,0.10999999999999999,0.001108,0.023022890098872546,1154730.0248611425,0.00019999989999989,0.0001009998999998,,,,,
,10/11/2023,1699574400,,,162071.74492243837,947746.0941840123,,1109817.8391064506,,,23548.232607111106,28696.831595,22632.309831049635,0.59841285,65133.936438118224,0.00022399988799987685,0.0024065778,0.001108,0.000024989275142217248,0.00010057580141970084,22059.832174166633,,,,371339.04372122104,210927.9999628172,11126.603168463727,48665.970085836314,108696.4975950566,100027.93052418221,93141.11659008,3820.9325363551934,,,,,,0.59841285,371339.04372122104,65133.936438118224,210927.9999628172,11126.603168463727,48665.970085836314,132244.7302021677,128724.76211918221,22632.309831049635,93141.11659008,3820.9325363551934,0.0024065778,0.001108,0.000024989275142217248,22059.832174166633,0.00022399988799987685,0.00010057580141970084,,,,,,,,23553.225891,28696.831595,10.737102953255736,0.00001633,142939.76930463055,0.00019999989999989,0.10999999999999999,0.001108,0.023022890098872546,0.0001009998999998,462781.02831244195,,,,4555077.693398359,2308630.219042491,44.05354225942799,23.181446679132264,108731.509141,100159.740743,2.54985536,2663097.594984,,,,,,0.00001633,4555077.693398359,142939.76930463055,2308630.219042491,44.05354225942799,23.181446679132264,132284.735032,128856.572338,10.737102953255736,2.54985536,2663097.594984,0.10999999999999999,0.001108,0.023022890098872546,462781.02831244195,0.00019999989999989,0.0001009998999998,,,,,
,11/11/2023,1699660800,,,179612.83196720897,944109.8406251338,,1123722.6725923428,,,22192.387753,29952.44486649273,31787.49417719645,0.60874974,74056.14973360077,0.0002339998829998713,0.0024280289,0.001114648,0.000023363168414533885,0.00010075901523830048,21623.74278638002,,,,369229.8333710713,210517.90878052183,11082.412668142517,48850.085169223785,108984.73279493798,99926.64694912899,91697.33889063001,3820.8820014773787,,,,,,0.60874974,369229.8333710713,74056.14973360077,210517.90878052183,11082.412668142517,48850.085169223785,131177.120547938,129879.09181562172,31787.49417719645,91697.33889063001,3820.8820014773787,0.0024280289,0.001114648,0.000023363168414533885,21623.74278638002,0.0002339998829998713,0.00010075901523830048,,,,,,,,22192.387753,29955.470369,15.285609129385618,0.00001633,159226.9795475379,0.00019999989999989,0.10999999999999999,0.001108,0.023022890098872546,0.0001009998999998,447113.06935028714,,,,4599963.0409512045,2308361.0252475035,44.06350708974799,23.475798665569588,108875.856938,99826.820129,2.45567443,2663062.373396,,,,,,0.00001633,4599963.0409512045,159226.9795475379,2308361.0252475035,44.06350708974799,23.475798665569588,131068.244691,129782.290498,15.285609129385618,2.45567443,2663062.373396,0.10999999999999999,0.001108,0.023022890098872546,447113.06935028714,0.00019999989999989,0.0001009998999998,,,,,
,12/11/2023,1699747200,,,161198.25433054744,983521.9174917775,,1144720.1718223249,,,14460.126439758998,26471.859019605996,,0.60558172,78601.11312836132,0.0002279998859998746,0.0024255616,0.001114648,0.000017816954189715485,0.00010055489444040088,20131.617100986394,21532.929173533375,,,344917.46355916566,223206.24790410555,12463.107861286344,55651.011680980526,133900.11112878396,110259.550339,99326.15869679999,3798.2663216553265,,,,,,0.60558172,344917.46355916566,78601.11312836132,223206.24790410555,12463.107861286344,77183.9408545139,148360.23756854294,136731.40935860598,,99326.15869679999,3798.2663216553265,0.0024255616,0.001114648,0.000017816954189715485,20131.617100986394,0.0002279998859998746,0.00010055489444040088,,,,,,,,14445.680759,26445.413606,,0.00001633,182302.76471995426,0.00019999989999989,0.10999999999999999,0.001108,0.023022890098872546,0.0001009998999998,449589.84310030815,10.522603256301892,,,3899928.3548445944,2308496.8083660556,49.547220566456005,27.093045359204176,133766.344784,110259.550339,2.67221304,2647299.791364,,,,,,0.00001633,3899928.3548445944,182302.76471995426,2308496.8083660556,49.547220566456005,37.61564861550607,148212.025543,136704.963945,,2.67221304,2647299.791364,0.10999999999999999,0.001108,0.023022890098872546,449589.84310030815,0.00019999989999989,0.0001009998999998,,,,,
,13/11/2023,1699833600,,,165726.83799338696,958673.1181371183,,1124399.9561305053,,,14750.174100662,27750.539981210237,,0.60587566,75663.64130547056,0.00021659989169988086,0.0023977547,0.001111324,0.000013560021810433953,0.00010044702654720109,20980.962640573274,26580.91025012523,,,328142.64365931373,222727.28262848657,13865.408385599681,58075.634822505475,120810.23189134899,107207.98968479599,104017.94441415,3825.982650917792,,,,,,0.60587566,328142.64365931373,75663.64130547056,222727.28262848657,13865.408385599681,84656.5450726307,135560.405992011,134958.52966600622,,104017.94441415,3825.982650917792,0.0023977547,0.001111324,0.000013560021810433953,20980.962640573274,0.00021659989169988086,0.00010044702654720109,,,,,,,,14735.438662,27757.53488,,0.00001633,170014.99031655636,0.00019999989999989,0.10999999999999999,0.001108,0.023022890098872546,0.0001009998999998,459035.1305602569,12.995204088179184,,,3862546.56770424,2335695.8265534784,55.963062583143696,28.348938212684505,120689.542349,107100.888796,2.80062315,2666617.402732,,,,,,0.00001633,3862546.56770424,170014.99031655636,2335695.8265534784,55.963062583143696,41.34414230086369,135424.981011,134858.423676,,2.80062315,2666617.402732,0.10999999999999999,0.001108,0.023022890098872546,459035.1305602569,0.00019999989999989,0.0001009998999998,,,,,
,14/11/2023,1699920000,,,167402.54928397667,944670.6418902039,,1112073.1911741807,,,15007.205643,28833.043984,29798.975472701382,0.5930239500000001,72113.85473496933,0.00021279989359988298,0.00227634,0.001112432,0.000013468620936741427,0.00010043460355950112,21648.872709880834,,,,338950.24577911734,215434.59019342015,13381.150477896665,53945.708593104675,114318.37058930044,104194.3525840501,100645.32605275999,3800.8976205545873,,,,,,0.5930239500000001,338950.24577911734,72113.85473496933,215434.59019342015,13381.150477896665,53945.708593104675,129325.57623230043,133027.39656805008,29798.975472701382,100645.32605275999,3800.8976205545873,0.00227634,0.001112432,0.000013468620936741427,21648.872709880834,0.00021279989359988298,0.00010043460355950112,,,,,,,,15007.205643,28833.043984,14.592962557823606,0.00001633,159838.49602246913,0.00019999989999989,0.10999999999999999,0.001108,0.023022890098872546,0.0001009998999998,470322.9801102945,,,,4078480.101304551,2328066.2019215906,55.9716839331437,26.532546684325947,114401.082572,104306.064379,2.77573364,2649133.743077,,,,,,0.00001633,4078480.101304551,159838.49602246913,2328066.2019215906,55.9716839331437,26.532546684325947,129408.288215,133139.108363,14.592962557823606,2.77573364,2649133.743077,0.10999999999999999,0.001108,0.023022890098872546,470322.9801102945,0.00019999989999989,0.0001009998999998,,,,,