,Date,Timestamp,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,astrzk,astrzk-borrowed,Total,borrowed,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WBTC,USDT,ETH,WSTETH,USDC,ASTR,USDT,USDC,WSTETH,ETH,WBTC,ASTR,WBTC,USDT,ETH,WSTETH,USDC,ASTR,USDT,USDC,WSTETH,ETH,WBTC,ASTR,WBTC,USDT,ETH,WSTETH,USDC,ASTR,USDT,USDC,WSTETH,ETH,WBTC,ASTR,WBTC,USDT,ETH,WSTETH,USDC,ASTR,USDT,USDC,WSTETH,ETH,WBTC,ASTR
,02/04/2024,1712016000,4922.163764736738,90.54247497117811,4922.163764736738,90.54247497117811,32.7135,1.1913681779999998,3656.359469867777,32.447815,35.013156,1164.4384556909608,18.83748867,71.323241,0.38174530117811317,,,,32.7135,1.1913681779999998,3656.359469867777,32.447815,35.013156,1164.4384556909608,18.83748867,71.323241,0.38174530117811317,,,,0.0005,1.190178,1.103590078888,0.0085,35.013156,9450.000046184992,18.81867,71.323241,0.000100001650650867,,,,0.0005,1.190178,1.103590078888,0.0085,35.013156,9450.000046184992,18.81867,71.323241,0.000100001650650867,,,
,03/04/2024,1712102400,4961.405134921193,70.62108620434248,4961.405134921193,70.62108620434248,32.8675,1.192558356,3673.1323316089124,32.35797,35.048169156,1186.8066058002807,18.863308314,51.377088762999996,0.38068912734247673,,,,32.8675,1.192558356,3673.1323316089124,32.35797,35.048169156,1186.8066058002807,18.863308314,51.377088762999996,0.38068912734247673,,,,0.0005,1.190178,1.113590078888,0.0085,35.013156,9450.000046184992,18.825657,51.325763,0.000100001872256234,,,,0.0005,1.190178,1.113590078888,0.0085,35.013156,9450.000046184992,18.825657,51.325763,0.000100001872256234,,,
,04/04/2024,1712188800,6327.519789737875,271.03678710023166,6327.519789737875,271.03678710023166,26.4448,101.29136817799998,4886.797470368116,32.617475,1.499948983896,1278.8687272078635,18.847186358,199.885616979268,0.38374410694857686,33.207627395600056,6.6112,12.101412260415009,26.4448,101.29136817799998,4886.797470368116,32.617475,1.499948983896,1278.8687272078635,18.847186358,199.885616979268,0.38374410694857686,33.207627395600056,6.6112,12.101412260415009,0.0004,101.190178,1.471590078888,0.0085,1.500132,10567.940297881762,18.828358,199.910006,0.000100002373238974,0.010000008249798256,0.0001,100.00010131402159,0.0004,101.190178,1.471590078888,0.0085,1.500132,10567.940297881762,18.828358,199.910006,0.000100002373238974,0.010000008249798256,0.0001,100.00010131402159
,05/04/2024,1712275200,7989.440056655038,1179.1523770701865,7989.440056655038,1179.1523770701865,27.0744,86.190178,6189.295134584634,32.614075,3.509039,1650.7572300704028,72.412351,1054.120546,0.3837059294390691,33.186750591851066,6.7686,12.280423548896424,27.0744,86.190178,6189.295134584634,32.614075,3.509039,1650.7572300704028,72.412351,1054.120546,0.3837059294390691,33.186750591851066,6.7686,12.280423548896424,0.0004,86.190178,1.864992643012,0.0085,3.509039,13442.21059631936,72.412351,1054.120546,0.000100002848470548,0.010000015244616387,0.0001,100.00019176001128,0.0004,86.190178,1.864992643012,0.0085,3.509039,13442.21059631936,72.412351,1054.120546,0.000100002848470548,0.010000015244616387,0.0001,100.00019176001128
,06/04/2024,1712361600,6538.636459753785,1056.175713424767,6538.636459753785,1056.175713424767,27.082800000000002,86.190178,4040.84683198217,32.807365000000004,127.206447,2224.5028377716153,72.418474,930.595266,0.38598193364837624,33.258281622314044,6.77137707,12.746332798804692,27.082800000000002,86.190178,4040.84683198217,32.807365000000004,127.206447,2224.5028377716153,72.418474,930.595266,0.38598193364837624,33.258281622314044,6.77137707,12.746332798804692,0.0004,86.190178,1.214992643012,0.0085,127.206447,17452.145624782213,72.418474,930.595266,0.000100003350955226,0.010000024542011907,0.00010001,100.00025732020032,0.0004,86.190178,1.214992643012,0.0085,127.206447,17452.145624782213,72.418474,930.595266,0.000100003350955226,0.010000024542011907,0.00010001,100.00025732020032
,07/04/2024,1712448000,6589.502185546509,1058.8497284540015,6589.502185546509,1058.8497284540015,27.4752,86.36255835600001,4090.904528874264,33.1976,127.460859894,2224.1014384222453,72.56934899999999,932.605962948,0.39057501868688477,33.67031362718747,6.86948688,12.74404098012721,27.4752,86.36255835600001,4090.904528874264,33.1976,127.460859894,2224.1014384222453,72.56934899999999,932.605962948,0.39057501868688477,33.67031362718747,6.86948688,12.74404098012721,0.0004,86.190178,1.214992643012,0.0085,127.206447,17452.145624782213,72.4245,930.744474,0.000100003845423721,0.010000033747107968,0.00010001,100.0003215640867,0.0004,86.190178,1.214992643012,0.0085,127.206447,17452.145624782213,72.4245,930.744474,0.000100003845423721,0.010000033747107968,0.00010001,100.0003215640867
,08/04/2024,1712534400,6936.02908522767,1385.835923076056,6936.02908522767,1385.835923076056,27.544,86.15354717435,4090.9741228786,33.37992500000001,119.512958955291,2578.464531219429,157.69516505905,1173.992952484764,0.39272201658397443,33.95034545573337,6.8866886,12.918049459924566,27.544,86.15354717435,4090.9741228786,33.37992500000001,119.512958955291,2578.464531219429,157.69516505905,1173.992952484764,0.39272201658397443,33.95034545573337,6.8866886,12.918049459924566,0.0004,86.190178,1.204992643012,0.0085,119.819337,19960.2456356977,157.762214,1177.002548,0.000100004333172222,0.010000042843851692,0.00010001,100.00038287602234,0.0004,86.190178,1.204992643012,0.0085,119.819337,19960.2456356977,157.762214,1177.002548,0.000100004333172222,0.010000042843851692,0.00010001,100.00038287602234
,09/04/2024,1712620800,7272.3124173791075,1062.208889376282,7272.3124173791075,1062.208889376282,28.741600000000002,86.162941903752,4507.938603661703,36.513535000000005,127.176826893422,2485.77890992023,72.41394396045601,930.83297537097,0.42959186607035305,37.1027951094808,7.18611854,14.243464529304976,28.741600000000002,86.162941903752,4507.938603661703,36.513535000000005,127.176826893422,2485.77890992023,72.41394396045601,930.83297537097,0.42959186607035305,37.1027951094808,7.18611854,14.243464529304976,0.0004,86.190178,1.214992643012,0.0085,127.206466,17452.145624782213,72.436834,931.04991,0.000100004857420625,0.010000052586471245,0.00010001,100.00045304706022,0.0004,86.190178,1.214992643012,0.0085,127.206466,17452.145624782213,72.436834,931.04991,0.000100004857420625,0.010000052586471245,0.00010001,100.00045304706022
,10/04/2024,1712707200,6264.022597521942,755.5735058644249,6264.022597521942,755.5735058644249,27.7164,86.142428641388,3886.4238758230954,34.647275,85.687590599303,2143.4050274581555,72.40251877079199,626.3862745641491,0.4076367453424029,35.11141603686268,6.9304858199999995,14.335173927278747,27.7164,86.142428641388,3886.4238758230954,34.647275,85.687590599303,2143.4050274581555,72.40251877079199,626.3862745641491,0.4076367453424029,35.11141603686268,6.9304858199999995,14.335173927278747,0.0004,86.190178,1.1068900737722138,0.0085,85.717849,14952.145624782215,72.442652,626.607467,0.000100005334774825,0.010000061529330436,0.00010002,100.00051570814816,0.0004,86.190178,1.1068900737722138,0.0085,85.717849,14952.145624782215,72.442652,626.607467,0.000100005334774825,0.010000061529330436,0.00010002,100.00051570814816
,11/04/2024,1712793600,5283.415725247277,650.285189802519,5283.415725247277,650.285189802519,27.9588,120.034107,3908.141059070506,34.692665,157.11965,1035.4694441767713,38.600773,555.284604,0.408172758583686,35.30765229998482,6.9910979399999995,13.692889803950532,27.9588,120.034107,3908.141059070506,34.692665,157.11965,1035.4694441767713,38.600773,555.284604,0.408172758583686,35.30765229998482,6.9910979399999995,13.692889803950532,0.0004,120.034107,1.1068900737722138,0.0085,157.11965,7562.145391569083,38.600773,555.284604,0.000100005821056449,0.010000071458103632,0.00010002,100.00065584796778,0.0004,120.034107,1.1068900737722138,0.0085,157.11965,7562.145391569083,38.600773,555.284604,0.000100005821056449,0.010000071458103632,0.00010002,100.00065584796778
,12/04/2024,1712880000,5197.344044557935,416.1379737908047,5197.344044557935,416.1379737908047,28.0808,60.034107,3884.7856785139124,34.573325000000004,450.525458,739.344676044023,98.60351,261.958697,0.40677073008043724,35.09668696507329,7.02160404,13.050705055651049,28.0808,60.034107,3884.7856785139124,34.573325000000004,450.525458,739.344676044023,98.60351,261.958697,0.40677073008043724,35.09668696507329,7.02160404,13.050705055651049,0.0004,60.034107,1.1068900737722138,0.0085,450.525458,5665.215975081781,98.60351,261.958697,0.000100006325850456,0.010000081764817271,0.00010002,100.00080498713506,0.0004,60.034107,1.1068900737722138,0.0085,450.525458,5665.215975081781,98.60351,261.958697,0.000100006325850456,0.010000081764817271,0.00010002,100.00080498713506
,13/04/2024,1712966400,4869.578810798667,411.2846973818957,4869.578810798667,411.2846973818957,26.8156,60.032666181432,3595.9892394331728,31.726845000000004,450.312359458366,704.7021007256966,98.612280248472,261.852283258346,0.3732824518918326,32.225595670167216,6.70524078,11.516014973018633,26.8156,60.032666181432,3595.9892394331728,31.726845000000004,450.312359458366,704.7021007256966,98.612280248472,261.852283258346,0.3732824518918326,32.225595670167216,6.70524078,11.516014973018633,0.0004,60.034107,1.115890073772214,0.0085,450.525458,6119.383641102272,98.614647,261.976198,0.000100006818865241,0.010000091750943269,0.00010002,100.00099838500363,0.0004,60.034107,1.115890073772214,0.0085,450.525458,6119.383641102272,98.614647,261.976198,0.000100006818865241,0.010000091750943269,0.00010002,100.00099838500363
,14/04/2024,1713052800,4530.09566302359,590.7570082780061,4530.09566302359,590.7570082780061,25.3568,60.33427753499999,3399.7674399621765,29.222405000000002,373.48966166400004,641.9250788624133,99.11900537999999,445.539100608,0.343818151662448,29.90440457434926,6.34046784,9.51021172399434,25.3568,60.33427753499999,3399.7674399621765,29.222405000000002,373.48966166400004,641.9250788624133,99.11900537999999,445.539100608,0.343818151662448,29.90440457434926,6.34046784,9.51021172399434,0.0004,60.034107,1.1368900719172879,0.0085,370.525458,6749.9298520774055,98.625876,442.003076,0.000100007315932101,0.010000101850364753,0.00010002,100.00117479305517,0.0004,60.034107,1.1368900719172879,0.0085,370.525458,6749.9298520774055,98.625876,442.003076,0.000100007315932101,0.010000101850364753,0.00010002,100.00117479305517
,15/04/2024,1713139200,5521.509006707864,820.2369143478649,5521.509006707864,820.2369143478649,26.1092,79.55906858899999,3557.7225555972645,31.091810000000002,120.525458,1706.500914521599,79.26930911899998,692.049038,0.3658146376562522,31.59955409311905,6.52925819,10.423940308089538,26.1092,79.55906858899999,3557.7225555972645,31.091810000000002,120.525458,1706.500914521599,79.26930911899998,692.049038,0.3658146376562522,31.59955409311905,6.52925819,10.423940308089538,0.0004,79.479589,1.1258900717731033,0.0085,120.525458,16371.197783165439,79.190119,692.049038,0.000100007829073899,0.010000112057621411,0.00010003,100.00134603589419,0.0004,79.479589,1.1258900717731033,0.0085,120.525458,16371.197783165439,79.190119,692.049038,0.000100007829073899,0.010000112057621411,0.00010003,100.00134603589419
,16/04/2024,1713225600,5381.308579283663,841.0401676658282,5381.308579283663,841.0401676658282,25.278000000000002,79.718027767,3350.9696028447834,30.635360000000002,,1894.7075886718792,79.43452580499999,713.8955824,0.3604459037385938,31.117478448422194,6.32139585,9.910739258667379,25.278000000000002,79.718027767,3350.9696028447834,30.635360000000002,,1894.7075886718792,79.43452580499999,713.8955824,0.3604459037385938,31.117478448422194,6.32139585,9.910739258667379,0.0004,79.479589,1.0768900710042977,0.0085,,19117.99072378947,79.196935,713.1824,0.000100008297006402,0.010000121620723716,0.00010003,100.00140514870318,0.0004,79.479589,1.0768900710042977,0.0085,,19117.99072378947,79.196935,713.1824,0.000100008297006402,0.010000121620723716,0.00010003,100.00140514870318
,17/04/2024,1713312000,5274.2427324030195,800.3096535583245,5274.2427324030195,800.3096535583245,25.4828,120.06083,3325.307312452751,30.479130000000005,,1772.9126599502692,38.622382,714.291199048764,0.3586095650464391,30.87920832141224,6.3726112100000005,9.785643413101907,25.4828,120.06083,3325.307312452751,30.479130000000005,,1772.9126599502692,38.622382,714.291199048764,0.3586095650464391,30.87920832141224,6.3726112100000005,9.785643413101907,0.0004,120.06083,1.0768900710042977,0.0085,,18117.75238823023,38.622382,714.499833,0.000100008802839672,0.010000132233575217,0.00010003,100.00146556744068,0.0004,120.06083,1.0768900710042977,0.0085,,18117.75238823023,38.622382,714.499833,0.000100008802839672,0.010000132233575217,0.00010003,100.00146556744068
,18/04/2024,1713398400,5244.190185480952,800.6101283726133,5244.190185480952,800.6101283726133,24.541600000000003,120.118279,3222.9812179059227,29.56708,59.846913,1787.13509557503,38.624093,715.707737,0.34788033774098587,29.929026755791565,6.13724062,9.864150659080805,24.541600000000003,120.118279,3222.9812179059227,29.56708,59.846913,1787.13509557503,38.624093,715.707737,0.34788033774098587,29.929026755791565,6.13724062,9.864150659080805,0.0004,120.118279,1.0768900710042977,0.0085,59.846913,18117.75238823023,38.624093,715.707737,0.000100009296514853,0.01000014259129781,0.00010003,100.00152736294409,0.0004,120.118279,1.0768900710042977,0.0085,59.846913,18117.75238823023,38.624093,715.707737,0.000100009296514853,0.01000014259129781,0.00010003,100.00152736294409
,19/04/2024,1713484800,5362.63642345453,802.9158066294182,5362.63642345453,802.9158066294182,25.2496,120.23839727899998,3310.4893050757314,30.32086,59.906759912999995,1816.4315011867982,38.664443817999995,716.8121570609999,0.35675093908185335,30.741670471140772,6.31492496,10.025859380195733,25.2496,120.23839727899998,3310.4893050757314,30.32086,59.906759912999995,1816.4315011867982,38.664443817999995,716.8121570609999,0.35675093908185335,30.741670471140772,6.31492496,10.025859380195733,0.0004,120.118279,1.0768900710042977,0.0085,59.846913,18117.75238823023,38.625818,716.096061,0.000100009794649484,0.010000153042542507,0.00010004,100.00158971638622,0.0004,120.118279,1.0768900710042977,0.0085,59.846913,18117.75238823023,38.625818,716.096061,0.000100009794649484,0.010000153042542507,0.00010004,100.00158971638622
,20/04/2024,1713571200,5468.856413811525,803.3931305973207,5468.856413811525,803.3931305973207,25.747200000000003,120.23839727899998,3338.3053756097725,30.63434,59.846913,1894.084187922753,38.66611849099999,716.472718,0.36044104074704447,31.000005832452945,6.43937472,10.454472513120608,25.747200000000003,120.23839727899998,3338.3053756097725,30.63434,59.846913,1894.084187922753,38.66611849099999,716.472718,0.36044104074704447,31.000005832452945,6.43937472,10.454472513120608,0.0004,120.118279,1.0768900710042977,0.0085,59.846913,18117.75238823023,38.627491,716.472718,0.000100010277562692,0.01000016317439086,0.00010004,100.00165016424445,0.0004,120.118279,1.0768900710042977,0.0085,59.846913,18117.75238823023,38.627491,716.472718,0.000100010277562692,0.01000016317439086,0.00010004,100.00165016424445
,21/04/2024,1713657600,5667.242066715261,804.8168426070303,5667.242066715261,804.8168426070303,25.901600000000002,120.069991451842,3393.862134372884,31.183780000000002,59.825427958233,2036.3991329323014,38.613679058384,716.602326375239,0.3669075242485428,31.515947037626617,6.47799016,11.23999245153207,25.901600000000002,120.069991451842,3393.862134372884,31.183780000000002,59.825427958233,2036.3991329323014,38.613679058384,716.602326375239,0.3669075242485428,31.515947037626617,6.47799016,11.23999245153207,0.0004,120.118279,1.0768900710042977,0.0085,59.846913,18117.75238823023,38.629208,716.859679,0.000100010773424922,0.010000173577878312,0.00010004,100.0017122327094,0.0004,120.118279,1.0768900710042977,0.0085,59.846913,18117.75238823023,38.629208,716.859679,0.000100010773424922,0.010000173577878312,0.00010004,100.0017122327094
,22/04/2024,1713744000,5682.411225637326,805.3537480813657,5682.411225637326,805.3537480813657,25.966,120.100501494708,3399.5911895506274,31.179615000000002,59.826026427363,2045.7478931646283,38.625253616292,717.006755279778,0.3668603859337076,31.569181670821727,6.4940966,11.291600528540261,25.966,120.100501494708,3399.5911895506274,31.179615000000002,59.826026427363,2045.7478931646283,38.625253616292,717.006755279778,0.3668603859337076,31.569181670821727,6.4940966,11.291600528540261,0.0004,120.118279,1.0768900710042977,0.0085,59.846913,18117.75238823023,38.630971,717.257078,0.000100011282385511,0.010000184256134807,0.00010004,100.00177594045256,0.0004,120.118279,1.0768900710042977,0.0085,59.846913,18117.75238823023,38.630971,717.257078,0.000100011282385511,0.010000184256134807,0.00010004,100.00177594045256
,23/04/2024,1713830400,5781.9574292340785,815.0776792449859,5781.9574292340785,815.0776792449859,26.669600000000003,120.23839727899998,3460.7993028524434,24.17337,59.906759912999995,2090.1699991896353,38.67127964699999,718.352625991,7.809971971853891,32.0483230163958,6.67006696,11.525411658736285,26.669600000000003,120.23839727899998,3460.7993028524434,24.17337,59.906759912999995,2090.1699991896353,38.67127964699999,718.352625991,7.809971971853891,32.0483230163958,6.67006696,11.525411658736285,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.632647,717.634991,0.002100030645998067,0.010000194402841951,0.00010004,100.00183648644956,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.632647,717.634991,0.002100030645998067,0.010000194402841951,0.00010004,100.00183648644956
,24/04/2024,1713916800,5771.0832274820095,814.7047131580649,5771.0832274820095,814.7047131580649,26.585600000000003,120.118279,3474.5247056549083,24.212044999999996,59.846913,2065.7956848271006,38.634401,718.030814,7.8232989768770915,32.1754595774779,6.6497232,11.391016403709838,26.585600000000003,120.118279,3474.5247056549083,24.212044999999996,59.846913,2065.7956848271006,38.634401,718.030814,7.8232989768770915,32.1754595774779,6.6497232,11.391016403709838,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.634401,718.030814,0.002100253958296422,0.0100002049981594,0.00010005,100.00189981133755,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.634401,718.030814,0.002100253958296422,0.0100002049981594,0.00010005,100.00189981133755
,25/04/2024,1714003200,5653.479933506695,813.69645979542,5653.479933506695,813.69645979542,25.7528,120.01737964564,3397.766119407923,23.78935,59.839910911179,2026.314373541953,38.60362669196,718.32591603351,7.6875020060343315,31.46467692232993,6.4414191,11.173319041585678,25.7528,120.01737964564,3397.766119407923,23.78935,59.839910911179,2026.314373541953,38.60362669196,718.32591603351,7.6875020060343315,31.46467692232993,6.4414191,11.173319041585678,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.636081,718.40997,0.002100467773992276,0.01000021514185416,0.00010005,100.00196043699313,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.636081,718.40997,0.002100467773992276,0.01000021514185416,0.00010005,100.00196043699313
,26/04/2024,1714089600,5642.598665496869,814.0463951171581,5642.598665496869,814.0463951171581,25.9084,120.118279,3423.5862910056353,23.953409999999998,59.823453010104004,1989.20883248113,38.637791,718.514408898616,7.741320062512807,31.703814805703995,6.480338550000001,10.968721800325136,25.9084,120.118279,3423.5862910056353,23.953409999999998,59.823453010104004,1989.20883248113,38.637791,718.514408898616,7.741320062512807,31.703814805703995,6.480338550000001,10.968721800325136,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.637791,718.796177,0.002100685472604245,0.010000225468709368,0.00010005,100.00202215731537,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.637791,718.796177,0.002100685472604245,0.010000225468709368,0.00010005,100.00202215731537
,27/04/2024,1714176000,5494.891438636665,813.5836038406494,5494.891438636665,813.5836038406494,25.5396,120.07623760235,3382.939228733034,23.71876,59.846913,1882.7706993012807,38.62602715715,719.193925,7.666303087439359,31.327439618329052,6.38809245,10.381816527730852,25.5396,120.07623760235,3382.939228733034,23.71876,59.846913,1882.7706993012807,38.62602715715,719.193925,7.666303087439359,31.327439618329052,6.38809245,10.381816527730852,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.639551,719.193925,0.002100909578256023,0.010000236098385419,0.00010005,100.00208568747449,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.639551,719.193925,0.002100909578256023,0.010000236098385419,0.00010005,100.00208568747449
,28/04/2024,1714262400,5599.052020518344,814.9435379741573,5599.052020518344,814.9435379741573,25.3212,120.012334677922,3507.9365044517813,24.531455,59.825487805146004,1861.4250385834953,38.607181406034,719.32333502169,7.929802425561587,32.485000526669616,6.33409818,10.264120414202162,25.3212,120.012334677922,3507.9365044517813,24.531455,59.825487805146004,1861.4250385834953,38.607181406034,719.32333502169,7.929802425561587,32.485000526669616,6.33409818,10.264120414202162,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.641263,719.580945,0.00210112754282819,0.010000246435704008,0.00010006,100.00214747028092,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.641263,719.580945,0.00210112754282819,0.010000246435704008,0.00010006,100.00214747028092
,29/04/2024,1714348800,5713.147614435125,816.4509205984107,5713.147614435125,816.4509205984107,25.4908,120.069270742168,3568.8747011585533,25.02838,59.829258160665,1913.8552043737395,38.627197670688,719.7533501066999,8.0912677177213,33.04934838177216,6.37652362,10.553233101529235,25.4908,120.069270742168,3568.8747011585533,25.02838,59.829258160665,1913.8552043737395,38.627197670688,719.7533501066999,8.0912677177213,33.04934838177216,6.37652362,10.553233101529235,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.642964,719.96574,0.002101344160716293,0.010000256708102385,0.00010006,100.00220886505483,0.0004,120.118279,1.0798900710042978,0.0065,59.846913,18135.650567362263,38.642964,719.96574,0.002101344160716293,0.010000256708102385,0.00010006,100.00220886505483