,Date,Timestamp,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3,SUNSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tron,Total,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WSTUSDT,TUSD,ETH,USDT,USDD,USDC,JST,WTRX,HT,BTCT,SUN,WIN,BTT,HTX,STRX,WSTUSDT,TUSD,ETH,USDT,USDD,USDC,JST,WTRX,HT,BTCT,SUN,WIN,BTT,HTX,STRX,WSTUSDT,TUSD,ETH,USDT,USDD,USDC,JST,WTRX,HT,BTCT,SUN,WIN,BTT,HTX,STRX,WSTUSDT,TUSD,ETH,USDT,USDD,USDC,JST,WTRX,HT,BTCT,SUN,WIN,BTT,HTX,STRX
,15/01/2024,1705276800,68357497.12955476,68357497.12955476,9.97308e-19,1636714.1982569955,15219.240048312968,56253418.26669489,1948187.187602658,1153.038877991,2000168.1003188,6500912.231809398,2.51e-18,2.05546614,1664.897036300295,57.913443269956474,,,,9.97308e-19,1636714.1982569955,15219.240048312968,56253418.26669489,1948187.187602658,1153.038877991,2000168.1003188,6500912.231809398,2.51e-18,2.05546614,1664.897036300295,57.913443269956474,,,,1e-18,1649213.5880407565,5.983464075136312,56259044.171112,1967138.6008835705,1151.886991,64419809.88473688,57059080.615883,1e-18,0.00004823,199689.71651905446,589870.067936,,,,1e-18,1649213.5880407565,5.983464075136312,56259044.171112,1967138.6008835705,1151.886991,64419809.88473688,57059080.615883,1e-18,0.00004823,199689.71651905446,589870.067936,,,
,16/01/2024,1705363200,67954393.38429278,67954393.38429278,9.81121e-19,1816141.9447397848,15129.329754492226,50398766.53018553,1939818.997944235,1151.78332117081,2046579.0301617635,11571112.518467883,2.46e-18,2.04948562,1639.1662995778463,56.244110977697595,,,,9.81121e-19,1816141.9447397848,15129.329754492226,50398766.53018553,1939818.997944235,1151.78332117081,2046579.0301617635,11571112.518467883,2.46e-18,2.04948562,1639.1662995778463,56.244110977697595,,,,1e-18,1839024.931968266,6.021120525047548,50454720.81557,1963321.9247048772,1151.886991,67119525.21162458,106874723.080392,1e-18,0.00004823,200304.0670892926,589870.067936,,,,1e-18,1839024.931968266,6.021120525047548,50454720.81557,1963321.9247048772,1151.886991,67119525.21162458,106874723.080392,1e-18,0.00004823,200304.0670892926,589870.067936,,,
,17/01/2024,1705449600,67853034.49794078,67853034.49794078,1.005e-18,1809330.0961364226,15451.177303615004,50690241.03131154,1085110.0145872643,1102.00376600268,2028761.2877387176,12234836.369211253,2.46e-18,2.08729794,1736.1369711892498,56.75139923612256,,,,1.005e-18,1809330.0961364226,15451.177303615004,50690241.03131154,1085110.0145872643,1102.00376600268,2028761.2877387176,12234836.369211253,2.46e-18,2.08729794,1736.1369711892498,56.75139923612256,,,,1e-18,1828442.8088169866,5.981965382202978,50707278.676947,1087249.7220402395,1102.494376,66171003.76618038,113025980.796054,1e-18,0.00004823,214362.2449944006,589870.067936,,,,1e-18,1828442.8088169866,5.981965382202978,50707278.676947,1087249.7220402395,1102.494376,66171003.76618038,113025980.796054,1e-18,0.00004823,214362.2449944006,589870.067936,,,
,18/01/2024,1705536000,67879744.99772081,67879744.99772081,1.004e-18,1814973.351995914,15123.126322054994,50812383.40098892,1148306.7267065519,1103.596870376,2048272.006974151,11958059.450911857,2.4500000000000004e-18,2.0748546,1737.14588808963,54.84022021600992,,,,1.004e-18,1814973.351995914,15123.126322054994,50812383.40098892,1148306.7267065519,1103.596870376,2048272.006974151,11958059.450911857,2.4500000000000004e-18,2.0748546,1737.14588808963,54.84022021600992,,,,1e-18,1840336.874804469,5.981965382202978,50829614.640352,1151375.1414585388,1102.494376,67972936.79005095,110732000.360325,1e-18,0.00004823,215457.28277350112,589870.067936,,,,1e-18,1840336.874804469,5.981965382202978,50829614.640352,1151375.1414585388,1102.494376,67972936.79005095,110732000.360325,1e-18,0.00004823,215457.28277350112,589870.067936,,,
,19/01/2024,1705622400,67787548.14202355,67787548.14202355,1.006e-18,1813788.6278401313,44818.160192642696,50194685.04125391,1134863.6767451582,1104.76781706574,2132985.7272757427,12367964.144678291,2.1300000000000002e-18,1.97762292,1727.7104246104145,53.20038142714784,,,,1.006e-18,1813788.6278401313,44818.160192642696,50194685.04125391,1134863.6767451582,1104.76781706574,2132985.7272757427,12367964.144678291,2.1300000000000002e-18,1.97762292,1727.7104246104145,53.20038142714784,,,,1e-18,1839400.4395605728,18.174436412263866,50252827.562744,1135772.2945808228,1104.895985,72400267.4474863,114791347.416336,1e-18,0.00004823,219240.0719007689,589870.067936,,,,1e-18,1839400.4395605728,18.174436412263866,50252827.562744,1135772.2945808228,1104.895985,72400267.4474863,114791347.416336,1e-18,0.00004823,219240.0719007689,589870.067936,,,
,20/01/2024,1705708800,67910132.6636692,67910132.6636692,9.710820000000001e-19,1814417.1493328859,23879.70318696494,52856858.11056536,1175855.3818829178,1081.80219,2145544.4703189847,9953278.176921362,2.09e-18,2.0259493799999997,1820.0649139651193,57.252788793868156,,,,9.710820000000001e-19,1814417.1493328859,23879.70318696494,52856858.11056536,1175855.3818829178,1081.80219,2145544.4703189847,9953278.176921362,2.09e-18,2.0259493799999997,1820.0649139651193,57.252788793868156,,,,1e-18,1840375.6478457502,9.605441215000821,52878273.811459,1177773.9756893157,1081.80219,73438014.5455592,90349643.957385,1e-18,0.00004823,235077.6133970241,589870.067936,,,,1e-18,1840375.6478457502,9.605441215000821,52878273.811459,1177773.9756893157,1081.80219,73438014.5455592,90349643.957385,1e-18,0.00004823,235077.6133970241,589870.067936,,,
,21/01/2024,1705795200,68072365.14140986,68072365.14140986,9.95907e-19,1819287.353879429,37958.351909697674,52369842.06960443,1182193.631091648,1081.80219,2135658.617473883,10432187.698308531,1.63e-18,1.99894058,1864.8594351918177,56.92246155582399,,,,9.95907e-19,1819287.353879429,37958.351909697674,52369842.06960443,1182193.631091648,1081.80219,2135658.617473883,10432187.698308531,1.63e-18,1.99894058,1864.8594351918177,56.92246155582399,,,,1e-18,1840612.692535141,15.369807265625639,52394415.050263,1185154.1461487275,1081.80219,72741754.01979066,94753653.093685,1e-18,0.00004823,232644.1766821589,589870.067936,,,,1e-18,1840612.692535141,15.369807265625639,52394415.050263,1185154.1461487275,1081.80219,72741754.01979066,94753653.093685,1e-18,0.00004823,232644.1766821589,589870.067936,,,
,22/01/2024,1705881600,67761172.51216021,67761172.51216021,1e-18,1818873.2160236083,51003.425728880924,51336297.21353272,1243403.527783137,1094.51952,2117013.0952511346,11388728.817916015,1.7600000000000003e-18,2.00004987,1731.0047125990195,55.79580972606624,,,,1e-18,1818873.2160236083,51003.425728880924,51336297.21353272,1243403.527783137,1094.51952,2117013.0952511346,11388728.817916015,1.7600000000000003e-18,2.00004987,1731.0047125990195,55.79580972606624,,,,1e-18,1840612.692535141,20.77168794422196,51369841.720176,1247939.7889158463,1094.51952,69957747.87182494,104198876.630094,1e-18,0.00004823,220377.9277145839,589870.067936,,,,1e-18,1840612.692535141,20.77168794422196,51369841.720176,1247939.7889158463,1094.51952,69957747.87182494,104198876.630094,1e-18,0.00004823,220377.9277145839,589870.067936,,,
,23/01/2024,1705968000,67539007.06492199,67539007.06492199,1.017e-18,1807385.9522094966,164521.20039980285,51279364.88305995,1277070.1338257599,1062.5355600859998,2188406.204402294,11127630.63408165,1.94e-18,1.9114031299999998,1677.2506611071472,53.79025149508384,,,,1.017e-18,1807385.9522094966,164521.20039980285,51279364.88305995,1277070.1338257599,1062.5355600859998,2188406.204402294,11127630.63408165,1.94e-18,1.9114031299999998,1677.2506611071472,53.79025149508384,,,,1e-18,1840612.692535141,71.15322587472714,51295317.726873,1280558.3748388207,1061.474086,76335881.26470429,101840759.933022,1e-18,0.00004823,235405.91431875783,589870.067936,,,,1e-18,1840612.692535141,71.15322587472714,51295317.726873,1280558.3748388207,1061.474086,76335881.26470429,101840759.933022,1e-18,0.00004823,235405.91431875783,589870.067936,,,
,24/01/2024,1706054400,67684705.40245143,67684705.40245143,1.0200000000000002e-18,1812738.1064835638,223699.96337173405,48507897.35988538,1492023.8207963777,1037.54062437,2237733.612478285,13290126.914713819,2.17e-18,1.9119336599999999,1796.9746068493127,55.23543316152704,,,,1.0200000000000002e-18,1812738.1064835638,223699.96337173405,48507897.35988538,1492023.8207963777,1037.54062437,2237733.612478285,13290126.914713819,2.17e-18,1.9119336599999999,1796.9746068493127,55.23543316152704,,,,1e-18,1840614.2086739305,99.8486707098916,48508527.970749,1499791.239626403,1035.469685,79711324.18402061,124173139.193245,1e-18,0.00004823,259931.20576070555,589870.067936,,,,1e-18,1840614.2086739305,99.8486707098916,48508527.970749,1499791.239626403,1035.469685,79711324.18402061,124173139.193245,1e-18,0.00004823,259931.20576070555,589870.067936,,,
,25/01/2024,1706140800,68014776.19316083,68014776.19316083,1.022e-18,1812614.1998902692,225641.31951941454,50650322.971992776,1479876.1407960358,1017.563416544752,2205045.3881513537,11347169.119221173,2.44e-18,1.9292482299999998,1796.616672288677,72.71174834321926,,,,1.022e-18,1812614.1998902692,225641.31951941454,50650322.971992776,1479876.1407960358,1017.563416544752,2205045.3881513537,11347169.119221173,2.44e-18,1.9292482299999998,1796.616672288677,72.71174834321926,,,,1e-18,1840615.48323675,100.9418257101382,50708688.672655,1488296.9247965347,1017.679432,77610005.54174554,104490714.298275,1e-18,0.00004823,256813.24568401327,785054.505973,,,,1e-18,1840615.48323675,100.9418257101382,50708688.672655,1488296.9247965347,1017.679432,77610005.54174554,104490714.298275,1e-18,0.00004823,256813.24568401327,785054.505973,,,
,26/01/2024,1706227200,68418028.28915088,68418028.28915088,1.0200000000000002e-18,1808782.0384541703,240241.64800000013,54110525.529664166,1503510.3702405565,1036.682616434004,2171181.810708804,8256108.8256211,2.17e-18,1.9236053199999998,1787.7088137100336,72.10725637362005,,,,1.0200000000000002e-18,1808782.0384541703,240241.64800000013,54110525.529664166,1503510.3702405565,1036.682616434004,2171181.810708804,8256108.8256211,2.17e-18,1.9236053199999998,1787.7088137100336,72.10725637362005,,,,1e-18,1840615.48323675,108.34629084267263,54145232.623776,1512777.6461005686,1036.904514,75263628.06549864,73711308.551516,1e-18,0.00004823,250009.6235413777,785054.505973,,,,1e-18,1840615.48323675,108.34629084267263,54145232.623776,1512777.6461005686,1036.904514,75263628.06549864,73711308.551516,1e-18,0.00004823,250009.6235413777,785054.505973,,,
,27/01/2024,1706313600,68420663.31800231,68420663.31800231,1.019e-18,1810536.9643462677,198391.8492375334,57165107.57375,1483814.471491273,1050.342569838992,2103530.232163058,5636582.485125874,2.2700000000000002e-18,2.02146399,1872.508984486955,74.90990095994366,,,,1.019e-18,1810536.9643462677,198391.8492375334,57165107.57375,1483814.471491273,1050.342569838992,2103530.232163058,5636582.485125874,2.2700000000000002e-18,2.02146399,1872.508984486955,74.90990095994366,,,,1e-18,1828908.34870905,87.2512310834433,57165107.57375,1491312.7922105074,1050.669328,70747278.01491602,49022712.713851,1e-18,0.00004823,256619.5162127876,785054.505973,,,,1e-18,1828908.34870905,87.2512310834433,57165107.57375,1491312.7922105074,1050.669328,70747278.01491602,49022712.713851,1e-18,0.00004823,256619.5162127876,785054.505973,,,
,28/01/2024,1706400000,68286266.9251057,68286266.9251057,1.0200000000000002e-18,1819852.3985379096,202883.73698904578,54220138.0784482,1487501.6642575623,1058.667962343192,2069376.7115022456,8458767.23972746,2.3900000000000004e-18,2.01712329,1849.13094655997,74.17980026938876,,,,1.0200000000000002e-18,1819852.3985379096,202883.73698904578,54220138.0784482,1487501.6642575623,1058.667962343192,2069376.7115022456,8458767.23972746,2.3900000000000004e-18,2.01712329,1849.13094655997,74.17980026938876,,,,1e-18,1840655.4868502917,89.60939582306612,54231526.699055,1496513.6695757473,1058.970828,68618223.2442535,75307525.971773,1e-18,0.00004823,256619.5162127876,785054.505973,,,,1e-18,1840655.4868502917,89.60939582306612,54231526.699055,1496513.6695757473,1058.970828,68618223.2442535,75307525.971773,1e-18,0.00004823,256619.5162127876,785054.505973,,,
,29/01/2024,1706486400,68318953.10524438,68318953.10524438,1.021e-18,1822874.2947913227,208312.27964466112,54628746.061165,1461165.870525081,1059.956608711,2085298.662472285,8063314.130275621,2.5e-18,2.0294219399999998,1859.8082123883623,68.89147369474156,,,,1.021e-18,1822874.2947913227,208312.27964466112,54628746.061165,1461165.870525081,1059.956608711,2085298.662472285,8063314.130275621,2.5e-18,2.0294219399999998,1859.8082123883623,68.89147369474156,,,,1e-18,1840757.2514895436,92.22621746247243,54628746.061165,1467589.509809517,1058.897711,69486492.14356236,71777901.584301,1e-18,0.00004823,257341.30883842174,725402.481781,,,,1e-18,1840757.2514895436,92.22621746247243,54628746.061165,1467589.509809517,1058.897711,69486492.14356236,71777901.584301,1e-18,0.00004823,257341.30883842174,725402.481781,,,
,30/01/2024,1706572800,68253295.51871277,68253295.51871277,1.021e-18,1822362.5642754086,171588.13965191817,54990347.12203886,1499680.5368661846,1061.7086932074421,2090222.3872123908,7731232.532479145,2.9700000000000004e-18,2.0881178499999997,1887.2793971068638,69.95056131814184,,,,1.021e-18,1822362.5642754086,171588.13965191817,54990347.12203886,1499680.5368661846,1061.7086932074421,2090222.3872123908,7731232.532479145,2.9700000000000004e-18,2.0881178499999997,1887.2793971068638,69.95056131814184,,,,1e-18,1840757.2514895436,74.20765725971368,55000412.197471,1507218.13475811,1061.897711,69826440.86771972,68470096.998416,1e-18,0.00004823,257341.30883842174,725402.481781,,,,1e-18,1840757.2514895436,74.20765725971368,55000412.197471,1507218.13475811,1061.897711,69826440.86771972,68470096.998416,1e-18,0.00004823,257341.30883842174,725402.481781,,,
,31/01/2024,1706659200,68195869.81866269,68195869.81866269,1.0200000000000002e-18,1819292.181179924,144875.6945650579,53758511.581141,1491313.3866931691,1061.5451609599481,2132941.079275376,8854222.126672707,2.9200000000000003e-18,2.08536874,1844.8183873988962,68.10507529627564,,,,1.0200000000000002e-18,1819292.181179924,144875.6945650579,53758511.581141,1491313.3866931691,1061.5451609599481,2132941.079275376,8854222.126672707,2.9200000000000003e-18,2.08536874,1844.8183873988962,68.10507529627564,,,,1e-18,1840757.2514895436,61.89100168533159,53758511.581141,1499844.502221807,1061.897711,72823914.19294249,79100755.13394,1e-18,0.00004823,250439.2808086111,716443.039094,,,,1e-18,1840757.2514895436,61.89100168533159,53758511.581141,1499844.502221807,1061.897711,72823914.19294249,79100755.13394,1e-18,0.00004823,250439.2808086111,716443.039094,,,
,01/02/2024,1706745600,68161787.35494432,68161787.35494432,1.021e-18,1813178.571579043,196007.56716136957,54796770.322149776,1544606.8009515863,1061.244643907735,2167976.200628035,7633963.174093637,2.8300000000000003e-18,2.05662366,1807.5104477368375,65.86977301430237,,,,1.021e-18,1813178.571579043,196007.56716136957,54796770.322149776,1544606.8009515863,1061.244643907735,2167976.200628035,7633963.174093637,2.8300000000000003e-18,2.05662366,1807.5104477368375,65.86977301430237,,,,1e-18,1840758.6585602514,85.87858602045652,54854861.620606,1556639.625254806,1061.897711,74866744.04229723,67910571.594613,1e-18,0.00004823,250439.2808086111,716443.039094,,,,1e-18,1840758.6585602514,85.87858602045652,54854861.620606,1556639.625254806,1061.897711,74866744.04229723,67910571.594613,1e-18,0.00004823,250439.2808086111,716443.039094,,,
,02/02/2024,1706832000,68488776.84537409,68488776.84537409,1.0200000000000002e-18,1818082.3526454477,165411.78022529316,58093411.885547094,1504357.0209458363,1060.346278444229,2160061.346591266,4560474.902816605,2.5600000000000002e-18,2.10953197,1914.5085720125478,67.21148836708969,,,,1.0200000000000002e-18,1818082.3526454477,165411.78022529316,58093411.885547094,1504357.0209458363,1060.346278444229,2160061.346591266,4560474.902816605,2.5600000000000002e-18,2.10953197,1914.5085720125478,67.21148836708969,,,,1e-18,1840758.6585602514,71.6130315288307,58150923.148541,1516625.0005754915,1061.897711,74519024.29048574,39639413.665626,1e-18,0.00004823,263396.57923221827,709430.951732,,,,1e-18,1840758.6585602514,71.6130315288307,58150923.148541,1516625.0005754915,1061.897711,74519024.29048574,39639413.665626,1e-18,0.00004823,263396.57923221827,709430.951732,,,
,03/02/2024,1706918400,68334049.39284912,68334049.39284912,1.021e-18,1819284.3680494875,163656.28297782756,58791100.642555274,1525959.7571508144,1085.850518,2135754.860131713,4073192.4887792324,2.75e-18,2.0771214099999997,1937.542602866405,66.94899891494885,,,,1.021e-18,1819284.3680494875,163656.28297782756,58791100.642555274,1525959.7571508144,1085.850518,2135754.860131713,4073192.4887792324,2.75e-18,2.0771214099999997,1937.542602866405,66.94899891494885,,,,1e-18,1840758.6585602514,70.60175623067427,58732368.274281,1536011.4158561772,1085.850518,72607505.61299746,34969028.921525,1e-18,0.00004823,263396.57923221827,709430.951732,,,,1e-18,1840758.6585602514,70.60175623067427,58732368.274281,1536011.4158561772,1085.850518,72607505.61299746,34969028.921525,1e-18,0.00004823,263396.57923221827,709430.951732,,,
,04/02/2024,1707004800,68414574.97884639,68414574.97884639,1.022e-18,1816425.6698527434,181979.93191456224,59453392.17318908,1512485.8444150127,1085.34016825654,2162659.860722712,3199542.90446601,2.6800000000000004e-18,2.0618325,1930.7127295669138,65.77843784459104,,,,1.022e-18,1816425.6698527434,181979.93191456224,59453392.17318908,1512485.8444150127,1085.34016825654,2162659.860722712,3199542.90446601,2.6800000000000004e-18,2.0618325,1930.7127295669138,65.77843784459104,,,,1e-18,1840758.6585602514,79.39441207388955,59515705.116446,1522375.1936731131,1085.850518,74633695.93331508,27293799.195281,1e-18,0.00004823,263396.57923221827,709430.951732,,,,1e-18,1840758.6585602514,79.39441207388955,59515705.116446,1522375.1936731131,1085.850518,74633695.93331508,27293799.195281,1e-18,0.00004823,263396.57923221827,709430.951732,,,
,05/02/2024,1707091200,68394444.9562243,68394444.9562243,,1813303.7431678253,190559.89500021643,60871841.930857,1515822.0011968305,1097.102414817472,2149697.9303825744,1890589.9761093198,2.87e-18,2.0587457799999997,1932.7182590482314,64.9263891006115,,,,,1813303.7431678253,190559.89500021643,60871841.930857,1515822.0011968305,1097.102414817472,2149697.9303825744,1890589.9761093198,2.87e-18,2.0587457799999997,1932.7182590482314,64.9263891006115,,,,,1840758.6585602514,83.32891457216789,60871841.930857,1525301.7515829182,1097.664419,73655737.14509904,15961754.199074,1e-18,0.00004823,265590.9000279277,694399.883429,,,,,1840758.6585602514,83.32891457216789,60871841.930857,1525301.7515829182,1097.664419,73655737.14509904,15961754.199074,1e-18,0.00004823,265590.9000279277,694399.883429,,,
,06/02/2024,1707177600,68388028.1836706,68388028.1836706,,1806310.701023955,179258.77839509366,61872677.697822616,1474329.8022301884,1124.495385553778,2147379.6595339645,862669.3474472137,2.8e-18,2.05975861,1938.4601253841004,63.223894017139344,,,,,1806310.701023955,179258.77839509366,61872677.697822616,1474329.8022301884,1124.495385553778,2147379.6595339645,862669.3474472137,2.8e-18,2.05975861,1938.4601253841004,63.223894017139344,,,,,1840758.6585602514,78.05160445126799,61961406.431833,1483339.6070031254,1124.740579,73748258.25988881,7270706.678864,1e-18,0.00004823,266117.7346900698,682837.174826,,,,,1840758.6585602514,78.05160445126799,61961406.431833,1483339.6070031254,1124.740579,73748258.25988881,7270706.678864,1e-18,0.00004823,266117.7346900698,682837.174826,,,
,07/02/2024,1707264000,68434822.66776665,68434822.66776665,,1814579.3889182075,112637.84929140471,63116551.87495057,1362082.0828119703,1129.586244604752,2059965.3311741732,137807.87878295218,2.59e-18,2.0954005799999997,1993.1510999362256,69.17930356271177,,,,,1814579.3889182075,112637.84929140471,63116551.87495057,1362082.0828119703,1129.586244604752,2059965.3311741732,137807.87878295218,2.59e-18,2.0954005799999997,1993.1510999362256,69.17930356271177,,,,,1840758.6585602514,47.211575645757506,63053498.376574,1368235.035767818,1130.184112,68072193.79799578,1135408.029652,1e-18,0.00004823,265381.9452681214,728740.161832,,,,,1840758.6585602514,47.211575645757506,63053498.376574,1368235.035767818,1130.184112,68072193.79799578,1135408.029652,1e-18,0.00004823,265381.9452681214,728740.161832,,,
,08/02/2024,1707350400,87778761.60655989,87778761.60655989,,1821272.3874007326,72839.97908595818,63250292.001768865,1324473.0146876164,1135.7545629429999,2035872.0580830234,140385.96825062833,2.44e-18,2.15838896,2025.3540388684244,70.45459884591776,,,,,1821272.3874007326,72839.97908595818,63250292.001768865,1324473.0146876164,1135.7545629429999,2035872.0580830234,140385.96825062833,2.44e-18,2.15838896,2025.3540388684244,70.45459884591776,,,,,1840758.6585602514,29.940308070386124,63187104.896872,1327620.8036129829,1134.619943,66402260.4959681,1135055.774087,1e-18,0.00004823,264623.1365449819,728740.161832,,,,,1840758.6585602514,29.940308070386124,63187104.896872,1327620.8036129829,1134.619943,66402260.4959681,1135055.774087,1e-18,0.00004823,264623.1365449819,728740.161832,,,
,09/02/2024,1707436800,88261536.13593614,88261536.13593614,,1808243.8169190024,80683.27107247774,50159366.027248256,1353473.0279680288,1163.238064,2012382.584930829,32507074.34395314,2.3500000000000002e-18,2.18351679,1954.659691033119,71.28536263040624,,,,,1808243.8169190024,80683.27107247774,50159366.027248256,1353473.0279680288,1163.238064,2012382.584930829,32507074.34395314,2.3500000000000002e-18,2.18351679,1954.659691033119,71.28536263040624,,,,,1840758.9836054083,33.305512884301365,50165787.248016,1359619.8693975753,1163.238064,65104959.6837131,266115512.745822,1e-18,0.00004823,259055.560331108,728740.161832,,,,,1840758.9836054083,33.305512884301365,50165787.248016,1359619.8693975753,1163.238064,65104959.6837131,266115512.745822,1e-18,0.00004823,259055.560331108,728740.161832,,,