,Date,Timestamp,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon,Procyon
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,cronos-staking,cronos-pool2,cronos,staking,pool2,Total,cronos-staking,cronos-staking,cronos-pool2,cronos-pool2,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,staking,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cronos-staking,cronos-staking,cronos-pool2,cronos-pool2,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,staking,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WCRO,USDC,WCRO,USDC,WCRO,WBTC,PHOTON,TUSD,CRONA,USDT,WETH,USDC,DXP,DAI,CBO,CGS,WCRO,USDC,WCRO,USDC,WCRO,WBTC,PHOTON,TUSD,CRONA,USDT,WETH,USDC,DXP,DAI,CBO,CGS,WCRO,USDC,WCRO,USDC,WCRO,WBTC,PHOTON,TUSD,CRONA,USDT,WETH,USDC,DXP,DAI,CBO,CGS,WCRO,USDC,WCRO,USDC,WCRO,WBTC,PHOTON,TUSD,CRONA,USDT,WETH,USDC,DXP,DAI,CBO,CGS
,12/09/2022,1662940800,3959.006983670698,7279.1583910700365,38414.503982140384,3959.006983670698,7279.1583910700365,38414.503982140384,3959.006983670698,,5010.975275505412,2268.183115564624,8104.27775247957,3120.5366216999996,60.54963156517442,2082.153403848468,71.95625527223098,6150.219313,5216.976098449174,11373.362757314124,34.09217410542088,2200.37997440622,,,3959.006983670698,,5010.975275505412,2268.183115564624,8104.27775247957,3120.5366216999996,60.54963156517442,2082.153403848468,71.95625527223098,6150.219313,5216.976098449174,11373.362757314124,34.09217410542088,2200.37997440622,,,32038.57719244718,,40551.71381003004,2270.717236,65584.50880051445,0.14083115,56628.13333193773,2084.289800894385,8793.813124463004,6150.219313,2.9828336754998137,11386.069611,15204.312640949072,2202.72808254221,,,32038.57719244718,,40551.71381003004,2270.717236,65584.50880051445,0.14083115,56628.13333193773,2084.289800894385,8793.813124463004,6150.219313,2.9828336754998137,11386.069611,15204.312640949072,2202.72808254221,,
,13/09/2022,1663027200,3927.531318,6971.077404799895,39751.67729278995,3927.531318,6971.077404799895,39751.67729278995,,3927.531318,2214.4160487998956,4756.661356,8715.36844924555,3592.6457176999998,59.203014554540935,2163.908014316722,74.24840024566501,6363.988481831616,5092.081338442015,11455.252604,33.37437850564167,2201.606893948196,,,,3927.531318,2214.4160487998956,4756.661356,8715.36844924555,3592.6457176999998,59.203014554540935,2163.908014316722,74.24840024566501,6363.988481831616,5092.081338442015,11455.252604,33.37437850564167,2201.606893948196,,,,3927.531318,18252.9884172167,4756.661356,71839.03830631523,0.1606657,56628.13333193773,2166.206359263901,9288.050899073303,6371.927904,2.969316775579926,11455.252604,15204.312640949072,2202.72808254221,,,,3927.531318,18252.9884172167,4756.661356,71839.03830631523,0.1606657,56628.13333193773,2166.206359263901,9288.050899073303,6371.927904,2.969316775579926,11455.252604,15204.312640949072,2202.72808254221,,
,14/09/2022,1663113600,3623.0046101167263,6444.49596507058,38477.05031833591,3623.0046101167263,6444.49596507058,38477.05031833591,,3623.0046101167263,2050.33058047929,4394.16538459129,8182.029994973936,3300.6191356199997,54.26107735866273,2223.4687143800797,71.36250995081394,6316.693491720772,4627.756380750093,11436.557793362774,30.352673411379456,2233.9485468074013,,,,3623.0046101167263,2050.33058047929,4394.16538459129,8182.029994973936,3300.6191356199997,54.26107735866273,2223.4687143800797,71.36250995081394,6316.693491720772,4627.756380750093,11436.557793362774,30.352673411379456,2233.9485468074013,,,,3627.201282,18555.363721327896,4399.255323,74046.86053117645,0.16346982,56628.13333193773,2225.2867736741714,9288.050899073303,6321.073996,2.945383041357247,11449.805218,15204.312640949072,2235.359058373235,,,,3627.201282,18555.363721327896,4399.255323,74046.86053117645,0.16346982,56628.13333193773,2225.2867736741714,9288.050899073303,6321.073996,2.945383041357247,11449.805218,15204.312640949072,2235.359058373235,,
,15/09/2022,1663200000,2967.461446,5866.681281324847,38658.69485791992,2967.461446,5866.681281324847,38658.69485791992,,2967.461446,1944.1866863248467,3922.494595,8214.027946857928,3311.6036085,55.50123347863217,2225.228916218056,69.94506050310638,6281.926815,4781.459951547511,11453.441081,30.55884389079072,2235.001400923895,,,,2967.461446,1944.1866863248467,3922.494595,8214.027946857928,3311.6036085,55.50123347863217,2225.228916218056,69.94506050310638,6281.926815,4781.459951547511,11453.441081,30.55884389079072,2235.001400923895,,,,2967.461446,17532.095680744922,3922.494595,74071.65417887448,0.1642905,56628.13333193773,2225.2867736741714,9288.050899073303,6281.926815,2.925066498362041,11453.441081,15204.312640949072,2235.359058373235,,,,2967.461446,17532.095680744922,3922.494595,74071.65417887448,0.1642905,56628.13333193773,2225.2867736741714,9288.050899073303,6281.926815,2.925066498362041,11453.441081,15204.312640949072,2235.359058373235,,
,16/09/2022,1663286400,2769.3210376685847,3132.2786827686905,40058.98254385175,2769.3210376685847,3132.2786827686905,40058.98254385175,,2769.3210376685847,745.6763023557907,2386.6023804129,6955.641388869444,2793.9784186060006,8.025262446575404,3189.3189690954155,67.55487348473885,6057.381341818241,4423.326974641738,13326.852331565335,30.242594187858977,3206.6603891364,,,,2769.3210376685847,745.6763023557907,2386.6023804129,6955.641388869444,2793.9784186060006,8.025262446575404,3189.3189690954155,67.55487348473885,6057.381341818241,4423.326974641738,13326.852331565335,30.242594187858977,3206.6603891364,,,,2772.451135,7031.564328607039,2389.2999,65590.17594905508,0.1412557,8646.887164856971,3191.8117740909806,9288.050899073303,6065.36336,3.0009613320771376,13341.915354,15204.312640949072,3207.7413979875223,,,,2772.451135,7031.564328607039,2389.2999,65590.17594905508,0.1412557,8646.887164856971,3191.8117740909806,9288.050899073303,6065.36336,3.0009613320771376,13341.915354,15204.312640949072,3207.7413979875223,,
,17/09/2022,1663372800,2625.9794398952704,3347.016218300026,40158.58363987697,2625.9794398952704,3347.016218300026,40158.58363987697,,2625.9794398952704,964.550951752396,2382.46526654763,7055.327825424141,2776.1712272207997,46.09523536180327,3190.448870463444,65.84392162862055,6054.098193,4377.675260360569,13370.378061069434,30.242594187858977,3185.752967356485,6.549483803809855,,,2625.9794398952704,964.550951752396,2382.46526654763,7055.327825424141,2776.1712272207997,46.09523536180327,3190.448870463444,65.84392162862055,6054.098193,4377.675260360569,13370.378061069434,30.242594187858977,3185.752967356485,6.549483803809855,,,2626.310355,8991.302357958873,2382.765495,65767.99867094356,0.13971222,49423.9375562143,3191.8117740909806,9288.050899073303,6054.098193,3.037078458149013,13372.062941,15204.312640949072,3187.2701079278586,54.18035458922971,,,2626.310355,8991.302357958873,2382.765495,65767.99867094356,0.13971222,49423.9375562143,3191.8117740909806,9288.050899073303,6054.098193,3.037078458149013,13372.062941,15204.312640949072,3187.2701079278586,54.18035458922971,
,18/09/2022,1663459200,2523.6759117569995,2930.756257524964,36274.20087085445,2523.6759117569995,2930.756257524964,36274.20087085445,,2523.6759117569995,849.216713440964,2081.5395440839998,5050.13141347682,2704.24267651,46.516821549157775,3195.0035858650713,12.365263005101768,6072.4584921,2353.4852221571045,13401.027712071998,8.481062154680604,3210.9729140538416,219.51570791067806,,,2523.6759117569995,849.216713440964,2081.5395440839998,5050.13141347682,2704.24267651,46.516821549157775,3195.0035858650713,12.365263005101768,6072.4584921,2353.4852221571045,13401.027712071998,8.481062154680604,3210.9729140538416,219.51570791067806,,,2521.154757,7693.295345711009,2079.460084,45750.57448069304,0.13507031,49423.9375562143,3191.8117740909806,1683.7804943117303,6066.3921,1.6207906161984387,13387.640072,4262.482864090367,3207.765148904937,1815.9353086097967,,,2521.154757,7693.295345711009,2079.460084,45750.57448069304,0.13507031,49423.9375562143,3191.8117740909806,1683.7804943117303,6066.3921,1.6207906161984387,13387.640072,4262.482864090367,3207.765148904937,1815.9353086097967,
,19/09/2022,1663545600,811.27541752032,1345.0329709650264,35660.35191435625,811.27541752032,1345.0329709650264,35660.35191435625,,811.27541752032,370.9572133402904,974.0757576247361,4751.629482669375,2550.1897154862,43.0868002827565,3190.997862088587,12.1231185322148,5990.472256,2210.137797190416,13312.704390993793,8.114275504225628,3202.5878159546046,388.3083996540765,,,811.27541752032,370.9572133402904,974.0757576247361,4751.629482669375,2550.1897154862,43.0868002827565,3190.997862088587,12.1231185322148,5990.472256,2210.137797190416,13312.704390993793,8.114275504225628,3202.5878159546046,388.3083996540765,,,812.13303,3586.3799810537093,975.105469,45938.313749401794,0.13124802,49423.9375562143,3191.8117740909806,1683.7804943117303,5990.472256,1.6446435566662818,13326.777468,4262.482864090367,3207.765148904937,3212.2664034982295,,,812.13303,3586.3799810537093,975.105469,45938.313749401794,0.13124802,49423.9375562143,3191.8117740909806,1683.7804943117303,5990.472256,1.6446435566662818,13326.777468,4262.482864090367,3207.765148904937,3212.2664034982295,
,20/09/2022,1663632000,726.617304942,1159.9862356984945,15520.413710718176,726.617304942,1159.9862356984945,15520.413710718176,,726.617304942,390.19776175849455,769.78847394,2995.914522274669,2268.1079002133997,43.72929941526058,1221.9432423856024,12.341959483060496,1669.0522859009998,1970.2972956200897,3730.236953742,7.972292200022777,1223.0840989755336,377.7338605075379,,,726.617304942,390.19776175849455,769.78847394,2995.914522274669,2268.1079002133997,43.72929941526058,1221.9432423856024,12.341959483060496,1669.0522859009998,1970.2972956200897,3730.236953742,7.972292200022777,1223.0840989755336,377.7338605075379,,,725.166971,3743.6942257214428,768.25197,28743.855031993982,0.11620578,50707.69198643356,1220.7225198657368,1683.7804943117303,1667.384901,1.4405179932445438,3722.791371,4262.482864090367,1221.862236738795,3124.788932335712,,,725.166971,3743.6942257214428,768.25197,28743.855031993982,0.11620578,50707.69198643356,1220.7225198657368,1683.7804943117303,1667.384901,1.4405179932445438,3722.791371,4262.482864090367,1221.862236738795,3124.788932335712,
,21/09/2022,1663718400,895.1288313613951,1260.0630463890693,15138.830911492245,895.1288313613951,1260.0630463890693,15138.830911492245,,895.1288313613951,433.5119666943043,826.551079694765,2836.4025704826604,2222.2512650116,46.75046370381228,1221.9432423856024,12.37646467714698,1534.228185070235,1936.0141788221874,3734.014007835195,8.089680978099826,1209.0269920181659,377.7338605075379,,,895.1288313613951,433.5119666943043,826.551079694765,2836.4025704826604,2222.2512650116,46.75046370381228,1221.9432423856024,12.37646467714698,1534.228185070235,1936.0141788221874,3734.014007835195,8.089680978099826,1209.0269920181659,377.7338605075379,,,895.954005,4144.4738689704045,827.313035,27116.659373639202,0.11693819,50707.69198643356,1220.7225198657368,1720.446870845801,1535.203039,1.4502956594992826,3737.456205,4262.482864090367,1209.0269920181659,3124.788932335712,,,895.954005,4144.4738689704045,827.313035,27116.659373639202,0.11693819,50707.69198643356,1220.7225198657368,1720.446870845801,1535.203039,1.4502956594992826,3737.456205,4262.482864090367,1209.0269920181659,3124.788932335712,
,22/09/2022,1663804800,1147.9625389709497,1594.4966487737727,16696.53918529451,1147.9625389709497,1594.4966487737727,16696.53918529451,1147.9625389709497,,1048.8798250217728,545.6168237519998,2768.8594831166556,2122.0275149744,45.40062494313342,1223.1639649054682,12.143653806584126,2016.8269141019998,1835.8028429597477,4630.478002149999,7.803284754461594,1633.5100757419718,400.52282384009044,,1147.9625389709497,,1048.8798250217728,545.6168237519998,2768.8594831166556,2122.0275149744,45.40062494313342,1223.1639649054682,12.143653806584126,2016.8269141019998,1835.8028429597477,4630.478002149999,7.803284754461594,1633.5100757419718,400.52282384009044,,11297.843094321857,,10322.705912092166,545.071752,27250.140077322438,0.11503649,50707.69198643356,1220.7225198657368,1720.446870845801,2014.812102,1.4762953896678364,4625.85215,4262.482864090367,1634.0574849994466,3313.3097610093264,,11297.843094321857,,10322.705912092166,545.071752,27250.140077322438,0.11503649,50707.69198643356,1220.7225198657368,1720.446870845801,2014.812102,1.4762953896678364,4625.85215,4262.482864090367,1634.0574849994466,3313.3097610093264,
,23/09/2022,1663891200,1289.3920760060664,1815.2819265339053,22657.299378974534,1289.3920760060664,1815.2819265339053,22657.299378974534,1289.3920760060664,,1252.1378300189053,563.1440965149999,2944.2147334188157,2388.8207640271,48.835563998294425,2012.107409876049,12.5813354905273,2918.80393,2097.7855227397768,7272.213737788999,7.984909149300485,2588.829931538973,365.1215409467004,,1289.3920760060664,,1252.1378300189053,563.1440965149999,2944.2147334188157,2388.8207640271,48.835563998294425,2012.107409876049,12.5813354905273,2918.80393,2097.7855227397768,7272.213737788999,7.984909149300485,2588.829931538973,365.1215409467004,,11779.142695370774,,11438.809380425577,562.581515,26896.648518406193,0.12380023,50707.69198643356,2012.7857186632384,1720.446870845801,2918.80393,1.579967104056349,7264.948789,4262.482864090367,2588.829931538973,3020.4540005352314,,11779.142695370774,,11438.809380425577,562.581515,26896.648518406193,0.12380023,50707.69198643356,2012.7857186632384,1720.446870845801,2918.80393,1.579967104056349,7264.948789,4262.482864090367,2588.829931538973,3020.4540005352314,
,24/09/2022,1663977600,1431.4438786844182,2048.6593390115586,22427.04166550297,1431.4438786844182,2048.6593390115586,22427.04166550297,1431.4438786844182,,1419.2957551625589,629.363583849,2825.838413420205,2381.9769811088,55.01328211300163,2012.7857186632384,13.365515174258816,2952.797105,2139.868267082951,7080.871171373999,7.984909149300485,2591.418761470512,365.1215409467004,,1431.4438786844182,,1419.2957551625589,629.363583849,2825.838413420205,2381.9769811088,55.01328211300163,2012.7857186632384,13.365515174258816,2952.797105,2139.868267082951,7080.871171373999,7.984909149300485,2591.418761470512,365.1215409467004,,11512.521342505253,,11414.818922313041,628.734849,22727.06986938993,0.12434003,50707.69198643356,2012.7857186632384,1720.446870845801,2952.797105,1.6236831552101063,7073.797374,4262.482864090367,2588.829931538973,3020.4540005352314,,11512.521342505253,,11414.818922313041,628.734849,22727.06986938993,0.12434003,50707.69198643356,2012.7857186632384,1720.446870845801,2952.797105,1.6236831552101063,7073.797374,4262.482864090367,2588.829931538973,3020.4540005352314,
,25/09/2022,1664064000,2560.233604063914,3293.9337969607727,22904.046435838525,2560.233604063914,3293.9337969607727,22904.046435838525,,2560.233604063914,965.1059705484555,2328.8278264123173,3065.259025457515,2364.3441612,52.95100027991338,2012.0289112330208,12.872572736824075,2943.230788,2353.6634085844503,7137.610482644724,9.21156646792841,2587.752978287453,365.1215409467004,,,2560.233604063914,965.1059705484555,2328.8278264123173,3065.259025457515,2364.3441612,52.95100027991338,2012.0289112330208,12.872572736824075,2943.230788,2353.6634085844503,7137.610482644724,9.21156646792841,2587.752978287453,365.1215409467004,,,2560.866138,8124.6082983841425,2329.403189,25804.450158749325,0.12463596,50707.69198643356,2012.7857186632384,1720.446870845801,2943.230788,1.7839027191235723,7139.373908,4262.482864090367,2588.829931538973,3020.4540005352314,,,2560.866138,8124.6082983841425,2329.403189,25804.450158749325,0.12463596,50707.69198643356,2012.7857186632384,1720.446870845801,2943.230788,1.7839027191235723,7139.373908,4262.482864090367,2588.829931538973,3020.4540005352314,
,26/09/2022,1664150400,1956.4948196729997,2995.6221889728376,22346.723250384235,1956.4948196729997,2995.6221889728376,22346.723250384235,,1956.4948196729997,983.7542056768381,2011.8679832959997,2745.259298049935,2323.0309304502002,50.78983844745158,2018.8240758192278,12.58042365368575,2947.129900812,2088.96472594804,7156.153629142999,8.867925099425445,2596.5964213335897,398.526081627677,,,1956.4948196729997,983.7542056768381,2011.8679832959997,2745.259298049935,2323.0309304502002,50.78983844745158,2018.8240758192278,12.58042365368575,2947.129900812,2088.96472594804,7156.153629142999,8.867925099425445,2596.5964213335897,398.526081627677,,,1950.642891,8548.437657949584,2005.850432,23855.22504388195,0.12297897,50707.69198643356,2012.7857186632384,1720.446870845801,2941.247406,1.6016597477079086,7134.749381,4262.482864090367,2588.829931538973,3296.7917873288798,,,1950.642891,8548.437657949584,2005.850432,23855.22504388195,0.12297897,50707.69198643356,2012.7857186632384,1720.446870845801,2941.247406,1.6016597477079086,7134.749381,4262.482864090367,2588.829931538973,3296.7917873288798,
,27/09/2022,1664236800,2036.2132418173992,3050.9499560414915,22438.307535510532,2036.2132418173992,3050.9499560414915,22438.307535510532,2036.2132418173992,,2024.1869317544918,1026.7630242869998,2778.7560549556465,2367.350384664,50.85170183167503,2014.7985043819015,12.493689822071612,2932.9912737836594,2148.4872174700695,7140.504095724999,8.57854513778235,2584.9699861110485,398.526081627677,,2036.2132418173992,,2024.1869317544918,1026.7630242869998,2778.7560549556465,2367.350384664,50.85170183167503,2014.7985043819015,12.493689822071612,2932.9912737836594,2148.4872174700695,7140.504095724999,8.57854513778235,2584.9699861110485,398.526081627677,,17630.31509431057,,17526.186689938888,1025.737287,24059.535520634196,0.12236772,50707.69198643356,2012.7857186632384,1720.4152318599524,2940.433511,1.5986362717884366,7133.370725,4262.482864090367,2588.829931538973,3296.7917873288798,,17630.31509431057,,17526.186689938888,1025.737287,24059.535520634196,0.12236772,50707.69198643356,2012.7857186632384,1720.4152318599524,2940.433511,1.5986362717884366,7133.370725,4262.482864090367,2588.829931538973,3296.7917873288798,
,28/09/2022,1664323200,1851.7519750562124,2902.3115975322157,24758.73052337677,1851.7519750562124,2902.3115975322157,24758.73052337677,1851.7519750562124,,1935.0825537512158,967.2290437809999,4987.6898288024495,2334.14919028,48.35536215518291,2014.7985043819015,12.187479714291284,2943.305697672,2127.2413694194015,7290.009284557999,8.46013336381792,2594.0075914020513,398.526081627677,,1851.7519750562124,,1935.0825537512158,967.2290437809999,4987.6898288024495,2334.14919028,48.35536215518291,2014.7985043819015,12.187479714291284,2943.305697672,2127.2413694194015,7290.009284557999,8.46013336381792,2594.0075914020513,398.526081627677,,16496.82380294,,17239.1963736979,966.262781,44434.1582446387,0.12165898,50707.69198643356,2012.7857186632384,1719.8747596463134,2937.430836,1.589676398501974,7282.726558,4262.482864090367,2588.829931538973,3296.7917873288798,,16496.82380294,,17239.1963736979,966.262781,44434.1582446387,0.12165898,50707.69198643356,2012.7857186632384,1719.8747596463134,2937.430836,1.589676398501974,7282.726558,4262.482864090367,2588.829931538973,3296.7917873288798,
,29/09/2022,1664409600,2141.680551181,3098.6202872140616,28115.450277475215,2141.680551181,3098.6202872140616,28115.450277475215,,2141.680551181,1012.834548923062,2085.7857382909997,5430.415726034642,2364.8239974624003,47.855891389116536,2016.811290100565,42.75501402743753,2940.169818432,2128.8232358244245,7444.983867159999,31.77721435166229,2594.0075914020513,3073.026631290916,,,2141.680551181,1012.834548923062,2085.7857382909997,5430.415726034642,2364.8239974624003,47.855891389116536,2016.811290100565,42.75501402743753,2940.169818432,2128.8232358244245,7444.983867159999,31.77721435166229,2594.0075914020513,3073.026631290916,,,2135.274727,9095.95463783621,2079.547097,48768.888424199744,0.12137361,50707.69198643356,2012.7857186632384,6207.976063608325,2934.301216,1.5938242498704203,7422.71572,15716.200456819834,2588.829931538973,25421.495423598986,,,2135.274727,9095.95463783621,2079.547097,48768.888424199744,0.12137361,50707.69198643356,2012.7857186632384,6207.976063608325,2934.301216,1.5938242498704203,7422.71572,15716.200456819834,2588.829931538973,25421.495423598986,
,30/09/2022,1664496000,2675.111930615503,3562.3112085623206,28668.489149593897,2675.111930615503,3562.3112085623206,28668.489149593897,2675.111930615503,,2361.9470815623204,1200.364127,5726.742174215531,2362.8542480928004,46.925912318085345,2012.7857186632384,41.99751678815604,2932.8974785109995,2121.7782970257063,7726.825677,31.236734217952257,2591.418761470512,3073.026631290916,,2675.111930615503,,2361.9470815623204,1200.364127,5726.742174215531,2362.8542480928004,46.925912318085345,2012.7857186632384,41.99751678815604,2932.8974785109995,2121.7782970257063,7726.825677,31.236734217952257,2591.418761470512,3073.026631290916,,24109.22989433392,,21286.85702303863,1200.364127,51611.800629206824,0.12101364,50707.69198643356,2012.7857186632384,6207.976063608325,2929.967511,1.5906576932496486,7726.825677,15716.200456819834,2588.829931538973,25421.495423598986,,24109.22989433392,,21286.85702303863,1200.364127,51611.800629206824,0.12101364,50707.69198643356,2012.7857186632384,6207.976063608325,2929.967511,1.5906576932496486,7726.825677,15716.200456819834,2588.829931538973,25421.495423598986,
,01/10/2022,1664582400,1967.1611111559835,3137.579201659545,28629.480311464165,1967.1611111559835,3137.579201659545,28629.480311464165,1967.1611111559835,,2083.2251589175453,1054.3540427419998,5634.741653661922,2189.428136352,46.514165859155504,2014.7985043819015,41.427997064080614,2932.8974785109995,1959.5430697370566,8378.877842335,30.81239680561813,2591.418761470512,2807.3547268793363,1.6655784065831667,1967.1611111559835,,2083.2251589175453,1054.3540427419998,5634.741653661922,2189.428136352,46.514165859155504,2014.7985043819015,41.427997064080614,2932.8974785109995,1959.5430697370566,8378.877842335,30.81239680561813,2591.418761470512,2807.3547268793363,1.6655784065831667,17952.317650200166,,19011.518465714023,1053.300742,51422.66765527367,0.1129056,50707.69198643356,2012.7857186632384,6207.976063608325,2929.967511,1.4759818846786406,8370.507335,15716.200456819834,2588.829931538973,23223.734742514134,16788.41252477741,17952.317650200166,,19011.518465714023,1053.300742,51422.66765527367,0.1129056,50707.69198643356,2012.7857186632384,6207.976063608325,2929.967511,1.4759818846786406,8370.507335,15716.200456819834,2588.829931538973,23223.734742514134,16788.41252477741