,Date,Timestamp,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid,Liqwid
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,cardano-borrowed,cardano,cardano-staking,borrowed,Total,staking,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano-staking,cardano-staking,cardano-staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano-borrowed,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano-staking,cardano-staking,cardano-staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,SHEN,DJED,ADA,IUSD,USDC,usd-coin,tether,dai,WMT,MIN,AGIX,RSERG,cardano,djed,DJED,ADA,SHEN,IUSD,USDC,usd-coin,tether,dai,WMT,MIN,AGIX,RSERG,OPTIMBOND1,LQ,ADA,MNT,SHEN,DJED,ADA,IUSD,USDC,usd-coin,tether,dai,WMT,MIN,AGIX,RSERG,cardano,djed,DJED,ADA,SHEN,IUSD,USDC,usd-coin,tether,dai,WMT,MIN,AGIX,RSERG,OPTIMBOND1,LQ,ADA,MNT,SHEN,DJED,ADA,IUSD,USDC,usd-coin,tether,dai,WMT,MIN,AGIX,RSERG,cardano,djed,DJED,ADA,SHEN,IUSD,USDC,usd-coin,tether,dai,WMT,MIN,AGIX,RSERG,OPTIMBOND1,LQ,ADA,MNT,SHEN,DJED,ADA,IUSD,USDC,usd-coin,tether,dai,WMT,MIN,AGIX,RSERG,cardano,djed,DJED,ADA,SHEN,IUSD,USDC,usd-coin,tether,dai,WMT,MIN,AGIX,RSERG,OPTIMBOND1,LQ,ADA,MNT
,03/02/2023,1675382400,,1261038.982790068,,,1261038.982790068,,,,,,,,,,,,,,1261038.982790068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1261038.982790068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3133148.438046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3133148.438046,,,,,,,,,,,,,,,,,
,04/02/2023,1675468800,,3008625.42663215,,,3008625.42663215,,,,,,,,,,,,,,3008625.42663215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3008625.42663215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7469538.2327890005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7469538.2327890005,,,,,,,,,,,,,,,,,
,05/02/2023,1675555200,,4053672.9497221503,,,4053672.9497221503,,,,,,,,,,,,,,4053672.9497221503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4053672.9497221503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10234997.095698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10234997.095698,,,,,,,,,,,,,,,,,
,06/02/2023,1675641600,,4535268.93631958,,,4535268.93631958,,,,,,,,,,,,,,4535268.93631958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4535268.93631958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11306908.738138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11306908.738138,,,,,,,,,,,,,,,,,
,07/02/2023,1675728000,,5104057.681679489,,,5104057.681679489,,,,,,,,,,,,,,5104057.681679489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5104057.681679489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13288010.418055996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13288010.418055996,,,,,,,,,,,,,,,,,
,08/02/2023,1675814400,,5333208.642598388,,,5333208.642598388,,,,,,,,,,,,,,5333208.642598388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5333208.642598388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13277224.072331995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13277224.072331995,,,,,,,,,,,,,,,,,
,09/02/2023,1675900800,,5628695.799959941,,,5628695.799959941,,,,,,,,,,,,,,5628695.799959941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5628695.799959941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14281426.545149002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14281426.545149002,,,,,,,,,,,,,,,,,
,10/02/2023,1675987200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2023,1676073600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2023,1676160000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2023,1676246400,,5454823.568516028,,,5454823.568516028,,,,,,,,,,,,,,5454823.568516028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5454823.568516028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14981334.023191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14981334.023191,,,,,,,,,,,,,,,,,
,14/02/2023,1676332800,,5420188.074895829,,,5420188.074895829,,,,,,,,,,,,,,5420188.074895829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5420188.074895829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15149457.558942003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15149457.558942003,,,,,,,,,,,,,,,,,
,15/02/2023,1676419200,,6391374.037929059,,,6391374.037929059,,,,,,,,,,,,,,6391374.037929059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6391374.037929059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16585592.159813002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16585592.159813002,,,,,,,,,,,,,,,,,
,16/02/2023,1676505600,,6931460.239987216,,,6931460.239987216,,,,,,,,,,,,,,6931460.239987216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6931460.239987216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16848960.689147998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16848960.689147998,,,,,,,,,,,,,,,,,
,17/02/2023,1676592000,,6841974.49739856,,,6841974.49739856,,,,,,,,,,,,,,6841974.49739856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6841974.49739856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17455307.911551006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17455307.911551006,,,,,,,,,,,,,,,,,
,18/02/2023,1676678400,,7106274.721256255,,,7106274.721256255,,,,,,,,,,,,,,7106274.721256255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7106274.721256255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17561186.783051997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17561186.783051997,,,,,,,,,,,,,,,,,
,19/02/2023,1676764800,,7191367.548881985,,,7191367.548881985,,,,,,,,,,,,,,7191367.548881985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7191367.548881985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17818586.154399995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17818586.154399995,,,,,,,,,,,,,,,,,
,20/02/2023,1676851200,,7184814.974153206,,,7184814.974153206,,,,,,,,,,,,,,7184814.974153206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7184814.974153206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17992805.132159006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17992805.132159006,,,,,,,,,,,,,,,,,
,21/02/2023,1676937600,,7490739.895371219,,,7490739.895371219,,,,,,,,,,,,,,7490739.895371219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7490739.895371219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18539095.053275995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18539095.053275995,,,,,,,,,,,,,,,,,
,22/02/2023,1677024000,,7277247.592860952,,,7277247.592860952,,,,,,,,,,,,,,7277247.592860952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7277247.592860952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18622078.561823994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18622078.561823994,,,,,,,,,,,,,,,,,
,23/02/2023,1677110400,,7546677.448570706,,,7546677.448570706,,,,,,,,,,,,,,7546677.448570706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7546677.448570706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19388237.202165004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19388237.202165004,,,,,,,,,,,,,,,,,
,24/02/2023,1677196800,,7388113.365561491,,,7388113.365561491,,,,,,,,,,,,,,7388113.365561491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7388113.365561491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19323614.217760008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19323614.217760008,,,,,,,,,,,,,,,,,
,25/02/2023,1677283200,,7108432.513918164,,,7108432.513918164,,,,,,,,,,,,,,7108432.513918164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7108432.513918164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19374780.28602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19374780.28602,,,,,,,,,,,,,,,,,
,26/02/2023,1677369600,,7035648.264348115,,,7035648.264348115,,,,,,,,,,,,,,7035648.264348115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7035648.264348115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19575222.762337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19575222.762337,,,,,,,,,,,,,,,,,
,27/02/2023,1677456000,,7197175.187533539,,,7197175.187533539,,,,,,,,,,,,,,7197175.187533539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7197175.187533539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19585162.736396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19585162.736396,,,,,,,,,,,,,,,,,
,28/02/2023,1677542400,,7071906.11319074,,,7071906.11319074,,,,,,,,,,,,,,7071906.11319074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7071906.11319074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19375403.741405997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19375403.741405997,,,,,,,,,,,,,,,,,
,01/03/2023,1677628800,,6825390.445082644,,,6825390.445082644,,,,,,,,,,,,,,6825390.445082644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6825390.445082644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19391911.393503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19391911.393503,,,,,,,,,,,,,,,,,
,02/03/2023,1677715200,,6899844.019772224,,,6899844.019772224,,,,,,,,,,,,,,6899844.019772224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6899844.019772224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19168948.989363004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19168948.989363004,,,,,,,,,,,,,,,,,
,03/03/2023,1677801600,,6884924.329340427,,,6884924.329340427,,,,,,,,,,,,,,6884924.329340427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6884924.329340427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19691804.370685995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19691804.370685995,,,,,,,,,,,,,,,,,
,04/03/2023,1677888000,,6814582.490510789,,,6814582.490510789,,,,,,,,,,,,,,6797008.534403549,17573.95610724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6797008.534403549,17573.95610724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19748010.629116,17263.21818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19748010.629116,17263.21818,,,,,,,,,,,,,,,,
,05/03/2023,1677974400,,6690482.653170379,,,6690482.653170379,,,,,,,,,,,,,,6671196.736501991,19285.916668388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6671196.736501991,19285.916668388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19808297.019198995,19209.080347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19808297.019198995,19209.080347,,,,,,,,,,,,,,,,
,06/03/2023,1678060800,,6739557.271896931,,,6739557.271896931,,,,,,,,,,,,,,6723718.507853395,15838.764043536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6723718.507853395,15838.764043536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19832866.322693992,15713.059567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19832866.322693992,15713.059567,,,,,,,,,,,,,,,,
,07/03/2023,1678147200,,6703561.228181905,,,6703561.228181905,,,,,,,,,,,,,,6682480.075095256,21081.153086648996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6682480.075095256,21081.153086648996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20110567.296028,20728.764097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20110567.296028,20728.764097,,,,,,,,,,,,,,,,
,08/03/2023,1678233600,,6574147.172169474,,,6574147.172169474,,,,,,,,,,,,,,6550771.224533858,23375.947635616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6550771.224533858,23375.947635616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19679372.811217,23007.822476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19679372.811217,23007.822476,,,,,,,,,,,,,,,,
,09/03/2023,1678320000,,6335568.994610181,,,6335568.994610181,,,,,,,,,,,,,,6322091.786703576,13477.207906605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6322091.786703576,13477.207906605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19901005.696677998,13410.157121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19901005.696677998,13410.157121,,,,,,,,,,,,,,,,
,10/03/2023,1678406400,,6151512.21103458,,,6151512.21103458,,,,,,,,,,,,,,6135634.934279625,15877.276754954999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6135634.934279625,15877.276754954999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20047360.244266998,15642.637197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20047360.244266998,15642.637197,,,,,,,,,,,,,,,,
,11/03/2023,1678492800,,6422858.6349463295,,,6422858.6349463295,,,,,,,,,,,,,,6394391.744887366,28466.890058964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6394391.744887366,28466.890058964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20160389.641358003,27854.099862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20160389.641358003,27854.099862,,,,,,,,,,,,,,,,
,12/03/2023,1678579200,,6185519.747918439,,,6185519.747918439,,,,,,,,,,,,,,6138176.882798486,47342.86511995299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6138176.882798486,47342.86511995299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20223302.85582,46460.122787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20223302.85582,46460.122787,,,,,,,,,,,,,,,,
,13/03/2023,1678665600,,6974862.284591844,,,6974862.284591844,,,,,,,,,,,,,,6932048.460485436,42813.824106408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6932048.460485436,42813.824106408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20463068.023242,42643.251102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20463068.023242,42643.251102,,,,,,,,,,,,,,,,
,14/03/2023,1678752000,,7149987.175343047,,,7149987.175343047,,,,,,,,,,,,,,7068492.912592762,81494.262750285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7068492.912592762,81494.262750285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20494444.480956,81088.818657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20494444.480956,81088.818657,,,,,,,,,,,,,,,,
,15/03/2023,1678838400,,7249800.5131486785,,,7249800.5131486785,,,,,,,,,,,,,,7143234.948894679,106565.564254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7143234.948894679,106565.564254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20767994.990303002,106565.564254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20767994.990303002,106565.564254,,,,,,,,,,,,,,,,
,16/03/2023,1678924800,,6903998.572560897,,,6903998.572560897,,,,,,,,,,,,,,6812531.055593706,91467.51696719158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6812531.055593706,91467.51696719158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21020621.113998994,93321.726348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21020621.113998994,93321.726348,,,,,,,,,,,,,,,,
,17/03/2023,1679011200,,6921477.0543188825,,,6921477.0543188825,,,,,,,,,,,,,,6840448.205268058,81028.84905082463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6840448.205268058,81028.84905082463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21101032.171623,81284.488768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21101032.171623,81284.488768,,,,,,,,,,,,,,,,
,18/03/2023,1679097600,,7566792.1031156685,,,7566792.1031156685,,,,,,,,,,,,,,7501391.258058562,65400.84505710699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7501391.258058562,65400.84505710699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21377331.857313003,65205.229369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21377331.857313003,65205.229369,,,,,,,,,,,,,,,,
,19/03/2023,1679184000,,7431109.377567573,,,7431109.377567573,,,,,,,,,,,,,,7390369.411128918,40739.966438655334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7390369.411128918,40739.966438655334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21476077.923547,40910.029431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21476077.923547,40910.029431,,,,,,,,,,,,,,,,
,20/03/2023,1679270400,,7478799.769132777,,,7478799.769132777,,,,,,,,,,,,,,7426174.257775177,52625.51135759999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7426174.257775177,52625.51135759999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21413297.091064,52156.1064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21413297.091064,52156.1064,,,,,,,,,,,,,,,,
,21/03/2023,1679356800,,7332720.337771362,,,7332720.337771362,,,,,,,,,,,,,,7265558.44326955,67161.894501812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7265558.44326955,67161.894501812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21361687.291491996,66365.508401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21361687.291491996,66365.508401,,,,,,,,,,,,,,,,
,22/03/2023,1679443200,,7332720.337771362,,,7332720.337771362,,,,,,,,,,,,,,,,67943.2450990414,15912853.559645098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67943.2450990414,15912853.559645098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67147.57619,42759131.534364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67147.57619,42759131.534364,,,,,,,,,,,,,,
,23/03/2023,1679529600,,7782709.282526996,,,7782709.282526996,,,,,,,,,,,,,,,,87982.054718804,7694727.227808192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87982.054718804,7694727.227808192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86914.821499,21223379.44392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86914.821499,21223379.44392,,,,,,,,,,,,,,
,24/03/2023,1679616000,,8078618.979438187,,,8078618.979438187,,,,,,,,,,,,,,,,81832.55693209528,7996786.422506091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81832.55693209528,7996786.422506091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80291.769824,21454693.416681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80291.769824,21454693.416681,,,,,,,,,,,,,,
,25/03/2023,1679702400,,7844229.229364231,,,7844229.229364231,,,,,,,,,,,,,,,,80909.99535149429,7763319.234012737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80909.99535149429,7763319.234012737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80525.780985,21393508.72739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80525.780985,21393508.72739,,,,,,,,,,,,,,
,26/03/2023,1679788800,,7792246.517537492,,,7792246.517537492,,,,,,,,,,,,,,,,79445.6467557344,7712800.870781758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79445.6467557344,7712800.870781758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79467.017525,21788988.750065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79467.017525,21788988.750065,,,,,,,,,,,,,,
,27/03/2023,1679875200,,7717654.717027019,,,7717654.717027019,,,,,,,,,,,,,,,,80084.63763583636,7637570.079391182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80084.63763583636,7637570.079391182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80686.191018,21440839.488937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80686.191018,21440839.488937,,,,,,,,,,,,,,
,28/03/2023,1679961600,,7520915.420359759,,,7520915.420359759,,,,,,,,,,,,,,,,89109.75559218513,7431805.664767574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89109.75559218513,7431805.664767574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89081.450404,21448150.697307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89081.450404,21448150.697307,,,,,,,,,,,,,,
,29/03/2023,1680048000,,8006580.249051658,,,8006580.249051658,,,,,,,,,,,,,,,,85889.63275661969,7920690.616295039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85889.63275661969,7920690.616295039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84202.953008,21440533.736919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84202.953008,21440533.736919,,,,,,,,,,,,,,
,30/03/2023,1680134400,,8413592.8694238,,,8413592.8694238,,,,,,,,,,,,,,,,70315.23244992878,8343277.636973871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70315.23244992878,8343277.636973871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69454.678281,21628933.472871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69454.678281,21628933.472871,,,,,,,,,,,,,,
,31/03/2023,1680220800,,8354879.092423113,,,8354879.092423113,,,,,,,,,,,,,,,,62767.69005065919,8292111.402372454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62767.69005065919,8292111.402372454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61793.997769,21852341.617116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61793.997769,21852341.617116,,,,,,,,,,,,,,
,01/04/2023,1680307200,,8529777.661630303,,,8529777.661630303,,,,,,,,,,,,,,,,53498.49820207364,8476279.163428228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53498.49820207364,8476279.163428228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53933.09105,21230398.754241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53933.09105,21230398.754241,,,,,,,,,,,,,,
,02/04/2023,1680393600,,8843150.537825732,,,8843150.537825732,,,,,,,,,,,,,,,,61610.933574118986,8781539.604251612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61610.933574118986,8781539.604251612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61642.110968,22577786.130341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61642.110968,22577786.130341,,,,,,,,,,,,,,
,03/04/2023,1680480000,,8659013.985372227,,,8659013.985372227,,,,,,,,,,,,,,,,71581.48413860872,8587432.501233619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71581.48413860872,8587432.501233619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72053.456769,22549076.632628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72053.456769,22549076.632628,,,,,,,,,,,,,,
,04/04/2023,1680566400,,8739635.91808951,,,8739635.91808951,,,,,,,,,,,,,,,,66940.83584545468,8672695.082244055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66940.83584545468,8672695.082244055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65649.631735,22376933.073883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65649.631735,22376933.073883,,,,,,,,,,,,,,
,05/04/2023,1680652800,,9112617.45421064,,,9112617.45421064,,,,,,,,,,,,,,,,77156.19527901817,9035461.258931622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77156.19527901817,9035461.258931622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76002.09056,22892609.773598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76002.09056,22892609.773598,,,,,,,,,,,,,,
,06/04/2023,1680739200,,8923164.562323662,,,8923164.562323662,,,,,,,,,,,,,,,,56456.90554540652,8866707.656778255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56456.90554540652,8866707.656778255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56210.000353,22808544.564633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56210.000353,22808544.564633,,,,,,,,,,,,,,
,07/04/2023,1680825600,,9044679.844420346,,,9044679.844420346,,,,,,,,,,,,,,,,89163.99729817118,8955515.847122174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89163.99729817118,8955515.847122174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89094.113878,23285393.702313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89094.113878,23285393.702313,,,,,,,,,,,,,,
,08/04/2023,1680912000,,9642060.040977184,,,9642060.040977184,,,,,,,,,,,,,,,,91229.76565746202,9304375.528768877,246454.74655084516,,,,,,,,,,,,,,,,,,,,,,,,,,,,91229.76565746202,9304375.528768877,246454.74655084516,,,,,,,,,,,,,,,,,,,,,,,,,,,,90970.532626,24366954.905063,591207.361165,,,,,,,,,,,,,,,,,,,,,,,,,,,,90970.532626,24366954.905063,591207.361165,,,,,,,,,,,,,
,09/04/2023,1680998400,,10528066.09068835,,,10528066.09068835,,,,,,,,,,,,,,,,102295.3866503004,10177912.088988097,247858.6150499532,,,,,,,,,,,,,,,,,,,,,,,,,,,,102295.3866503004,10177912.088988097,247858.6150499532,,,,,,,,,,,,,,,,,,,,,,,,,,,,100981.925239,26209643.133205,586588.242775,,,,,,,,,,,,,,,,,,,,,,,,,,,,100981.925239,26209643.133205,586588.242775,,,,,,,,,,,,,
,10/04/2023,1681084800,,11057893.532207595,,,11057893.532207595,,,,,,,,,,,,,,,,103242.01775274423,10699754.114460334,254897.39999451741,,,,,,,,,,,,,,,,,,,,,,,,,,,,103242.01775274423,10699754.114460334,254897.39999451741,,,,,,,,,,,,,,,,,,,,,,,,,,,,103751.513383,27435055.921263,602232.91593,,,,,,,,,,,,,,,,,,,,,,,,,,,,103751.513383,27435055.921263,602232.91593,,,,,,,,,,,,,