,Date,Timestamp,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport,Meter Passport
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,moonbeam,bsc,meter,moonriver,polygon,ethereum,theta,Total,avalanche,bsc,bsc,bsc,bsc,meter,meter,meter,meter,moonriver,moonriver,moonriver,moonriver,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,theta,theta,theta,theta,theta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,meter,meter,meter,meter,moonriver,moonriver,moonriver,moonriver,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,theta,theta,theta,theta,theta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,PCWS,binancecoin,BUSD,BNB,MTRG,VOLT,meter,MTR,RIB,USDC,MOVR,MSCP,EMTRG,WBTC,UTU,XFT,BEPRO,USDT,WETH,USDC,POLK,DAI,CWS,CLIQ,AMPL,ETH,theta-token,thetadrop,theta-fuel,TDROP,TFUEL,meter,binancecoin,XFT,thetadrop,BEPRO,USDT,VOLT,PCWS,WETH,RIB,DAI,CLIQ,EMTRG,WBTC,theta-token,UTU,MSCP,MTRG,USDC,MOVR,BUSD,POLK,CWS,theta-fuel,AMPL,TFUEL,MTR,BNB,ETH,TDROP,PCWS,binancecoin,BUSD,BNB,MTRG,VOLT,meter,MTR,RIB,USDC,MOVR,MSCP,EMTRG,WBTC,UTU,XFT,BEPRO,USDT,WETH,USDC,POLK,DAI,CWS,CLIQ,AMPL,ETH,theta-token,thetadrop,theta-fuel,TDROP,TFUEL,meter,binancecoin,XFT,thetadrop,BEPRO,USDT,VOLT,PCWS,WETH,RIB,DAI,CLIQ,EMTRG,WBTC,theta-token,UTU,MSCP,MTRG,USDC,MOVR,BUSD,POLK,CWS,theta-fuel,AMPL,TFUEL,MTR,BNB,ETH,TDROP
,28/11/2022,1669593600,,1126104.060429566,4267276.971101592,338323.8759653627,,3047630.207156054,129277.66968532125,8908612.784337897,,151623.305068244,621.9646999999999,973858.790661322,,4168047.6029598117,99213.3121417802,16.056,,27028.206120146966,375.31322528699997,2828.1008799532174,308092.2557399755,1221161.0087518692,23764.4208025939,52985.01791162781,119651.89943239576,197585.73452069578,387113.351115,105058.58800948318,668380.674820859,49100.30851521939,5753.542124570733,206527.87104946646,10547.790102272678,,,126751.30359183901,2526.366093482243,,,,16.056,621.9646999999999,119651.89943239576,2526.366093482243,197585.73452069578,387113.351115,99213.3121417802,151623.305068244,105058.58800948318,27028.206120146966,5753.542124570733,10547.790102272678,1221161.0087518692,23764.4208025939,126751.30359183901,52985.01791162781,308092.2557399755,4168047.6029598117,668755.988046146,2828.1008799532174,973858.790661322,49100.30851521939,206527.87104946646,,,,,,,,623928.2719030343,2.11,973614.5775790471,,1869079.6425828752,7265138.468856378,7.2,,241.0864875581747,374.938287,365.8603984415546,802114698.6200871,587096.638823014,1.46994023,13555107.604679575,353299.37529865577,249388769.7792394,387113.351115,89.7430406860089,667712.961859,1253915.486505155,5764.2405550408885,849859.9712340295,7794586.321716112,,,139117.60677574144,511947.9966771249,,,,7.2,2.11,353299.37529865577,511947.9966771249,249388769.7792394,387113.351115,7265138.468856378,623928.2719030343,89.7430406860089,241.0864875581747,5764.2405550408885,7794586.321716112,587096.638823014,1.46994023,139117.60677574144,13555107.604679575,802114698.6200871,1869079.6425828752,668087.9001460001,365.8603984415546,973614.5775790471,1253915.486505155,849859.9712340295,,,,,,,
,29/11/2022,1669680000,,1122690.8615327321,4187165.466998329,337688.483038206,,3122435.4539132374,132129.4912496204,8902109.756732125,,149242.48000013805,615.1071999999999,972833.2743325941,,4092895.57037539,94254.12862293885,15.768,,28392.755639726234,375.31322528699997,2897.6143556571124,306022.7998175356,1315096.4709635514,23749.8683943169,45381.0091986307,112961.728627148,194401.03993061488,387500.464466115,104612.56509727372,668380.674820859,49928.883329547134,5770.004795595929,203345.99531716626,11306.748972418176,,,129566.90483537324,2562.586414247149,,,,15.768,615.1071999999999,112961.728627148,2562.586414247149,194401.03993061488,387500.464466115,94254.12862293885,149242.48000013805,104612.56509727372,28392.755639726234,5770.004795595929,11306.748972418176,1315096.4709635514,23749.8683943169,129566.90483537324,45381.0091986307,306022.7998175356,4092895.57037539,668755.988046146,2897.6143556571124,972833.2743325941,49928.883329547134,203345.99531716626,,,,,,,,623740.878506031,2.11,973487.2132087158,,1868902.0869294018,7265138.468856378,7.2,,241.0864875581747,374.938287,365.8603984415546,802114698.6200871,587096.638823014,1.46994023,13555107.604679575,351502.72779849893,249388769.7792394,387113.351115,89.7430406860089,667712.961859,1253915.486505155,5764.2405550408885,849859.9712340295,7794586.321716112,,,139117.60677574144,511947.9966771249,,,,7.2,2.11,351502.72779849893,511947.9966771249,249388769.7792394,387113.351115,7265138.468856378,623740.878506031,89.7430406860089,241.0864875581747,5764.2405550408885,7794586.321716112,587096.638823014,1.46994023,139117.60677574144,13555107.604679575,802114698.6200871,1868902.0869294018,668087.9001460001,365.8603984415546,973487.2132087158,1253915.486505155,849859.9712340295,,,,,,,
,30/11/2022,1669766400,,1156158.7421047105,4204860.284688317,354454.31016552134,,3215260.872173592,130517.04661823016,9061251.255750371,,176605.1246689017,641.3134,978912.3040358089,,4111321.3342981148,93523.11039020252,15.840000000000002,,27043.481525123694,377.187916722,2989.079455267501,324044.56126840814,1332709.3701282418,24740.4611153139,55146.92202349815,124281.24880998806,196189.15740993203,387887.57781723,108000.93003159513,669830.702420746,51563.938967330396,5781.533276706011,247299.0306208156,11829.999552194977,,,128061.0323931339,2456.014225096274,,,,15.840000000000002,641.3134,124281.24880998806,2456.014225096274,196189.15740993203,387887.57781723,93523.11039020252,176605.1246689017,108000.93003159513,27043.481525123694,5781.533276706011,11829.999552194977,1332709.3701282418,24740.4611153139,128061.0323931339,55146.92202349815,324044.56126840814,4111321.3342981148,670207.890337468,2989.079455267501,978912.3040358089,51563.938967330396,247299.0306208156,,,,,,,,608104.5822377383,2.11,972600.3038526217,,1868782.424680961,7265138.468856378,7.2,,242.0864875581747,374.938287,365.8603984415546,801753126.8238814,587096.638823014,1.46994023,13555107.604679575,349630.05868366244,249388769.7792394,387113.351115,84.54283077613965,665835.688291,1253915.486505155,5764.2405550408885,851524.9712340295,7794586.321716112,,,134270.64700518257,491948.63915621565,,,,7.2,2.11,349630.05868366244,491948.63915621565,249388769.7792394,387113.351115,7265138.468856378,608104.5822377383,84.54283077613965,242.0864875581747,5764.2405550408885,7794586.321716112,587096.638823014,1.46994023,134270.64700518257,13555107.604679575,801753126.8238814,1868782.424680961,666210.626578,365.8603984415546,972600.3038526217,1253915.486505155,851524.9712340295,,,,,,,
,01/12/2022,1669852800,,1138136.9177765555,4263658.607075663,346526.00418161665,,3213272.6866005175,131170.90781977304,9092765.123454127,,161062.0300627325,636.4182,976438.4695138232,,4169040.8582283747,94601.69284728893,16.056,,27857.691227565265,376.06310186099995,3076.8859508934743,315215.3639012969,1332270.9969933596,25293.7613172882,51018.98510464508,148021.92794980822,201950.03799183245,388274.691168345,109389.12331293934,667833.1953558729,53116.085713145934,5781.533276706011,217919.21293214368,12403.135484430763,,,128704.18879228873,2466.7190274843133,,,,16.056,636.4182,148021.92794980822,2466.7190274843133,201950.03799183245,388274.691168345,94601.69284728893,161062.0300627325,109389.12331293934,27857.691227565265,5781.533276706011,12403.135484430763,1332270.9969933596,25293.7613172882,128704.18879228873,51018.98510464508,315215.3639012969,4169040.8582283747,668209.2584577339,3076.8859508934743,976438.4695138232,53116.085713145934,217919.21293214368,,,,,,,,629379.6552747199,2.11,971200.3038526217,,1869525.0485329034,7265138.468856378,7.2,,241.08776484262455,374.938287,365.8603984415546,801422159.8222742,586903.5229045637,1.46994023,13555107.604679575,344015.431802788,249388769.7792394,387113.351115,84.54283077613965,665835.688291,1253915.486505155,5764.2405550408885,851559.607559587,7794586.321716112,,,134270.64700518257,491948.63915621565,,,,7.2,2.11,344015.431802788,491948.63915621565,249388769.7792394,387113.351115,7265138.468856378,629379.6552747199,84.54283077613965,241.08776484262455,5764.2405550408885,7794586.321716112,586903.5229045637,1.46994023,134270.64700518257,13555107.604679575,801422159.8222742,1869525.0485329034,666210.626578,365.8603984415546,971200.3038526217,1253915.486505155,851559.607559587,,,,,,,
,02/12/2022,1669939200,,1133168.0129929888,4321698.119400264,350707.14466899954,,3116806.1654629186,47978.07366441199,8970357.516189583,,159231.12770935678,620.7409,973316.144383632,,4224941.515741898,96740.3316583662,16.272,,27136.461309637885,376.438040148,3032.982703080487,320161.2626161332,1249496.1786561627,25025.4237283017,50919.08396159859,142810.33205199608,201413.8521368071,388274.691168345,109002.39842655882,668499.031044164,51342.397179174666,5787.297517261052,211858.06624298,12377.4133495691,,,45502.351976831116,2475.721687580872,,,,16.272,620.7409,142810.33205199608,2475.721687580872,201413.8521368071,388274.691168345,96740.3316583662,159231.12770935678,109002.39842655882,27136.461309637885,5787.297517261052,12377.4133495691,1249496.1786561627,25025.4237283017,45502.351976831116,50919.08396159859,320161.2626161332,4224941.515741898,668875.469084312,3032.982703080487,973316.144383632,51342.397179174666,211858.06624298,,,,,,,,641424.7468614067,2.11,969368.0918826261,,1869443.148558362,7265138.468856378,7.2,,239.08776484262455,374.938287,365.8603984415546,801064034.3686873,586617.9242517196,1.46994023,13555107.604679575,345053.34180278797,249388769.7792394,387113.351115,84.93583077613965,665835.688291,1253915.486505155,5764.2405550408885,853419.8587005632,7794586.321716112,,,48825.56651021594,491948.63915621565,,,,7.2,2.11,345053.34180278797,491948.63915621565,249388769.7792394,387113.351115,7265138.468856378,641424.7468614067,84.93583077613965,239.08776484262455,5764.2405550408885,7794586.321716112,586617.9242517196,1.46994023,48825.56651021594,13555107.604679575,801064034.3686873,1869443.148558362,666210.626578,365.8603984415546,969368.0918826261,1253915.486505155,853419.8587005632,,,,,,,
,03/12/2022,1670025600,,1148722.9084851374,4491658.937879917,356737.403767658,,3296621.467964326,47349.40333352592,9341090.121430565,,166584.22874065404,616.6686,981522.0111444835,,4392735.367232908,98906.65064700978,16.92,,30814.039416602915,374.80330921668,3168.351050503863,322380.20999133453,1436913.1976275414,25012.1942662317,51396.08819820727,140788.31946903176,194101.4877246026,387500.464466115,109558.72811814255,665595.9874432152,50646.64963233241,5764.2405550408885,217755.1974666009,11588.912997264299,,,44868.10786786341,2481.295465662512,,,,16.92,616.6686,140788.31946903176,2481.295465662512,194101.4877246026,387500.464466115,98906.65064700978,166584.22874065404,109558.72811814255,30814.039416602915,5764.2405550408885,11588.912997264299,1436913.1976275414,25012.1942662317,44868.10786786341,51396.08819820727,322380.20999133453,4392735.367232908,665970.7907524318,3168.351050503863,981522.0111444835,50646.64963233241,217755.1974666009,,,,,,,,652872.0811607568,2.11,979766.3974993224,,1869249.092439535,7265138.468856378,7.2,,240.84758024545033,374.938287,365.8603984415546,801064034.3686873,586495.1827051189,1.46994023,13555107.604679575,345053.34180278797,249081175.61898008,387113.351115,84.93583077613965,665835.688291,1253915.486505155,5764.2405550408885,853419.8587005632,7794586.321716112,,,48825.56651021594,491948.63915621565,,,,7.2,2.11,345053.34180278797,491948.63915621565,249081175.61898008,387113.351115,7265138.468856378,652872.0811607568,84.93583077613965,240.84758024545033,5764.2405550408885,7794586.321716112,586495.1827051189,1.46994023,48825.56651021594,13555107.604679575,801064034.3686873,1869249.092439535,666210.626578,365.8603984415546,979766.3974993224,1253915.486505155,853419.8587005632,,,,,,,
,04/12/2022,1670112000,,1141935.2705783688,4414882.418875223,359524.3442253351,,3239518.228692736,46155.400658247156,9202015.66302991,,160844.2466634597,615.2126999999999,980475.8112149091,,4317953.271435144,96912.51544007809,16.632,,28279.600719582693,374.90266786273503,3051.2757230025654,327818.56511488714,1389993.583011132,24837.8005573445,50439.50425454503,136679.07922150235,197875.06753523016,387113.351115,106287.8492749534,665772.4339006124,50562.1231893871,5764.2405550408885,213017.86383095407,11175.33224703404,,,43639.998393431946,2515.4022648152127,,,,16.632,615.2126999999999,136679.07922150235,2515.4022648152127,197875.06753523016,387113.351115,96912.51544007809,160844.2466634597,106287.8492749534,28279.600719582693,5764.2405550408885,11175.33224703404,1389993.583011132,24837.8005573445,43639.998393431946,50439.50425454503,327818.56511488714,4317953.271435144,666147.3365684751,3051.2757230025654,980475.8112149091,50562.1231893871,213017.86383095407,,,,,,,,644395.1309607568,2.11,979766.3974993224,,1869243.8404481143,7265138.468856378,7.2,,242.84758024545033,374.938287,365.8603984415546,801669189.8534851,586495.1827051189,1.46994023,13555107.604679575,345053.34180278797,249081175.61898008,387113.351115,84.93583077613965,665835.688291,1253915.486505155,5764.2405550408885,853419.8587005632,7794586.321716112,,,48825.56651021594,491948.63915621565,,,,7.2,2.11,345053.34180278797,491948.63915621565,249081175.61898008,387113.351115,7265138.468856378,644395.1309607568,84.93583077613965,242.84758024545033,5764.2405550408885,7794586.321716112,586495.1827051189,1.46994023,48825.56651021594,13555107.604679575,801669189.8534851,1869243.8404481143,666210.626578,365.8603984415546,979766.3974993224,1253915.486505155,853419.8587005632,,,,,,,
,05/12/2022,1670198400,,1150777.4715447642,4415459.997383497,362908.0321119168,,3315609.7995124077,46102.02173106562,9290857.322283652,,168051.94963253092,622.2812,982103.2407122334,,4317953.271435144,97490.09394835217,16.632,,29420.98434673631,375.688163574,3104.2375984193804,330007.12200318713,1348938.9202217734,25271.9033060681,51103.975629326414,230673.92611624458,200089.3991864829,387887.57781723,109764.27282862079,667167.359667582,52051.147829611975,5775.76903615097,224345.30561548666,12540.24225782975,,,43592.198163818444,2509.823567247181,,,,16.632,622.2812,230673.92611624458,2509.823567247181,200089.3991864829,387887.57781723,97490.09394835217,168051.94963253092,109764.27282862079,29420.98434673631,5775.76903615097,12540.24225782975,1348938.9202217734,25271.9033060681,43592.198163818444,51103.975629326414,330007.12200318713,4317953.271435144,667543.047831156,3104.2375984193804,982103.2407122334,52051.147829611975,224345.30561548666,,,,,,,,639277.3439866817,2.11,980335.7333183389,,1869243.8404481143,7265138.468856378,7.2,,242.84758024545033,374.938287,362.22142338615873,801669189.8534851,586495.1827051189,1.46994023,13555107.604679575,327233.7270647981,249081175.61898008,387113.351115,84.93583077613965,665835.688291,1253915.486505155,5764.2405550408885,853419.8587005632,7794586.321716112,,,48825.56651021594,491948.63915621565,,,,7.2,2.11,327233.7270647981,491948.63915621565,249081175.61898008,387113.351115,7265138.468856378,639277.3439866817,84.93583077613965,242.84758024545033,5764.2405550408885,7794586.321716112,586495.1827051189,1.46994023,48825.56651021594,13555107.604679575,801669189.8534851,1869243.8404481143,666210.626578,362.22142338615873,980335.7333183389,1253915.486505155,853419.8587005632,,,,,,,
,06/12/2022,1670284800,,1139371.0618989968,4454155.8851712495,346217.01444144023,,3296647.2246493036,45607.31350368038,9281998.499664672,,158287.88563295014,610.8871999999999,980472.2890660466,,4355091.29688379,99047.81228745966,16.776,,27888.414712645288,375.31322528699997,3125.97088382255,314827.3156196854,1308286.0445160987,25030.7743107389,50771.87549301177,275461.688719641,196637.13409240384,387500.464466115,107313.79201979957,666501.5239792909,52595.17160258711,5764.2405550408885,209585.4091592604,11199.105735315276,,,43127.769375173266,2479.5441285071156,,,,16.776,610.8871999999999,275461.688719641,2479.5441285071156,196637.13409240384,387500.464466115,99047.81228745966,158287.88563295014,107313.79201979957,27888.414712645288,5764.2405550408885,11199.105735315276,1308286.0445160987,25030.7743107389,43127.769375173266,50771.87549301177,314827.3156196854,4355091.29688379,666876.8372045779,3125.97088382255,980472.2890660466,52595.17160258711,209585.4091592604,,,,,,,,644539.2622166442,2.11,980306.8036201834,,1869137.8956582788,7265138.468856378,7.2,,242.69789150330945,374.938287,362.22142338615873,800965032.3606712,586675.3562852461,1.46994023,13555107.604679575,315154.0851247646,249081175.61898008,387113.351115,84.89477882713086,665835.688291,1253915.486505155,5764.2405550408885,853419.8587005632,7794586.321716112,,,48825.56651021594,491948.63915621565,,,,7.2,2.11,315154.0851247646,491948.63915621565,249081175.61898008,387113.351115,7265138.468856378,644539.2622166442,84.89477882713086,242.69789150330945,5764.2405550408885,7794586.321716112,586675.3562852461,1.46994023,48825.56651021594,13555107.604679575,800965032.3606712,1869137.8956582788,666210.626578,362.22142338615873,980306.8036201834,1253915.486505155,853419.8587005632,,,,,,,
,07/12/2022,1670371200,,1103266.5618022848,4374585.375193075,347732.74410440266,,3369945.3750786157,46612.01966565195,9242142.07584403,,157278.46832492316,612.7651,945375.3283773616,,4273817.601058439,100751.2861346356,16.488,,28281.14030895906,374.670581063082,3104.2375984193804,315972.69561596116,1337598.193918573,25040.034934187897,50300.83550374916,329437.67262445495,188008.96216896235,387500.464466115,107553.1952960921,665360.2816095602,52253.155559008694,5760.816596151194,209902.88134669702,11228.88105506423,,,44189.96957460302,2422.050091048929,,,,16.488,612.7651,329437.67262445495,2422.050091048929,188008.96216896235,387500.464466115,100751.2861346356,157278.46832492316,107553.1952960921,28281.14030895906,5760.816596151194,11228.88105506423,1337598.193918573,25040.034934187897,44189.96957460302,50300.83550374916,315972.69561596116,4273817.601058439,665734.9521906234,3104.2375984193804,945375.3283773616,52253.155559008694,209902.88134669702,,,,,,,,639460.3416272211,2.11,942302.6012701441,,1866295.8956587072,7621962.025686296,7.2,,243.69789150330945,374.938287,362.22142338615873,800965032.3606712,586665.87452569,1.46994023,13555107.604679575,309040.9686908583,249081175.61898008,387113.351115,84.89477882713086,665835.688291,1265915.486505155,5764.2405550408885,853419.8587005632,7794586.321716112,,,48825.56651021594,491948.63915621565,,,,7.2,2.11,309040.9686908583,491948.63915621565,249081175.61898008,387113.351115,7621962.025686296,639460.3416272211,84.89477882713086,243.69789150330945,5764.2405550408885,7794586.321716112,586665.87452569,1.46994023,48825.56651021594,13555107.604679575,800965032.3606712,1866295.8956587072,666210.626578,362.22142338615873,942302.6012701441,1265915.486505155,853419.8587005632,,,,,,,