,Date,Timestamp,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet,Guard-Helmet
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,polygon,bsc,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WMATIC,UNKNOWN (polygon:0xbe67e4de16854e687089bebcc0cd1ac7ae7ea2d4),QUICK,USDC,UNKNOWN (polygon:0x948d2a81086a075b3130bac19e4c6dee1d2e3fe8),WETH,POLYGONUSDC,ETH,UNKNOWN (bsc:0x07aaa29e63ffeb2ebf59b33ee61437e1a91a3bb2),HELMET,BURGER,WINGS,CAKE,UNKNOWN (bsc:0x658a109c5900bc6d2357c87549b651670e5b0539),BABY,SHIB,MATH,BTCB,UNKNOWN (bsc:0x384c11dc64ed411acccbf4c2b604ec6780408e35),EMTRG,AUTO,UNKNOWN (bsc:0xa8c2b8eec3d368c0253ad3dae65a5f2bbb89c929),BMXX,DODO,WBNB,ETH,TPT,BUSD,UNKNOWN (bsc:0xafe24e29da7e9b3e8a25c9478376b6ad6ad788dd),ARGON,MCRN,QSD,FARA,BANANA,ALPACA,KALA,MONI,FOR,GALA,WETH,WAR,UNKNOWN (bsc:0x07aaa29e63ffeb2ebf59b33ee61437e1a91a3bb2),HELMET,BURGER,WINGS,CAKE,UNKNOWN (bsc:0x658a109c5900bc6d2357c87549b651670e5b0539),BABY,SHIB,MATH,BTCB,UNKNOWN (bsc:0x384c11dc64ed411acccbf4c2b604ec6780408e35),EMTRG,AUTO,UNKNOWN (bsc:0xa8c2b8eec3d368c0253ad3dae65a5f2bbb89c929),BMXX,DODO,WBNB,ETH,TPT,BUSD,UNKNOWN (bsc:0xafe24e29da7e9b3e8a25c9478376b6ad6ad788dd),ARGON,WMATIC,UNKNOWN (polygon:0xbe67e4de16854e687089bebcc0cd1ac7ae7ea2d4),QUICK,USDC,UNKNOWN (polygon:0x948d2a81086a075b3130bac19e4c6dee1d2e3fe8),WETH,MCRN,QSD,FARA,BANANA,ALPACA,KALA,MONI,FOR,GALA,WAR,POLYGONUSDC,WMATIC,UNKNOWN (polygon:0xbe67e4de16854e687089bebcc0cd1ac7ae7ea2d4),QUICK,USDC,UNKNOWN (polygon:0x948d2a81086a075b3130bac19e4c6dee1d2e3fe8),WETH,POLYGONUSDC,ETH,UNKNOWN (bsc:0x07aaa29e63ffeb2ebf59b33ee61437e1a91a3bb2),HELMET,BURGER,WINGS,CAKE,UNKNOWN (bsc:0x658a109c5900bc6d2357c87549b651670e5b0539),BABY,SHIB,MATH,BTCB,UNKNOWN (bsc:0x384c11dc64ed411acccbf4c2b604ec6780408e35),EMTRG,AUTO,UNKNOWN (bsc:0xa8c2b8eec3d368c0253ad3dae65a5f2bbb89c929),BMXX,DODO,WBNB,ETH,TPT,BUSD,UNKNOWN (bsc:0xafe24e29da7e9b3e8a25c9478376b6ad6ad788dd),ARGON,MCRN,QSD,FARA,BANANA,ALPACA,KALA,MONI,FOR,GALA,WETH,WAR,UNKNOWN (bsc:0x07aaa29e63ffeb2ebf59b33ee61437e1a91a3bb2),HELMET,BURGER,WINGS,CAKE,UNKNOWN (bsc:0x658a109c5900bc6d2357c87549b651670e5b0539),BABY,SHIB,MATH,BTCB,UNKNOWN (bsc:0x384c11dc64ed411acccbf4c2b604ec6780408e35),EMTRG,AUTO,UNKNOWN (bsc:0xa8c2b8eec3d368c0253ad3dae65a5f2bbb89c929),BMXX,DODO,WBNB,ETH,TPT,BUSD,UNKNOWN (bsc:0xafe24e29da7e9b3e8a25c9478376b6ad6ad788dd),ARGON,WMATIC,UNKNOWN (polygon:0xbe67e4de16854e687089bebcc0cd1ac7ae7ea2d4),QUICK,USDC,UNKNOWN (polygon:0x948d2a81086a075b3130bac19e4c6dee1d2e3fe8),WETH,MCRN,QSD,FARA,BANANA,ALPACA,KALA,MONI,FOR,GALA,WAR,POLYGONUSDC
,06/07/2021,1625529600,0,15441774.055549113,15441774.055549113,,,,,,,,,0,1265579.2788756643,464854.6307195113,0,11526634.581079513,0,21611.52457360558,0.1030190556127595,52603.26327346808,3.3794552645491227,0,18952.322970832578,8264.912106975435,0,19151.889572607637,64328.030205537,1811751.0508751695,61572.77524393862,125962.02985575119,504.2837222206387,0,,,,,,,,,,,,,0,1265579.2788756643,464854.6307195113,0,11526634.581079513,0,21611.52457360558,0.1030190556127595,52603.26327346808,3.3794552645491227,0,18952.322970832578,8264.912106975435,0,19151.889572607637,64328.030205537,1811751.0508751695,61572.77524393862,125962.02985575119,504.2837222206387,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125871.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.453640253208,27.6946,5000000,503.451,0,,,,,,,,,,,,,0,3125871.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.453640253208,27.6946,5000000,503.451,0,,,,,,,,,,,,,,,,,,
,07/07/2021,1625616000,0,16846083.789605986,16846083.789605986,,,,,,,,,0,1297042.9602887293,479872.1662914879,0,12749541.78928098,0,21676.627815648335,0.10731347341471553,52292.887797513395,3.3622471625984875,0,19485.456767575717,8845.301468714553,0,20088.737964177475,82299.76569166846,1911524.9713440528,63757.10409770586,132195.00901600145,502.957097901996,0,6954.585123188536,,,,,,,,,,,,0,1297042.9602887293,479872.1662914879,0,12749541.78928098,0,21676.627815648335,0.10731347341471553,52292.887797513395,3.3622471625984875,0,19485.456767575717,8845.301468714553,0,20088.737964177475,82299.76569166846,1911524.9713440528,63757.10409770586,132195.00901600145,502.957097901996,0,6954.585123188536,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,,,,,,
,08/07/2021,1625702400,0,17488207.377056178,17488207.377056178,,,,,,,,,0,1376114.681362046,530220.1492879183,0,13133886.098022558,0,22592.600890592646,0.10686736079657745,52324.86431587506,3.461436855548021,0,19833.69236066726,9188.627125420244,0,21185.95803423682,80785.45329594986,2037746.801977603,65308.70074891748,131410.36204544353,504.4269436057136,0,7101.39234113126,,,,,,,,,,,,0,1376114.681362046,530220.1492879183,0,13133886.098022558,0,22592.600890592646,0.10686736079657745,52324.86431587506,3.461436855548021,0,19833.69236066726,9188.627125420244,0,21185.95803423682,80785.45329594986,2037746.801977603,65308.70074891748,131410.36204544353,504.4269436057136,0,7101.39234113126,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,,,,,,
,09/07/2021,1625788800,0,16346213.054188937,16346213.054188937,,,,,,,,,0,1244694.4582762886,479161.110492163,0,12317114.07961979,0,23091.899983105424,0.09880127748191694,51753.96578227305,3.294626909790465,0,18582.23921135381,8373.807479256891,0,20090.355353084688,75283.90412647584,1918720.5489353214,59864.82250286175,122985.42136870613,504.02186885077316,0,5989.025761216502,,,,,,,,,,,,0,1244694.4582762886,479161.110492163,0,12317114.07961979,0,23091.899983105424,0.09880127748191694,51753.96578227305,3.294626909790465,0,18582.23921135381,8373.807479256891,0,20090.355353084688,75283.90412647584,1918720.5489353214,59864.82250286175,122985.42136870613,504.02186885077316,0,5989.025761216502,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,,,,,,
,10/07/2021,1625875200,0,16103973.646571055,16103973.646571055,,,,,,,,,0,1238807.2481174697,464537.6941635695,0,12093528.772194747,0,21789.233703978298,0.09897310543361948,51809.198693630446,3.3609806883841755,0,19302.391849649455,8424.735740278053,0,20088.723033675265,75075.90632928013,1919220.089868732,60111.89459114523,124757.04167393215,504.538078562023,0,6012.718578612347,,,,,,,,,,,,0,1238807.2481174697,464537.6941635695,0,12093528.772194747,0,21789.233703978298,0.09897310543361948,51809.198693630446,3.3609806883841755,0,19302.391849649455,8424.735740278053,0,20088.723033675265,75075.90632928013,1919220.089868732,60111.89459114523,124757.04167393215,504.538078562023,0,6012.718578612347,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,,,,,,
,11/07/2021,1625961600,0,16911483.31214676,16911483.31214676,,,,,,,,,0,1249449.194929021,477497.13512681547,0,12850047.803942684,0,20602.577591493067,0.09752331279737703,51625.03440448768,3.4149660497510728,0,18952.428483401283,8672.034780272215,0,20488.80870012861,83086.57840420664,1938999.5792782067,59659.880038481475,125882.08876133921,505.83815890530434,0,6010.817057952962,,,,,,,,,,,,0,1249449.194929021,477497.13512681547,0,12850047.803942684,0,20602.577591493067,0.09752331279737703,51625.03440448768,3.4149660497510728,0,18952.428483401283,8672.034780272215,0,20488.80870012861,83086.57840420664,1938999.5792782067,59659.880038481475,125882.08876133921,505.83815890530434,0,6010.817057952962,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,,,,,,
,12/07/2021,1626048000,0,17040833.52106655,17040833.52106655,,,,,,,,,0,1258790.2842508866,484270.62257238437,0,12920174.827603912,0,18901.81011845671,0.09655673374196679,51190.20855256149,3.4041710438950092,0,18720.208946520568,8777.427368685574,0,21058.868390016687,88722.37848641917,1978686.7400356927,59679.222865018724,125407.74945848121,505.14578300132837,0,5944.5259067351235,,,,,,,,,,,,0,1258790.2842508866,484270.62257238437,0,12920174.827603912,0,18901.81011845671,0.09655673374196679,51190.20855256149,3.4041710438950092,0,18720.208946520568,8777.427368685574,0,21058.868390016687,88722.37848641917,1978686.7400356927,59679.222865018724,125407.74945848121,505.14578300132837,0,5944.5259067351235,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,0,3125877.098982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,,,,,,
,13/07/2021,1626134400,0,16538564.698159905,16538564.698159905,,,,,,,,,0,1231865.4429312698,477243.30094468244,0,12497098.788695358,0,18589.77981259007,0.09314608660337728,51025.99770562337,3.3585810009019395,0,18064.660914226984,8230.741211632361,0,20259.04116914986,92533.28614492681,1936405.7539002988,56981.77476756646,123905.05617433076,503.99320522020076,0,5853.62885594241,,,,,,,,,,,,0,1231865.4429312698,477243.30094468244,0,12497098.788695358,0,18589.77981259007,0.09314608660337728,51025.99770562337,3.3585810009019395,0,18064.660914226984,8230.741211632361,0,20259.04116914986,92533.28614492681,1936405.7539002988,56981.77476756646,123905.05617433076,503.99320522020076,0,5853.62885594241,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6074.484640253208,27.6946,5000000,503.651,0,126000,,,,,,,,,,,,,,,,,
,14/07/2021,1626220800,0,16299552.017373653,16299552.017373653,,,,,,,,,0,1195225.9680789057,470201.9524695337,4427.717060057869,12339320.93756501,0,18260.440473707575,0.08951038507776157,50177.50158654853,3.300090296432279,0,18094.26534082603,8159.396068390434,0,19277.93001671001,88195.87778019221,1898358.7795419784,55283.99365351278,120240.31251926853,8746.885483773469,0,5576.670134557992,,,,,,,,,,,,0,1195225.9680789057,470201.9524695337,4427.717060057869,12339320.93756501,0,18260.440473707575,0.08951038507776157,50177.50158654853,3.300090296432279,0,18094.26534082603,8159.396068390434,0,19277.93001671001,88195.87778019221,1898358.7795419784,55283.99365351278,120240.31251926853,8746.885483773469,0,5576.670134557992,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6077.968740253208,27.6946,5000000,8722.5307,0,126000,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6077.968740253208,27.6946,5000000,8722.5307,0,126000,,,,,,,,,,,,,,,,,
,15/07/2021,1626307200,0,15667762.423319366,15667762.423319366,,,,,,,,,0,1103143.3470877584,469296.28795840807,4386.336112491541,11825915.891328217,0,17805.03086413997,0.09075708021315541,50152.45186812819,3.2833153524186494,0,18781.572216423927,8010.278751335399,0,11188.802216748703,91640.43668250923,1876759.6228393072,55568.41584521584,120996.67989071939,8763.65032805192,0,5350.245257477508,,,,,,,,,,,,0,1103143.3470877584,469296.28795840807,4386.336112491541,11825915.891328217,0,17805.03086413997,0.09075708021315541,50152.45186812819,3.2833153524186494,0,18781.572216423927,8010.278751335399,0,11188.802216748703,91640.43668250923,1876759.6228393072,55568.41584521584,120996.67989071939,8763.65032805192,0,5350.245257477508,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6077.968740253208,27.6946,5000000,8722.5307,0,126000,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6077.968740253208,27.6946,5000000,8722.5307,0,126000,,,,,,,,,,,,,,,,,
,16/07/2021,1626393600,0,15461993.61385085,15461993.61385085,,,,,,,,,0,1092996.1227081842,547533.8298776275,3618.607551041118,11543147.486312063,0,17126.4055031883,0.08518951675294975,49690.108765847355,3.1749188401234707,0,17200.379568461252,7542.610350002988,0,9504.76577370963,86987.93472678648,1905260.7669456531,52864.74222761249,114411.66417908488,8764.782277166792,0,5340.146976062944,,,,,,,,,,,,0,1092996.1227081842,547533.8298776275,3618.607551041118,11543147.486312063,0,17126.4055031883,0.08518951675294975,49690.108765847355,3.1749188401234707,0,17200.379568461252,7542.610350002988,0,9504.76577370963,86987.93472678648,1905260.7669456531,52864.74222761249,114411.66417908488,8764.782277166792,0,5340.146976062944,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6077.968740253208,27.6946,5000000,8722.5307,0,126000,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6077.968740253208,27.6946,5000000,8722.5307,0,126000,,,,,,,,,,,,,,,,,
,17/07/2021,1626480000,0,15001132.64383088,15001132.64383088,,,,,,,,,0,1014248.4717155623,504706.3112670881,4053.01817391113,11238676.27428564,0,16723.853489601923,0.08404940922629629,50000.62075772632,3.207976335107705,0,17383.398947414527,7378.980034885955,0,6718.277058975989,78014.16185942097,1891110.5097728104,53407.737931730495,104735.41201783528,8732.418246181403,0,5239.906246350476,,,,,,,,,,,,0,1014248.4717155623,504706.3112670881,4053.01817391113,11238676.27428564,0,16723.853489601923,0.08404940922629629,50000.62075772632,3.207976335107705,0,17383.398947414527,7378.980034885955,0,6718.277058975989,78014.16185942097,1891110.5097728104,53407.737931730495,104735.41201783528,8732.418246181403,0,5239.906246350476,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6077.968740253208,27.6946,5000000,8722.5307,0,126000,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6077.968740253208,27.6946,5000000,8722.5307,0,126000,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,0,14251103.256020905,14251103.256020905,,,,,,,,,0,896576.8768827025,469705.73431245994,3450.8332297048137,10715290.695583321,0,16247.127842359401,0.08319220957317441,49462.96693194841,3.172845899238632,0,17176.451384663214,8364.903096089274,0,6235.781252933452,70095.97963299954,1835690.8034654104,52675.658907613884,96357.51181369428,8727.487559756077,0,5041.188087137307,,,,,,,,,,,,0,896576.8768827025,469705.73431245994,3450.8332297048137,10715290.695583321,0,16247.127842359401,0.08319220957317441,49462.96693194841,3.172845899238632,0,17176.451384663214,8364.903096089274,0,6235.781252933452,70095.97963299954,1835690.8034654104,52675.658907613884,96357.51181369428,8727.487559756077,0,5041.188087137307,,,,,,,,,,,,,,,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6077.968740253208,27.6946,5000000,8722.5307,0,126000,,,,,,,,,,,,0,3125905.198982556,125287.3363,7500,842290.8137,0,210000,12302.000100000001,49125.047999999995,0.0001,0,8333,10,0,3636,75005,6077.968740253208,27.6946,5000000,8722.5307,0,126000,,,,,,,,,,,,,,,,,