,Date,Timestamp,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend,Scallop Lend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,sui-borrowed,sui,borrowed,Total,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,SUI,USDT,WETH,SOL,WBTC,CETUS,HASUI,AFSUI,VSUI,APT,USDC,SUI,USDT,WETH,SOL,WBTC,CETUS,HASUI,AFSUI,VSUI,APT,USDC,SUI,USDT,WETH,SOL,WBTC,CETUS,HASUI,AFSUI,VSUI,APT,solana,ethereum,USDC,usd-coin,SUI,USDT,WETH,SOL,WBTC,CETUS,HASUI,AFSUI,VSUI,APT,USDC,SUI,USDT,WETH,SOL,WBTC,CETUS,HASUI,AFSUI,VSUI,APT,USDC,SUI,USDT,WETH,SOL,WBTC,CETUS,HASUI,AFSUI,VSUI,APT,USDC,SUI,USDT,WETH,SOL,WBTC,CETUS,HASUI,AFSUI,VSUI,APT,solana,ethereum,USDC,usd-coin,SUI,USDT,WETH,SOL,WBTC,CETUS,HASUI,AFSUI,VSUI,APT
,20/07/2023,1689811200,8436.461203725019,26687.370033801177,8436.461203725019,29202.445739411516,5523.536654598241,2912.9245491267784,,,,,,,,,,10471.300286938082,16216.069746863095,,,,,,,,,,5523.536654598241,2912.9245491267784,,,,,,,,,,311.40197197358003,1051.5981276352,10471.300286938082,1152.0756060015601,16216.069746863095,,,,,,,,,,5526.410388,4077.441978061,,,,,,,,,,10476.748196,22698.865827076,,,,,,,,,,5526.410388,4077.441978061,,,,,,,,,,11.786599999,0.55567199,10476.748196,1152.674997,22698.865827076,,,,,,,,,
,21/07/2023,1689897600,8321.327276294036,29729.586841225453,8321.327276294036,32229.492071824727,5528.858997364793,2792.468278929243,,,,,,,,,,10365.99822554538,19363.588615680073,,,,,,,,,,5528.858997364793,2792.468278929243,,,,,,,,,,297.14018597479003,1050.275628299,10365.99822554538,1152.489416325483,19363.588615680073,,,,,,,,,,5529.749287,4088.371731907,,,,,,,,,,10367.66742,28349.667898458,,,,,,,,,,5529.749287,4088.371731907,,,,,,,,,,11.786599999,0.55567199,10367.66742,1152.674997,28349.667898458,,,,,,,,,
,22/07/2023,1689984000,8732.661610771256,41686.167421586215,8732.661610771256,44196.295260910614,5530.940003675805,3201.7216070954505,,,,,,,,,,21320.79301073565,20365.374410850563,,,,,,,,,,5530.940003675805,3201.7216070954505,,,,,,,,,,304.56574397416,1053.3262675240999,21320.79301073565,1152.2358278261431,20365.374410850563,,,,,,,,,,5533.048095,4650.481439444,,,,,,,,,,21328.919329,29580.584237899,,,,,,,,,,5533.048095,4650.481439444,,,,,,,,,,11.786599999,0.55567199,21328.919329,1152.674997,29580.584237899,,,,,,,,,
,23/07/2023,1690070400,9786.323417301119,56465.50321580592,9786.323417301119,58937.66873020682,5531.50270720465,4254.82071009647,,,,,,,,,,31388.80353704975,25076.699678756166,,,,,,,,,,5531.50270720465,4254.82071009647,,,,,,,,,,286.53224597569,1033.9610986726,31388.80353704975,1151.67216975261,25076.699678756166,,,,,,,,,,5536.319305,6131.342655043,,,,,,,,,,31416.135575,36136.384788955,,,,,,,,,,5536.319305,6131.342655043,,,,,,,,,,11.786599999,0.55567199,31416.135575,1152.674997,36136.384788955,,,,,,,,,
,24/07/2023,1690156800,9699.701652509455,68485.3150369412,9699.701652509455,70978.10135415144,5535.539696818626,4164.16195569083,,,,,,,,,,39819.149342541525,28666.16569439967,,,,,,,,,,5535.539696818626,4164.16195569083,,,,,,,,,,291.71834997525,1049.2309649578,39819.149342541525,1151.837002277181,28666.16569439967,,,,,,,,,,5539.566962,6132.361906747,,,,,,,,,,39848.118925,42215.289507795,,,,,,,,,,5539.566962,6132.361906747,,,,,,,,,,11.786599999,0.55567199,39848.118925,1152.674997,42215.289507795,,,,,,,,,
,25/07/2023,1690243200,22634.88179567489,111855.16819704206,22634.88179567489,114309.29650264178,10589.210121673505,12045.671674001385,,,,,,,,,,80668.71551488583,31186.452682156232,,,,,,,,,,10589.210121673505,12045.671674001385,,,,,,,,,,274.27418197673,1027.2874780727,80668.71551488583,1152.566645550282,31186.452682156232,,,,,,,,,,10590.205601,18634.608275813,,,,,,,,,,80676.299087,48245.32371229,,,,,,,,,,10590.205601,18634.608275813,,,,,,,,,,11.786599999,0.55567199,80676.299087,1152.674997,48245.32371229,,,,,,,,,
,26/07/2023,1690329600,22469.104845109498,130487.34769432174,22469.104845109498,132945.76300473596,10604.638314,11864.4665311095,,,,,,,,,,83175.790274,47311.55742032175,,,,,,,,,,10604.638314,11864.4665311095,,,,,,,,,,274.27418197673,1031.4661314375,83175.790274,1152.674997,47311.55742032175,,,,,,,,,,10604.638314,18737.549639145,,,,,,,,,,83175.790274,74719.133249191,,,,,,,,,,10604.638314,18737.549639145,,,,,,,,,,11.786599999,0.55567199,83175.790274,1152.674997,74719.133249191,,,,,,,,,
,27/07/2023,1690416000,22481.33303906226,131428.393550455,22481.33303906226,133916.23639799753,10622.346887,11858.986152062262,,,,,,,,,,83193.717516,48234.676034454984,,,,,,,,,,10622.346887,11858.986152062262,,,,,,,,,,295.37219597494,1039.7956545676,83193.717516,1152.674997,48234.676034454984,,,,,,,,,,10622.346887,18749.029507839,,,,,,,,,,83193.717516,76258.910557357,,,,,,,,,,10622.346887,18749.029507839,,,,,,,,,,11.786599999,0.55567199,83193.717516,1152.674997,76258.910557357,,,,,,,,,
,28/07/2023,1690502400,22558.233103593288,123705.17167635498,22558.233103593288,126190.66545525851,10682.061121009529,11876.171982583759,,,,,,,,,,83617.00184092046,40088.16983543451,,,,,,,,,,10682.061121009529,11876.171982583759,,,,,,,,,,298.20097997470003,1034.7445961785002,83617.00184092046,1152.5482027503301,40088.16983543451,,,,,,,,,,10683.236277,18764.30407115,,,,,,,,,,83626.200723,63339.147458552,,,,,,,,,,10683.236277,18764.30407115,,,,,,,,,,11.786599999,0.55567199,83626.200723,1152.674997,63339.147458552,,,,,,,,,
,29/07/2023,1690588800,25640.607300356773,135603.77788857772,25640.607300356773,138092.5123828789,13746.047085,11894.560215356774,,,,,,,,,,87390.455211,48213.32267757773,,,,,,,,,,13746.047085,11894.560215356774,,,,,,,,,,293.95780397506,1042.1016933261,87390.455211,1152.674997,48213.32267757773,,,,,,,,,,13746.047085,18831.561273084,,,,,,,,,,87390.455211,76331.711618019,,,,,,,,,,13746.047085,18831.561273084,,,,,,,,,,11.786599999,0.55567199,87390.455211,1152.674997,76331.711618019,,,,,,,,,
,30/07/2023,1690675200,26168.209800127872,146488.90342584613,26168.209800127872,148982.18223802352,13918.3046,12249.905200127872,,,,,,,,,,89771.572582,56717.33084384614,,,,,,,,,,13918.3046,12249.905200127872,,,,,,,,,,296.07939197488,1044.5244232025,89771.572582,1152.674997,56717.33084384614,,,,,,,,,,13918.3046,19187.816817003,,,,,,,,,,89771.572582,88840.014416578,,,,,,,,,,13918.3046,19187.816817003,,,,,,,,,,11.786599999,0.55567199,89771.572582,1152.674997,88840.014416578,,,,,,,,,
,31/07/2023,1690761600,26638.39556804276,144909.19005450036,26638.39556804276,147391.49812138217,13913.029983,12725.36558504276,,,,,,,,,,92078.31848,52830.87157450034,,,,,,,,,,13913.029983,12725.36558504276,,,,,,,,,,288.65383397551,1040.9792359063,92078.31848,1152.674997,52830.87157450034,,,,,,,,,,13913.029983,20368.015188009,,,,,,,,,,92078.31848,84560.242095517,,,,,,,,,,13913.029983,20368.015188009,,,,,,,,,,11.786599999,0.55567199,92078.31848,1152.674997,84560.242095517,,,,,,,,,
,01/08/2023,1690848000,27998.347143781466,148905.05237731047,27998.347143781466,151373.81725527355,14937.866986,13060.480157781467,,,,,,,,,,92263.766306,56641.28607131045,,,,,,,,,,14937.866986,13060.480157781467,,,,,,,,,,281.81760597609,1034.272274987,92263.766306,1152.674997,56641.28607131045,,,,,,,,,,14937.866986,20594.279475514,,,,,,,,,,92263.766306,89314.210588966,,,,,,,,,,14937.866986,20594.279475514,,,,,,,,,,11.786599999,0.55567199,92263.766306,1152.674997,89314.210588966,,,,,,,,,
,02/08/2023,1690934400,29290.59218737806,159819.98424448725,29290.59218737806,162292.94621486583,15170.825818151818,14119.766369226245,,,,,,,,,,93651.77238190807,66168.21186257918,,,,,,,,,,15170.825818151818,14119.766369226245,,,,,,,,,,283.11413197598,1038.2897834747,93651.77238190807,1151.558054927907,66168.21186257918,,,,,,,,,,15185.540607,21973.656650061,,,,,,,,,,93742.60897,102973.202997585,,,,,,,,,,15185.540607,21973.656650061,,,,,,,,,,11.786599999,0.55567199,93742.60897,1152.674997,102973.202997585,,,,,,,,,
,03/08/2023,1691020800,28890.27676941403,154015.67063126987,28890.27676941403,156466.826668847,15232.643167916269,13652.887287497762,4.746314,,,,,,,,,90720.19429479245,63077.03352394481,30.532879085384,187.9099334472,,,,,,,,15232.643167916269,13652.887287497762,4.746314,,,,,,,,,274.50991397671,1024.0979208501,90720.19429479245,1152.5482027503301,63077.03352394481,30.532879085384,187.9099334472,,,,,,,,15234.318943,22073.870044733,4.75,,,,,,,,,90730.174614,101982.402073284,30.556591,0.10195928,,,,,,,,15234.318943,22073.870044733,4.75,,,,,,,,,11.786599999,0.55567199,90730.174614,1152.674997,101982.402073284,30.556591,0.10195928,,,,,,,
,04/08/2023,1691107200,28863.187555112032,204886.85111714425,28863.187555112032,207328.2646933113,15408.432999959998,13177.678726390035,25.09410537,251.981723392,,,,,,,,141149.47970122998,63273.50909135511,115.96821362415601,347.894110935,,,,,,,,15408.432999959998,13177.678726390035,25.09410537,251.981723392,,,,,,,,266.96648997734997,1020.6194141927,141149.47970122998,1153.827671997,63273.50909135511,115.96821362415601,347.894110935,,,,,,,,15393.03996,22136.346836515,25.11,0.1371904,,,,,,,,141008.47123,106289.155464433,116.041668,0.1894095,,,,,,,,15393.03996,22136.346836515,25.11,0.1371904,,,,,,,,11.786599999,0.55567199,141008.47123,1152.674997,106289.155464433,116.041668,0.1894095,,,,,,,
,05/08/2023,1691193600,26073.967932725343,203701.5365728308,26073.967932725343,206138.22567798724,12592.229442,13204.615672114982,22.269975480360003,254.85284312999997,,,,,,,,140484.144582,62948.21616110185,184.255645831835,84.9201838971,,,,,,,,12592.229442,13204.615672114982,22.269975480360003,254.85284312999997,,,,,,,,267.08435597734,1016.9297521791,140484.144582,1152.674997,62948.21616110185,184.255645831835,84.9201838971,,,,,,,,12592.229442,22416.532987665,22.309128,0.139257,,,,,,,,140484.144582,106862.690980842,184.579583,0.04640219,,,,,,,,12592.229442,22416.532987665,22.309128,0.139257,,,,,,,,11.786599999,0.55567199,140484.144582,1152.674997,106862.690980842,184.579583,0.04640219,,,,,,,
,06/08/2023,1691280000,29704.995193984927,267579.39454271266,29704.995193984927,270018.6576246253,13380.946318700075,15949.600918614928,122.54887397232501,251.89908269760002,,,,,,,,165458.68386583627,101655.14477582215,283.118393786232,182.44750726799998,,,,,,,,13380.946318700075,15949.600918614928,122.54887397232501,251.89908269760002,,,,,,,,267.32008797732,1019.7025554091999,165458.68386583627,1152.2404385261311,101655.14477582215,283.118393786232,182.44750726799998,,,,,,,,13385.992838,26936.842785584,122.654725,0.13726872,,,,,,,,165521.085315,171682.581096825,283.362936,0.0994221,,,,,,,,13385.992838,26936.842785584,122.654725,0.13726872,,,,,,,,11.786599999,0.55567199,165521.085315,1152.674997,171682.581096825,283.362936,0.0994221,,,,,,,
,07/08/2023,1691366400,34198.54176583625,301944.92838175676,34198.54176583625,304384.2560445092,16890.51022545577,16890.66309703383,166.642203301749,250.72624004489998,,,,,,,,172119.26725323757,129109.84893304379,532.061934536601,183.7502609388,,,,,,,,16890.51022545577,16890.66309703383,166.642203301749,250.72624004489998,,,,,,,,271.79899597694,1014.9182195753,172119.26725323757,1152.6104472001682,129109.84893304379,532.061934536601,183.7502609388,,,,,,,,16891.456147,28669.886762694,166.924807,0.13727367,,,,,,,,172128.906472,219148.575020061,532.964243,0.10060404,,,,,,,,16891.456147,28669.886762694,166.924807,0.13727367,,,,,,,,11.786599999,0.55567199,172128.906472,1152.674997,219148.575020061,532.964243,0.10060404,,,,,,,
,08/08/2023,1691452800,36800.68223615885,386135.26693938684,36800.68223615885,388578.6551531418,17550.912537157998,18846.188756219723,152.376461611725,251.2044811694,,,,,,,,177395.57543707997,207855.7714263035,501.62809428422497,382.2919817192,,,,,,,,17550.912537157998,18846.188756219723,152.376461611725,251.2044811694,,,,,,,,272.74192397686,1016.8186177811001,177395.57543707997,1153.827671997,207855.7714263035,501.62809428422497,382.2919817192,,,,,,,,17533.379158,32470.587511233,152.574045,0.13727846,,,,,,,,177218.35708,358120.100733111,502.278545,0.20891528,,,,,,,,17533.379158,32470.587511233,152.574045,0.13727846,,,,,,,,11.786599999,0.55567199,177218.35708,1152.674997,358120.100733111,502.278545,0.20891528,,,,,,,
,09/08/2023,1691539200,61627.53695654789,419484.7255438877,61627.53695654789,421954.84668142075,38175.33612761921,22936.670950609387,251.569107657795,263.9607706615,,,,,,,,180841.9729395162,237829.21248232186,415.265412418434,398.27470963120004,,,,,,,,38175.33612761921,22936.670950609387,251.569107657795,263.9607706615,,,,,,,,287.23944197563003,1030.7104175311001,180841.9729395162,1152.171278026311,237829.21248232186,415.265412418434,398.27470963120004,,,,,,,,38192.026043,38530.053184918,251.679595,0.14230535,,,,,,,,180921.035432,399516.225593652,415.447794,0.21471608,,,,,,,,38192.026043,38530.053184918,251.679595,0.14230535,,,,,,,,11.786599999,0.55567199,180921.035432,1152.674997,399516.225593652,415.447794,0.21471608,,,,,,,
,10/08/2023,1691625600,46650.09639169001,440724.888420708,46650.09639169001,443192.66630848456,28270.384604207404,17744.505450876204,367.6827474319999,267.5235891744,,,,,,,,189990.7846120948,249229.60310540124,1106.835974244,397.664728968,,,,,,,,28270.384604207404,17744.505450876204,367.6827474319999,267.5235891744,,,,,,,,286.4143799757,1030.0936216222,189990.7846120948,1151.269886178657,249229.60310540124,1106.835974244,397.664728968,,,,,,,,28304.888263,29795.756863334,367.315432,0.14431248,,,,,,,,190222.666042,418494.878757361,1105.730244,0.2145156,,,,,,,,28304.888263,29795.756863334,367.315432,0.14431248,,,,,,,,11.786599999,0.55567199,190222.666042,1152.674997,418494.878757361,1105.730244,0.2145156,,,,,,,
,11/08/2023,1691712000,52078.65419999935,504420.3909686912,52078.65419999935,506893.7686253823,28156.773357,23053.91174322665,600.623733000302,267.3453667724,,,,,,,,197912.046512,277045.0225406548,29059.05060213385,397.8748639026,1.9776,4.41885,,,,,,28156.773357,23053.91174322665,600.623733000302,267.3453667724,,,,,,,,291.36475197528,1029.3379077158002,197912.046512,1152.674997,277045.0225406548,29059.05060213385,397.8748639026,1.9776,4.41885,,,,,,28156.773357,37801.539914812,601.130486,0.14432222,,,,,,,,197912.046512,454271.21411825,29083.56805,0.21478653,0.08,0.00015,,,,,,28156.773357,37801.539914812,601.130486,0.14432222,,,,,,,,11.786599999,0.55567199,197912.046512,1152.674997,454271.21411825,29083.56805,0.21478653,0.08,0.00015,,,,,
,12/08/2023,1691798400,56101.55133891177,507371.44387979904,56101.55133891177,509840.6065576606,29267.754156,25914.95593077614,652.20747425303,266.6337778826,,,,,,,,197842.944003,285483.64646958926,22039.439403406268,1999.0324033114002,1.9680004920000003,4.4136,,,,,,29267.754156,25914.95593077614,652.20747425303,266.6337778826,,,,,,,,289.95035997540003,1026.5373208862002,197842.944003,1152.674997,285483.64646958926,22039.439403406268,1999.0324033114002,1.9680004920000003,4.4136,,,,,,29267.754156,42996.104263907,652.710061,0.14433077,,,,,,,,197842.944003,473652.537246634,22056.422849,1.08209053,0.08000002,0.00015,,,,,,29267.754156,42996.104263907,652.710061,0.14433077,,,,,,,,11.786599999,0.55567199,197842.944003,1152.674997,473652.537246634,22056.422849,1.08209053,0.08000002,0.00015,,,,,
,13/08/2023,1691884800,64683.02337915328,526653.6450256918,64683.02337915328,529126.6600430252,36223.91773905205,27482.43945757445,709.76350469928,266.9026778275,,,,,,,,201447.56698971457,301115.5392822209,21960.583278554026,1999.2520247049997,126.2888004972,4.41465,,,,,,36223.91773905205,27482.43945757445,709.76350469928,266.9026778275,,,,,,,,293.01487597514,1027.5764275075,201447.56698971457,1152.423713850654,301115.5392822209,21960.583278554026,1999.2520247049997,126.2888004972,4.41465,,,,,,36231.816275,45108.86300232,710.52092,0.14433023,,,,,,,,201491.492135,494242.137067923,21984.018242,1.08111506,5.08000002,0.00015,,,,,,36231.816275,45108.86300232,710.52092,0.14433023,,,,,,,,11.786599999,0.55567199,201491.492135,1152.674997,494242.137067923,21984.018242,1.08111506,5.08000002,0.00015,,,,,
,14/08/2023,1691971200,57153.52914499049,529592.7589780209,57153.52914499049,532053.9288688324,28373.356293,27683.851607209268,713.5309270704211,382.7903177108,,,,,,,,202579.44448,302547.05383723427,21975.881233256812,2271.2377707972,125.77268247250001,93.36897426,,,,,,28373.356293,27683.851607209268,713.5309270704211,382.7903177108,,,,,,,,285.82504997575,1022.6698438358001,202579.44448,1152.674997,302547.05383723427,21975.881233256812,2271.2377707972,125.77268247250001,93.36897426,,,,,,28373.356293,46435.547113797,714.087201,0.20799074,,,,,,,,202579.44448,507477.722823107,21993.013791,1.23408666,5.18650237,0.00318894,,,,,,28373.356293,46435.547113797,714.087201,0.20799074,,,,,,,,11.786599999,0.55567199,202579.44448,1152.674997,507477.722823107,21993.013791,1.23408666,5.18650237,0.00318894,,,,,
,15/08/2023,1692057600,47804.11903177353,548502.5025306216,47804.11903177353,550977.714732021,22161.572722,24180.26150048197,709.291939619553,752.992869672,,,,,,,,210241.973959,315926.2021791639,20362.222416269236,1963.8144944964001,3.8746816920000002,4.4148,,,,,,22161.572722,24180.26150048197,709.291939619553,752.992869672,,,,,,,,297.0223199748,1025.5148844246,210241.973959,1152.674997,315926.2021791639,20362.222416269236,1963.8144944964001,3.8746816920000002,4.4148,,,,,,22161.572722,40197.262859464,709.646053,0.4080068,,,,,,,,210241.973959,525195.668083858,20372.388238,1.06408666,0.15375721,0.00015,,,,,,22161.572722,40197.262859464,709.646053,0.4080068,,,,,,,,11.786599999,0.55567199,210241.973959,1152.674997,525195.668083858,20372.388238,1.06408666,0.15375721,0.00015,,,,,
,16/08/2023,1692144000,46683.92588590548,598036.2418795535,46683.92588590548,600487.1085627187,22009.853449,22826.169729373483,735.6521559407049,1112.2505515912999,,,,,,,,210271.001651,356715.05332843994,20228.196421773388,1489.0365434491,9328.5763348911,4.377599999999999,,,,,,22009.853449,22826.169729373483,735.6521559407049,1112.2505515912999,,,,,,,,281.81760597609,1016.3740801890999,210271.001651,1152.674997,356715.05332843994,20228.196421773388,1489.0365434491,9328.5763348911,4.377599999999999,,,,,,22009.853449,40703.088157343,736.856917,0.60808957,,,,,,,,210271.001651,636085.880146363,20261.323686,0.81408599,390.15375721,0.00015,,,,,,22009.853449,40703.088157343,736.856917,0.60808957,,,,,,,,11.786599999,0.55567199,210271.001651,1152.674997,636085.880146363,20261.323686,0.81408599,390.15375721,0.00015,,,,,
,17/08/2023,1692230400,51273.58403060297,579606.4618789364,51273.58403060297,582021.5654130187,22112.48734134997,27292.8812036344,754.042226600399,1087.0901917380002,27.0830672802,,,,,,,218125.10985882976,330435.497182434,20570.5878255768,1505.26722141,8965.7333406858,4.26645,,,,,,22112.48734134997,27292.8812036344,754.042226600399,1087.0901917380002,27.0830672802,,,,,,,270.85606797702,993.208114926,218125.10985882976,1151.0393511792572,330435.497182434,20570.5878255768,1505.26722141,8965.7333406858,4.26645,,,,,,22143.909549,52625.46387782,757.194427,0.60819637,1.17854949,,,,,,,218589.612786,637137.618090979,20656.581173,0.84215465,390.15375721,0.00015,,,,,,22143.909549,52625.46387782,757.194427,0.60819637,1.17854949,,,,,,,11.786599999,0.55567199,218589.612786,1152.674997,637137.618090979,20656.581173,0.84215465,390.15375721,0.00015,,,,,
,18/08/2023,1692316800,55921.067605808435,576445.9053303626,55921.067605808435,578793.4949468448,21893.85880037716,32200.132390708623,773.510606301752,1027.7673587714,25.7984496495,,,,,,,228345.66476901036,317265.28454640193,20865.01071288655,1425.4822067368998,8540.4657453269,3.9973499999999995,,,,,,21893.85880037716,32200.132390708623,773.510606301752,1027.7673587714,25.7984496495,,,,,,,258.00867397811,938.8689510239,228345.66476901036,1150.711991480109,317265.28454640193,20865.01071288655,1425.4822067368998,8540.4657453269,3.9973499999999995,,,,,,21931.207647,67721.175800313,774.721496,0.60828674,1.17854955,,,,,,,228735.200816,667251.235162713,20897.673777,0.84367529,390.15375721,0.00015,,,,,,21931.207647,67721.175800313,774.721496,0.60828674,1.17854955,,,,,,,11.786599999,0.55567199,228735.200816,1152.674997,667251.235162713,20897.673777,0.84367529,390.15375721,0.00015,,,,,