,Date,Timestamp,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3,Zyberswap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,optimism,arbitrum,Total,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,OP,USDT,WBTC,WETH,USDC,USDC.E,WETH,USDC,WBTC,USDT,ZYB,DAI,RAM,ARB,POI$ON,ARBITEN,DUO,ARBI,DCA,USDC.E,WETH,USDC,WBTC,USDT,ZYB,DAI,RAM,ARB,POI$ON,ARBITEN,DUO,ARBI,DCA,OP,USDC.E,OP,USDT,WBTC,WETH,USDC,USDC.E,WETH,USDC,WBTC,USDT,ZYB,DAI,RAM,ARB,POI$ON,ARBITEN,DUO,ARBI,DCA,USDC.E,WETH,USDC,WBTC,USDT,ZYB,DAI,RAM,ARB,POI$ON,ARBITEN,DUO,ARBI,DCA,OP,USDC.E
,21/02/2023,1676937600,,2.46642827005946,2.46642827005946,,,,,,,1.6348689984394602,0.83155927162,,,,,,,,,,,,,1.6348689984394602,0.83155927162,,,,,,,,,,,,,,,,,,,,0.000961331388038233,0.83237,,,,,,,,,,,,,0.000961331388038233,0.83237,,,,,,,,,,,,,
,22/02/2023,1677024000,,2.42379272184749,2.42379272184749,,,,,,,1.608524778591314,0.8152679432561759,,,,,,,,,,,,,1.608524778591314,0.8152679432561759,,,,,,,,,,,,,,,,,,,,0.000971331388038233,0.815957,,,,,,,,,,,,,0.000971331388038233,0.815957,,,,,,,,,,,,,
,23/02/2023,1677110400,,4.049392597481893,4.049392597481893,,,,,,,3.234599968120893,0.814792629361,,,,,,,,,,,,,3.234599968120893,0.814792629361,,,,,,,,,,,,,,,,,,,,0.001971331388038233,0.815957,,,,,,,,,,,,,0.001971331388038233,0.815957,,,,,,,,,,,,,
,24/02/2023,1677196800,,165.68908429578204,165.68908429578204,,,,,,,3.2703657757820266,40.767375,121.65134352000001,,,,,,,,,,,,3.2703657757820266,40.767375,121.65134352000001,,,,,,,,,,,,,,,,,,,0.001981331388038233,40.767375,0.00508746,,,,,,,,,,,,0.001981331388038233,40.767375,0.00508746,,,,,,,,,,,,
,25/02/2023,1677283200,,290.89638086758583,290.89638086758583,,,,,,,67.61670408758583,91.602347,131.67732977999998,,,,,,,,,,,,67.61670408758583,91.602347,131.67732977999998,,,,,,,,,,,,,,,,,,,0.04208133138802088,91.602347,0.00567746,,,,,,,,,,,,0.04208133138802088,91.602347,0.00567746,,,,,,,,,,,,
,26/02/2023,1677369600,,458.93658412095925,458.93658412095925,,,,,,,149.30776032838656,176.015305188696,133.61351860387668,,,,,,,,,,,,149.30776032838656,176.015305188696,133.61351860387668,,,,,,,,,,,,,,,,,,,0.09366425946037225,176.116396,0.00577017,,,,,,,,,,,,0.09366425946037225,176.116396,0.00577017,,,,,,,,,,,,
,27/02/2023,1677456000,,491.00237530141766,491.00237530141766,,,,,,,161.77996784141766,193.404146,135.81826146,,,,,,,,,,,,161.77996784141766,193.404146,135.81826146,,,,,,,,,,,,,,,,,,,0.09859226791616485,193.404146,0.00577017,,,,,,,,,,,,0.09859226791616485,193.404146,0.00577017,,,,,,,,,,,,
,28/02/2023,1677542400,,6550041.50229353,6550041.50229353,,,,,,,2869906.3689509924,3018565.42164177,660652.50741224,9.99903e-7,917.204287527641,,,,,,,,,,2869906.3689509924,3018565.42164177,660652.50741224,9.99903e-7,917.204287527641,,,,,,,,,,,,,,,,,1756.4008941112702,3015549.87177,28.07941633,0.000001,114.65053594095512,,,,,,,,,,1756.4008941112702,3015549.87177,28.07941633,0.000001,114.65053594095512,,,,,,,,,,
,01/03/2023,1677628800,,10009376.877031615,10009376.877031615,,,,,,,3882226.781742158,4459866.46834241,1667037.3351852,19.958675044707,180.43982047811062,45.893266323886465,,,,,,,,,3882226.781742158,4459866.46834241,1667037.3351852,19.958675044707,180.43982047811062,45.893266323886465,,,,,,,,,,,,,,,,2419.830253299469,4459464.145805,72.18174216,19.960731,29.20524305100594,45.915489420766114,,,,,,,,,2419.830253299469,4459464.145805,72.18174216,19.960731,29.20524305100594,45.915489420766114,,,,,,,,,
,02/03/2023,1677715200,,8770818.248501629,8770818.248501629,,,,,,,2456676.8766675284,4541566.853703116,1770981.02871775,1387.79347437925,159.15444540183648,46.54149345364275,,,,,,,,,2456676.8766675284,4541566.853703116,1770981.02871775,1387.79347437925,159.15444540183648,46.54149345364275,,,,,,,,,,,,,,,,1476.4925394369288,4545920.439199,74.80384493,1388.334925,28.36977636396372,46.56940274415547,,,,,,,,,1476.4925394369288,4545920.439199,74.80384493,1388.334925,28.36977636396372,46.56940274415547,,,,,,,,,
,03/03/2023,1677801600,,8601157.051383438,8601157.051383438,,,,,,,2878066.348355002,4167285.6785309743,1543549.8500466403,12086.749705029999,132.030179392078,36.39456639925157,,,,,,,,,2878066.348355002,4167285.6785309743,1543549.8500466403,12086.749705029999,132.030179392078,36.39456639925157,,,,,,,,,,,,,,,,1749.6375867685958,4163122.555975,65.87358527,12074.67503,27.79582724043747,36.39591304803435,,,,,,,,,1749.6375867685958,4163122.555975,65.87358527,12074.67503,27.79582724043747,36.39591304803435,,,,,,,,,
,04/03/2023,1677888000,,12499496.853503602,12499496.853503602,,,,,,,3984205.1189120784,5460520.325960498,1821691.7051501002,1232244.1435103798,792.6962817485215,42.863688798040535,,,,,,,,,3984205.1189120784,5460520.325960498,1821691.7051501002,1232244.1435103798,792.6962817485215,42.863688798040535,,,,,,,,,,,,,,,,2532.7898788417906,5462333.820789,81.43458673,1231013.13038,180.9808862439547,42.863688798040535,,,,,,,,,2532.7898788417906,5462333.820789,81.43458673,1231013.13038,180.9808862439547,42.863688798040535,,,,,,,,,
,05/03/2023,1677974400,,18499936.79956863,18499936.79956863,,,,,,,5349698.59679016,8398425.574912371,1892897.34323196,2858106.0851082737,809.1995258644281,1.7016999999999998e-17,,,,,,,,,5349698.59679016,8398425.574912371,1892897.34323196,2858106.0851082737,809.1995258644281,1.7016999999999998e-17,,,,,,,,,,,,,,,,3409.427500519512,8390035.539373,84.60632652,2855250.834274,155.91513022435993,1.7e-17,,,,,,,,,3409.427500519512,8390035.539373,84.60632652,2855250.834274,155.91513022435993,1.7e-17,,,,,,,,,
,06/03/2023,1678060800,,18445541.044924196,18445541.044924196,,,,,,,5595392.756666971,8525467.764601,2162975.49169796,2160615.9776045117,1089.0543537540377,1.6995699e-17,,,,,,,,,5595392.756666971,8525467.764601,2162975.49169796,2160615.9776045117,1089.0543537540377,1.6995699e-17,,,,,,,,,,,,,,,,3565.488719105709,8525467.764601,96.32918374,2161608.155748,201.67673217667365,1.7e-17,,,,,,,,,3565.488719105709,8525467.764601,96.32918374,2161608.155748,201.67673217667365,1.7e-17,,,,,,,,,
,07/03/2023,1678147200,,21826682.61326836,21826682.61326836,,,,,,,5650221.153928099,10060502.375078,3251895.7553485595,2863993.235109006,70.09380469682321,1.7e-17,,,,,,,,,5650221.153928099,10060502.375078,3251895.7553485595,2863993.235109006,70.09380469682321,1.7e-17,,,,,,,,,,,,,,,,3611.472626702183,10060502.375078,145.29066908,2861132.103006,15.371448398426145,1.7e-17,,,,,,,,,3611.472626702183,10060502.375078,145.29066908,2861132.103006,15.371448398426145,1.7e-17,,,,,,,,,
,08/03/2023,1678233600,,26030393.567216683,26030393.567216683,,,,,,,5364075.837691781,12264368.722883988,3017734.4937468003,5384133.266087201,81.24680691612004,1.7016999999999998e-17,,,,,,,,,5364075.837691781,12264368.722883988,3017734.4937468003,5384133.266087201,81.24680691612004,1.7016999999999998e-17,,,,,,,,,,,,,,,,3417.3924197215797,12239888.944994,135.4702143,5373386.493101,17.323412988511734,1.7e-17,,,,,,,,,3417.3924197215797,12239888.944994,135.4702143,5373386.493101,17.323412988511734,1.7e-17,,,,,,,,,
,09/03/2023,1678320000,,26344709.854693547,26344709.854693547,,,,,,,8303020.517375579,10774906.088101,2149046.25621549,5117664.8943044115,72.09869706412726,1.6993829e-17,,,,,,,,,8303020.517375579,10774906.088101,2149046.25621549,5117664.8943044115,72.09869706412726,1.6993829e-17,,,,,,,,,,,,,,,,5408.076934394307,10774906.088101,98.84762689,5119272.345821,19.124322828680974,1.7e-17,,,,,,,,,5408.076934394307,10774906.088101,98.84762689,5119272.345821,19.124322828680974,1.7e-17,,,,,,,,,
,10/03/2023,1678406400,,21890704.044702828,21890704.044702828,,,,,,,8422766.5456282,6795904.656166428,1916189.4517242801,4755770.08626,73.30492392187114,1.6982541e-17,,,,,,,,,8422766.5456282,6795904.656166428,1916189.4517242801,4755770.08626,73.30492392187114,1.6982541e-17,,,,,,,,,,,,,,,,5904.9534458515545,6782339.976214,95.20965178,4755770.08626,20.028667738216157,1.7e-17,,,,,,,,,5904.9534458515545,6782339.976214,95.20965178,4755770.08626,20.028667738216157,1.7e-17,,,,,,,,,
,11/03/2023,1678492800,,17828769.439284652,17828769.439284652,,,,,,,5015618.873717804,11489444.9415741,1321922.3889465001,1707.7749969279998,75.46004931921613,1.688372e-17,,,,,,,,,5015618.873717804,11489444.9415741,1321922.3889465001,1707.7749969279998,75.46004931921613,1.688372e-17,,,,,,,,,,,,,,,,3491.093328218199,11576383.582277,65.1353727,1706.068928,20.176483775191475,1.7e-17,,,,,,,,,3491.093328218199,11576383.582277,65.1353727,1706.068928,20.176483775191475,1.7e-17,,,,,,,,,
,12/03/2023,1678579200,,5630233.479011893,5630233.479011893,,,,,,,1925656.3708640889,2928113.867667317,775106.1193906801,1291.2091638000002,65.91192600688338,1.6393423e-17,,,,,,,,,1925656.3708640889,2928113.867667317,775106.1193906801,1291.2091638000002,65.91192600688338,1.6393423e-17,,,,,,,,,,,,,,,,1314.234878390484,3043242.785485,37.92475386,1288.6319,22.343025765045212,1.7e-17,,,,,,,,,1314.234878390484,3043242.785485,37.92475386,1288.6319,22.343025765045212,1.7e-17,,,,,,,,,
,13/03/2023,1678665600,,6147028.348943018,6147028.348943018,,,,,,,1535329.8701600102,4091216.8717986653,508517.2799086,11885.866217775,78.4608579674112,1.6874387e-17,,,,,,,,,1535329.8701600102,4091216.8717986653,508517.2799086,11885.866217775,78.4608579674112,1.6874387e-17,,,,,,,,,,,,,,,,949.8217503650059,4123499.751352,22.54465685,11826.732555,24.751059295713315,1.7e-17,,,,,,,,,949.8217503650059,4123499.751352,22.54465685,11826.732555,24.751059295713315,1.7e-17,,,,,,,,,
,14/03/2023,1678752000,,8795687.335845549,8795687.335845549,,,,,,,2079967.7300633343,5978246.4296665685,459095.72194332,278298.76420117496,78.68997115034873,1.6981214999999998e-17,,,,,,,,,2079967.7300633343,5978246.4296665685,459095.72194332,278298.76420117496,78.68997115034873,1.6981214999999998e-17,,,,,,,,,,,,,,,,1239.6403378449795,5986004.291228,19.00545297,276914.193235,24.212298815491916,1.7e-17,,,,,,,,,1239.6403378449795,5986004.291228,19.00545297,276914.193235,24.212298815491916,1.7e-17,,,,,,,,,
,15/03/2023,1678838400,,8002382.087432715,8002382.087432715,,,,,,,1534635.9127295846,5209493.59104343,392204.96924795,865970.383978068,77.2304336816393,1.7016999999999998e-17,,,,,,,,,1534635.9127295846,5209493.59104343,392204.96924795,865970.383978068,77.2304336816393,1.7016999999999998e-17,,,,,,,,,,,,,,,,899.4255865116189,5193911.855477,15.89354335,862520.302767,23.545863927329055,1.7e-17,,,,,,,,,899.4255865116189,5193911.855477,15.89354335,862520.302767,23.545863927329055,1.7e-17,,,,,,,,,
,16/03/2023,1678924800,,10813557.326312274,10813557.326312274,,,,,,,3446713.5433323802,4903424.566299032,759398.48746488,1432188.041556578,271832.6876594025,1.7050999999999997e-17,,,,,,,,,3446713.5433323802,4903424.566299032,759398.48746488,1432188.041556578,271832.6876594025,1.7050999999999997e-17,,,,,,,,,,,,,,,,2077.697731240622,4883889.010258,31.12799178,1422232.414654,102578.37270166133,1.7e-17,,,,,,,,,2077.697731240622,4883889.010258,31.12799178,1422232.414654,102578.37270166133,1.7e-17,,,,,,,,,
,17/03/2023,1679011200,,15711298.11048659,15711298.11048659,,,,,,,4361426.072474116,6683494.8119764235,763130.7804454,3732220.6903357217,171025.75525492843,1.7016999999999998e-17,,,,,,,,,4361426.072474116,6683494.8119764235,763130.7804454,3732220.6903357217,171025.75525492843,1.7016999999999998e-17,,,,,,,,,,,,,,,,2601.2119547883726,6656867.342606,30.43999922,3709960.924787,32889.568318255464,1.7e-17,,,,,,,,,2601.2119547883726,6656867.342606,30.43999922,3709960.924787,32889.568318255464,1.7e-17,,,,,,,,,
,18/03/2023,1679097600,,18887443.244172804,18887443.244172804,,,,,,,2705466.5560126184,9702860.900121143,655357.413624,5653686.850657202,170071.52375784123,1.7050999999999997e-17,,,,,,,,,2705466.5560126184,9702860.900121143,655357.413624,5653686.850657202,170071.52375784123,1.7050999999999997e-17,,,,,,,,,,,,,,,,1501.2105027841783,9664204.083786,23.96187984,5619967.048367,31848.59995465192,1.7e-17,,,,,,,,,1501.2105027841783,9664204.083786,23.96187984,5619967.048367,31848.59995465192,1.7e-17,,,,,,,,,
,19/03/2023,1679184000,,20177777.85307764,20177777.85307764,,,,,,,4607438.509398327,9847143.83646555,900696.46806782,4584966.505322023,237532.53382391838,1.7034e-17,,,,,,,,,4607438.509398327,9847143.83646555,900696.46806782,4584966.505322023,237532.53382391838,1.7034e-17,,,,,,,,,,,,,,,,2578.3668965160537,9798153.07111,33.07371454,4553094.841432,33884.81224306967,1.7e-17,,,,,,,,,2578.3668965160537,9798153.07111,33.07371454,4553094.841432,33884.81224306967,1.7e-17,,,,,,,,,
,20/03/2023,1679270400,,18439938.603344407,18439938.603344407,,,,,,,4900315.628191158,9077216.045150904,743918.71766394,3458903.632595984,259584.57974242346,1.6996226e-17,,,,,,,,,4900315.628191158,9077216.045150904,743918.71766394,3458903.632595984,259584.57974242346,1.6996226e-17,,,,,,,,,,,,,,,,2738.2795928558744,9059097.849452,26.45608726,3438273.988664,34473.383763934056,1.7e-17,,,,,,,,,2738.2795928558744,9059097.849452,26.45608726,3438273.988664,34473.383763934056,1.7e-17,,,,,,,,,
,21/03/2023,1679356800,,23703477.654151224,23703477.654151224,,,,,,,6625923.632572125,12292086.333610773,1122802.4377534299,3237194.6718369354,425470.5783779577,1.7050999999999997e-17,,,,,,,,,6625923.632572125,12292086.333610773,1122802.4377534299,3237194.6718369354,425470.5783779577,1.7050999999999997e-17,,,,,,,,,,,,,,,,3768.4549683051,12218773.691462,39.85950647,3201972.969176,70209.66639900292,1.7e-17,,,,,,,,,3768.4549683051,12218773.691462,39.85950647,3201972.969176,70209.66639900292,1.7e-17,,,,,,,,,
,22/03/2023,1679443200,,25612920.118958723,25612920.118958723,,,,,,,6683259.936940243,13463127.297374599,934614.36091608,4047855.5004266,484063.0231869281,0.000114278826576994,,,,,,,,,6683259.936940243,13463127.297374599,934614.36091608,4047855.5004266,484063.0231869281,0.000114278826576994,,,,,,,,,,,,,,,,3692.1640205844046,13436254.787799,33.10009778,4023713.2211,83172.34075376771,0.000114278826576994,,,,,,,,,3692.1640205844046,13436254.787799,33.10009778,4023713.2211,83172.34075376771,0.000114278826576994,,,,,,,,,
,23/03/2023,1679529600,,23028369.953384176,23028369.953384176,,,,,,,6720319.08664516,10570445.10898719,1256241.92693454,4012184.2779922406,469179.55271065293,0.00011439310540357099,1.6723900000000002e-19,,,,,,,,6720319.08664516,10570445.10898719,1256241.92693454,4012184.2779922406,469179.55271065293,0.00011439310540357099,1.6723900000000002e-19,,,,,,,,,,,,,,,3833.8947478393493,10517855.829838,45.56058198,3984294.218463,100682.30744863796,0.000114278826576994,1e-18,,,,,,,,3833.8947478393493,10517855.829838,45.56058198,3984294.218463,100682.30744863796,0.000114278826576994,1e-18,,,,,,,,
,24/03/2023,1679616000,,24327378.782401618,24327378.782401618,,,,,,,5716690.906983298,12537932.50921069,717550.88611285,4623292.432198559,409868.7877853111,0.00011427128417443992,1.20957e-19,322043.2599966378,,,,,,,5716690.906983298,12537932.50921069,717550.88611285,4623292.432198559,409868.7877853111,0.00011427128417443992,1.20957e-19,322043.2599966378,,,,,,,,,,,,,,3139.1761520544396,12500431.215564,25.20818149,4600290.977312,108430.8962395003,0.000114278826576994,1e-18,235068.07299024658,,,,,,,3139.1761520544396,12500431.215564,25.20818149,4600290.977312,108430.8962395003,0.000114278826576994,1e-18,235068.07299024658,,,,,,,
,25/03/2023,1679702400,,25954918.91454841,25954918.91454841,,,,,,,7757323.854774759,10872399.332704678,1150263.61565152,5136141.071599926,349992.6035906093,0.00011462166305672498,1.0832400000000002e-19,688798.436112296,,,,,,,7757323.854774759,10872399.332704678,1150263.61565152,5136141.071599926,349992.6035906093,0.00011462166305672498,1.0832400000000002e-19,688798.436112296,,,,,,,,,,,,,,4393.590765051405,10818307.793736,41.53026016,5100438.005561,104164.46535434801,0.000114278826576994,1e-18,546665.4254859491,,,,,,,4393.590765051405,10818307.793736,41.53026016,5100438.005561,104164.46535434801,0.000114278826576994,1e-18,546665.4254859491,,,,,,,
,26/03/2023,1679788800,,28141846.7278511,28141846.7278511,,,,,,,8463314.046458796,11620452.75605462,1247381.0336294998,5656907.756592031,378226.8476976358,0.00011462166305672498,9.4955e-20,775564.2873038931,,,,,,,8463314.046458796,11620452.75605462,1247381.0336294998,5656907.756592031,378226.8476976358,0.00011462166305672498,9.4955e-20,775564.2873038931,,,,,,,,,,,,,,4791.061345986819,11551145.88077,44.84078775,5600898.768903,107146.4157783671,0.000114278826576994,1e-18,625455.0704063654,,,,,,,4791.061345986819,11551145.88077,44.84078775,5600898.768903,107146.4157783671,0.000114278826576994,1e-18,625455.0704063654,,,,,,,
,27/03/2023,1679875200,,27926736.136744596,27926736.136744596,,,,,,,7538427.824133085,12249462.917488795,1021304.3297905,5845322.024989447,402154.84393180115,0.000114278826576994,8.7709e-20,870064.1962966925,,,,,,,7538427.824133085,12249462.917488795,1021304.3297905,5845322.024989447,402154.84393180115,0.000114278826576994,8.7709e-20,870064.1962966925,,,,,,,,,,,,,,4228.230629169145,12237225.691797,36.38419415,5839482.542447,104185.1927284459,0.000114278826576994,1e-18,659139.5426490094,,,,,,,4228.230629169145,12237225.691797,36.38419415,5839482.542447,104185.1927284459,0.000114278826576994,1e-18,659139.5426490094,,,,,,,
,28/03/2023,1679961600,,28080832.05950631,28080832.05950631,,,,,,,9316202.343792867,9973513.737188492,1447643.102166,5913224.599061,423284.5772834459,0.00011412854992004527,9.433400000000001e-20,1006963.6999003738,,,,,,,9316202.343792867,9973513.737188492,1447643.102166,5913224.599061,423284.5772834459,0.00011412854992004527,9.433400000000001e-20,1006963.6999003738,,,,,,,,,,,,,,5282.551596067583,9977973.891518,51.88684954,5913224.599061,122336.58302989767,0.000114278826576994,1e-18,868072.1550865292,,,,,,,5282.551596067583,9977973.891518,51.88684954,5913224.599061,122336.58302989767,0.000114278826576994,1e-18,868072.1550865292,,,,,,,
,29/03/2023,1680048000,,30321502.164930753,30321502.164930753,,,,,,,8331505.692395684,12786799.067655612,1607528.2144066598,6117468.695825,392307.8699907807,0.00011439310540357099,7.795600000000001e-20,1085892.6245426266,,,,,,,8331505.692395684,12786799.067655612,1607528.2144066598,6117468.695825,392307.8699907807,0.00011439310540357099,7.795600000000001e-20,1085892.6245426266,,,,,,,,,,,,,,4688.602335658838,12774025.042613,58.82779091,6117468.695825,115725.03539551052,0.000114278826576994,1e-18,890075.9217562514,,,,,,,4688.602335658838,12774025.042613,58.82779091,6117468.695825,115725.03539551052,0.000114278826576994,1e-18,890075.9217562514,,,,,,,
,30/03/2023,1680134400,,28452934.788324535,28452934.788324535,,,,,,,7654936.444487036,12295485.435109874,994876.7941728301,6062218.944845155,396581.0908270402,0.000114278826576994,9.214200000000001e-20,1048836.0787683215,,,,,,,7654936.444487036,12295485.435109874,994876.7941728301,6062218.944845155,396581.0908270402,0.000114278826576994,9.214200000000001e-20,1048836.0787683215,,,,,,,,,,,,,,4287.543026726394,12283202.232877,35.14596369,6062679.708503,125104.44505584864,0.000114278826576994,1e-18,852712.259161237,,,,,,,4287.543026726394,12283202.232877,35.14596369,6062679.708503,125104.44505584864,0.000114278826576994,1e-18,852712.259161237,,,,,,,
,31/03/2023,1680220800,,30979475.30911966,30979475.30911966,,,,,,,8102493.818724962,13260934.954345768,1197366.8292222,7106599.95334119,414709.78285272786,0.00011439310540357099,8.197500000000001e-20,897369.970518422,,,,,,,8102493.818724962,13260934.954345768,1197366.8292222,7106599.95334119,414709.78285272786,0.00011439310540357099,8.197500000000001e-20,897369.970518422,,,,,,,,,,,,,,4478.817192659743,13221271.140923,42.39216956,7092415.123095,134210.28571285692,0.000114278826576994,1e-18,650268.0945785667,,,,,,,4478.817192659743,13221271.140923,42.39216956,7092415.123095,134210.28571285692,0.000114278826576994,1e-18,650268.0945785667,,,,,,,
,01/04/2023,1680307200,,30880533.649363264,30880533.649363264,,,,,,,7515268.4839341575,13900031.6278,1090032.9027455999,6925555.9038405735,432045.34644205903,0.000114278826576994,8.1121e-20,1017599.3844865974,,,,,,,7515268.4839341575,13900031.6278,1090032.9027455999,6925555.9038405735,432045.34644205903,0.000114278826576994,8.1121e-20,1017599.3844865974,,,,,,,,,,,,,,4120.303342142458,13900031.6278,38.3112928,6918637.266574,140274.46313053864,0.000114278826576994,1e-18,732085.8881198543,,,,,,,4120.303342142458,13900031.6278,38.3112928,6918637.266574,140274.46313053864,0.000114278826576994,1e-18,732085.8881198543,,,,,,,
,02/04/2023,1680393600,,31165355.675342698,31165355.675342698,,,,,,,7692612.076662545,13975171.269959899,1001057.8617405801,6785677.6245478215,424326.8305929053,0.00011410135155931993,7.5053e-20,1286510.011724847,,,,,,,7692612.076662545,13975171.269959899,1001057.8617405801,6785677.6245478215,424326.8305929053,0.00011410135155931993,7.5053e-20,1286510.011724847,,,,,,,,,,,,,,4234.550831298913,13961210.0599,35.16308482,6778898.725822,143353.65898408962,0.000114278826576994,1e-18,1005085.9466600366,,,,,,,4234.550831298913,13961210.0599,35.16308482,6778898.725822,143353.65898408962,0.000114278826576994,1e-18,1005085.9466600366,,,,,,,
,03/04/2023,1680480000,,29999327.988412656,29999327.988412656,,,,,,,8040109.591097547,12957852.063050894,1017432.2938166399,6463292.420047463,441071.11269644194,0.0001142713984532665,7.328100000000001e-20,1079570.5075893984,,,,,,,8040109.591097547,12957852.063050894,1017432.2938166399,6463292.420047463,441071.11269644194,0.0001142713984532665,7.328100000000001e-20,1079570.5075893984,,,,,,,,,,,,,,4488.672170108054,12944907.155895,36.19982544,6456835.584463,153149.6919084868,0.000114278826576994,1e-18,907202.1072179818,,,,,,,4488.672170108054,12944907.155895,36.19982544,6456835.584463,153149.6919084868,0.000114278826576994,1e-18,907202.1072179818,,,,,,,