,Date,Timestamp,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid,Superfluid
,,,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments
,,,arbitrum-vesting,arbitrum,bsc,bsc-vesting,optimism,optimism-vesting,xdai,polygon,xdai-vesting,polygon-vesting,vesting,Total,avalanche-vesting,avalanche,arbitrum-vesting,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc-vesting,optimism,optimism,optimism,optimism,optimism-vesting,optimism-vesting,xdai,xdai,xdai,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,xdai-vesting,xdai-vesting,xdai-vesting,xdai-vesting,xdai-vesting,xdai-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-vesting,avalanche,avalanche,avalanche,avalanche,avalanche,arbitrum-vesting,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc-vesting,optimism,optimism,optimism,optimism,optimism-vesting,optimism-vesting,xdai,xdai,xdai,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,xdai-vesting,xdai-vesting,xdai-vesting,xdai-vesting,xdai-vesting,xdai-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,polygon-vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-vesting,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,RPL,USDC,DAI,USDC.E,DAI,USDC,CUMMIES,DAI,USDC,WBTC,USDC.E,OP,WSTETH,WXDAI,WETH,USDC,WMATIC,WETH,USDC,DAI,WBTC,AMDAI,JEUR,JCHF,AGEUR,JPYC,MIMATIC,WETH-USDC-SLP,IDLE-WETH-SLP,USDT,SDAM3CRV,EURS,JGBP,POLYGONUSDC,ETH,USDC/WETH SLP,HAUS,RAID,UDT,HNY,BRIGHT,COW,SDT,MOCA,QI,SUSHI,ADDY,BPT,MKR,MTA,TITAN,IDLE,INST,REQ,STACK,DUSD,GNS,BETS,EURE,SPORK,XSGD,TEL,WORK,IXT,AMKT,LINK,MVX,CRV,FLOAT,CRE8R,STAK,IOTX,CIOTX,BEPRO,APW,JPHP,SEED,JCAD,REVV,EUROE,FUND,SLING,NEAR,SDT,MOCA,QI,HAUS,SUSHI,ADDY,BPT,MKR,MTA,RAID,UDT,TITAN,IDLE,HNY,INST,REQ,STACK,BRIGHT,DUSD,JOE,GNS,CUMMIES,BETS,COW,EURE,SPORK,XSGD,TEL,WORK,IXT,AMKT,LINK,OP,MVX,CRV,FLOAT,CRE8R,STAK,IOTX,CIOTX,BEPRO,WSTETH,APW,RPL,JPHP,SEED,JCAD,REVV,EUROE,FUND,SLING,NEAR,WMATIC,WETH,USDC,DAI,WXDAI,WBTC,AMDAI,JEUR,JCHF,AGEUR,JPYC,MIMATIC,USDT,WETH-USDC-SLP,IDLE-WETH-SLP,SDAM3CRV,DAI.E,EURS,JGBP,POLYGONUSDC,USDC.E,AVALANCHEUSDC,ETH,USDC/WETH SLP,JOE,DAI,USDT,USDC,DAI.E,AVALANCHEUSDC,RPL,USDC,DAI,USDC.E,DAI,USDC,CUMMIES,DAI,USDC,WBTC,USDC.E,OP,WSTETH,WXDAI,WETH,USDC,WMATIC,WETH,USDC,DAI,WBTC,AMDAI,JEUR,JCHF,AGEUR,JPYC,MIMATIC,WETH-USDC-SLP,IDLE-WETH-SLP,USDT,SDAM3CRV,EURS,JGBP,POLYGONUSDC,ETH,USDC/WETH SLP,HAUS,RAID,UDT,HNY,BRIGHT,COW,SDT,MOCA,QI,SUSHI,ADDY,BPT,MKR,MTA,TITAN,IDLE,INST,REQ,STACK,DUSD,GNS,BETS,EURE,SPORK,XSGD,TEL,WORK,IXT,AMKT,LINK,MVX,CRV,FLOAT,CRE8R,STAK,IOTX,CIOTX,BEPRO,APW,JPHP,SEED,JCAD,REVV,EUROE,FUND,SLING,NEAR,SDT,MOCA,QI,HAUS,SUSHI,ADDY,BPT,MKR,MTA,RAID,UDT,TITAN,IDLE,HNY,INST,REQ,STACK,BRIGHT,DUSD,JOE,GNS,CUMMIES,BETS,COW,EURE,SPORK,XSGD,TEL,WORK,IXT,AMKT,LINK,OP,MVX,CRV,FLOAT,CRE8R,STAK,IOTX,CIOTX,BEPRO,WSTETH,APW,RPL,JPHP,SEED,JCAD,REVV,EUROE,FUND,SLING,NEAR,WMATIC,WETH,USDC,DAI,WXDAI,WBTC,AMDAI,JEUR,JCHF,AGEUR,JPYC,MIMATIC,USDT,WETH-USDC-SLP,IDLE-WETH-SLP,SDAM3CRV,DAI.E,EURS,JGBP,POLYGONUSDC,USDC.E,AVALANCHEUSDC,ETH,USDC/WETH SLP,JOE,DAI,USDT,USDC,DAI.E,AVALANCHEUSDC
,09/03/2021,1615248000,,,,,,,0,0.10460996471267066,0,0,0,0.10460996471267066,,,,,,,,,,,,,,,,,,,0.10460996471267066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.10460996471267066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2021,1615334400,,,,,,,0,0.932413648339411,0,0,0,0.932413648339411,,,,,,,,,,,,,,,,,,,0.932413648339411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.932413648339411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2021,1615420800,,,,,,,0,6.991557975083927,0,0,0,6.991557975083927,,,,,,,,,,,,,,,,,,,6.991557975083927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.991557975083927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2021,1615507200,,,,,,,0,9.311467034506208,0,0,0,9.311467034506208,,,,,,,,,,,,,,,,,,,9.311467034506208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.311467034506208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2021,1615593600,,,,,,,0,9.381960183274199,0,0,0,9.381960183274199,,,,,,,,,,,,,,,,,,,9.381960183274199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.381960183274199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2021,1615680000,,,,,,,0,10.29927344232059,0,0,0,10.29927344232059,,,,,,,,,,,,,,,,,,,10.29927344232059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.29927344232059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2021,1615766400,,,,,,,0,9.469672622698075,0,0,0,9.469672622698075,,,,,,,,,,,,,,,,,,,9.469672622698075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.469672622698075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2021,1615852800,,,,,,,0,10.068617328507376,0,0,0,10.068617328507376,,,,,,,,,,,,,,,,,,,10.068617328507376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.068617328507376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2021,1615939200,,,,,,,0,8.87923499223222,0,0,0,8.87923499223222,,,,,,,,,,,,,,,,,,,8.87923499223222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.87923499223222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2021,1616025600,,,,,,,0,9.40539119081624,0,0,0,9.40539119081624,,,,,,,,,,,,,,,,,,,9.40539119081624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.40539119081624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2021,1616112000,,,,,,,0,13.138817722109746,0,0,0,13.138817722109746,,,,,,,,,,,,,,,,,,,13.138817722109746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.138817722109746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.099999999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.099999999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2021,1616198400,,,,,,,0,15.292483770207028,0,0,0,15.292483770207028,,,,,,,,,,,,,,,,,,,15.292483770207028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.292483770207028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2021,1616284800,,,,,,,0,14.771822581442686,0,0,0,14.771822581442686,,,,,,,,,,,,,,,,,,,14.771822581442686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.771822581442686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2021,1616371200,,,,,,,0,16.337200415542288,0,0,0,16.337200415542288,,,,,,,,,,,,,,,,,,,16.337200415542288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.337200415542288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2021,1616457600,,,,,,,0,14.624509923617282,0,0,0,14.624509923617282,,,,,,,,,,,,,,,,,,,14.624509923617282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.624509923617282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2021,1616544000,,,,,,,0,14.62963007395125,0,0,0,14.62963007395125,,,,,,,,,,,,,,,,,,,14.62963007395125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.62963007395125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2021,1616630400,,,,,,,0,169.2492943538515,0,0,0,169.2492943538515,,,,,,,,,,,,,,,,,,,14.14727447416876,155.10201987968273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.14727447416876,155.10201987968273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1101,0.09796949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1101,0.09796949,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2021,1616716800,,,,,,,0,202.71094047105174,0,0,0,202.71094047105174,,,,,,,,,,,,,,,,,,,13.545415287404985,189.16552518364676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.545415287404985,189.16552518364676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1101,0.11926268478094322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1101,0.11926268478094322,,,,,,,,,,,,,,,,,,,,,,,,,,,,