,Date,Timestamp,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap,Klap
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,klaytn,klaytn-borrowed,Total,borrowed,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,klaytn-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,klay-token,USDT,USDC,WBTC,WETH,DAI,tether,binance-usd,binancecoin,dai,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,ETH,OUSDT,KSD,WBNB,WAVAX,BUSD,WKLAY,NETH,klay-token,USDT,USDC,WBTC,WETH,DAI,tether,binance-usd,binancecoin,solana,dai,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,ETH,OUSDT,KSD,WBNB,WAVAX,BUSD,WKLAY,NETH,klay-token,USDT,USDC,WBTC,WETH,DAI,tether,binance-usd,binancecoin,dai,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,ETH,OUSDT,KSD,WBNB,WAVAX,BUSD,WKLAY,NETH,klay-token,USDT,USDC,WBTC,WETH,DAI,tether,binance-usd,binancecoin,solana,dai,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,ETH,OUSDT,KSD,WBNB,WAVAX,BUSD,WKLAY,NETH,klay-token,USDT,USDC,WBTC,WETH,DAI,tether,binance-usd,binancecoin,dai,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,ETH,OUSDT,KSD,WBNB,WAVAX,BUSD,WKLAY,NETH,klay-token,USDT,USDC,WBTC,WETH,DAI,tether,binance-usd,binancecoin,solana,dai,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,ETH,OUSDT,KSD,WBNB,WAVAX,BUSD,WKLAY,NETH,klay-token,USDT,USDC,WBTC,WETH,DAI,tether,binance-usd,binancecoin,dai,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,ETH,OUSDT,KSD,WBNB,WAVAX,BUSD,WKLAY,NETH,klay-token,USDT,USDC,WBTC,WETH,DAI,tether,binance-usd,binancecoin,solana,dai,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,ETH,OUSDT,KSD,WBNB,WAVAX,BUSD,WKLAY,NETH
,25/06/2022,1656115200,46624469.47197508,119945570.95725325,46624469.47197508,119945570.95725325,4037280.763292632,1235118.4828422437,39298777.910980016,622175.905,843513.4134046944,587602.9964554929,,,,,,,,,,,,,,,,,1004073.4462570032,2938708.7665905966,114133988.03174476,469249.5481675,211272.61108249257,1188278.5534108824,,,,,,,,,,,,,,,,,,4037280.763292632,1235118.4828422437,39298777.910980016,622175.905,843513.4134046944,587602.9964554929,,,,,,,,,,,,,,,,,1004073.4462570032,2938708.7665905966,114133988.03174476,469249.5481675,211272.61108249257,1188278.5534108824,,,,,,,,,,,,,,,,,,15803036.552667119,1233884.598244,39220337.236507,29.341,691.8978397748348,586430.1361831267,,,,,,,,,,,,,,,,,3930221.924873288,2935772.993597,113906175.680384,22.1291935,173.2978526346596,1185906.7399310204,,,,,,,,,,,,,,,,,,15803036.552667119,1233884.598244,39220337.236507,29.341,691.8978397748348,586430.1361831267,,,,,,,,,,,,,,,,,3930221.924873288,2935772.993597,113906175.680384,22.1291935,173.2978526346596,1185906.7399310204,,,,,,,,,,,,,,,,,
,26/06/2022,1656201600,47130642.99307312,122322895.42479756,47130642.99307312,122322895.42479756,3962632.5229489757,1238344.5333659397,39309881.690661,630420.726,1402354.5455620987,587008.9745351097,,,,,,,,,,,,,,,,,1112234.1435403062,2947269.7530856575,116385536.581801,475519.5457827,214823.2232744079,1187512.1773134947,,,,,,,,,,,,,,,,,,3962632.5229489757,1238344.5333659397,39309881.690661,630420.726,1402354.5455620987,587008.9745351097,,,,,,,,,,,,,,,,,1112234.1435403062,2947269.7530856575,116385536.581801,475519.5457827,214823.2232744079,1187512.1773134947,,,,,,,,,,,,,,,,,,15584778.449672094,1237107.42594,39309881.690661,29.341,1131.3507797748348,586422.5519831267,,,,,,,,,,,,,,,,,4374345.239143352,2944325.427658,116385536.581801,22.13159945,173.3088268828823,1186325.8514620329,,,,,,,,,,,,,,,,,,15584778.449672094,1237107.42594,39309881.690661,29.341,1131.3507797748348,586422.5519831267,,,,,,,,,,,,,,,,,4374345.239143352,2944325.427658,116385536.581801,22.13159945,173.3088268828823,1186325.8514620329,,,,,,,,,,,,,,,,,
,27/06/2022,1656288000,46070482.86476748,117033843.43307209,46070482.86476748,117033843.43307209,4128832.925241373,1645098.456467,37618864.82670116,475214.52383069997,1616062.5807441166,586409.5517831267,,,,,,,,,,,,,,,,,1079448.5951553332,3482272.698713,110650874.04299428,318587.93458465,208207.9550471704,1294452.2065776603,,,,,,,,,,,,,,,,,,4128832.925241373,1645098.456467,37618864.82670116,475214.52383069997,1616062.5807441166,586409.5517831267,,,,,,,,,,,,,,,,,1079448.5951553332,3482272.698713,110650874.04299428,318587.93458465,208207.9550471704,1294452.2065776603,,,,,,,,,,,,,,,,,,16861188.397372395,1645098.456467,37581283.543158,22.57015074,1345.2390543270042,586409.5517831267,,,,,,,,,,,,,,,,,4408215.701081925,3482272.698713,110540333.709285,15.13122463,173.31598162618653,1294452.2065776603,,,,,,,,,,,,,,,,,,16861188.397372395,1645098.456467,37581283.543158,22.57015074,1345.2390543270042,586409.5517831267,,,,,,,,,,,,,,,,,4408215.701081925,3482272.698713,110540333.709285,15.13122463,173.31598162618653,1294452.2065776603,,,,,,,,,,,,,,,,,
,28/06/2022,1656374400,44328348.816172086,32942981.22302836,44328348.816172086,32942981.22302836,4104046.0647523184,1651033.3376755537,35847695.25405368,470429.65187382,1587424.6856884134,667719.8221282992,,,,,,,,,,,,,,,,,1108534.2232135385,3494793.52383699,26386273.4105,315422.79517419,198758.29013606877,1439198.9801675752,,,,,,,,,,,,,,,,,,4104046.0647523184,1651033.3376755537,35847695.25405368,470429.65187382,1587424.6856884134,667719.8221282992,,,,,,,,,,,,,,,,,1108534.2232135385,3494793.52383699,26386273.4105,315422.79517419,198758.29013606877,1439198.9801675752,,,,,,,,,,,,,,,,,,16837181.13613725,1646095.052518,35811883.370683,22.57015074,1344.3409543270045,665059.5837931266,,,,,,,,,,,,,,,,,4547851.368471414,3484340.50233,26359913.497003,15.13327233,168.32225922330989,1433465.1196888199,,,,,,,,,,,,,,,,,,16837181.13613725,1646095.052518,35811883.370683,22.57015074,1344.3409543270045,665059.5837931266,,,,,,,,,,,,,,,,,4547851.368471414,3484340.50233,26359913.497003,15.13327233,168.32225922330989,1433465.1196888199,,,,,,,,,,,,,,,,,
,29/06/2022,1656460800,46002731.705960535,31475668.595263295,46002731.705960535,31475668.595263295,4085996.229834506,1095920.2126982482,37682855.11028939,581506.20496951,1859380.8216979934,697073.1264708876,,,,,,,,,,,,,,,,,1080519.2476436424,2098502.9268909385,26681763.088040058,306896.31057585997,20799.926728562354,1287187.095384232,,,,,,,,,,,,,,,,,,4085996.229834506,1095920.2126982482,37682855.11028939,581506.20496951,1859380.8216979934,697073.1264708876,,,,,,,,,,,,,,,,,1080519.2476436424,2098502.9268909385,26681763.088040058,306896.31057585997,20799.926728562354,1287187.095384232,,,,,,,,,,,,,,,,,,17046718.857520446,1096852.537355,37645209.900389,28.64985983,1621.7321870130945,694988.1619849328,,,,,,,,,,,,,,,,,4507911.118524629,2100288.171837,26655107.98006,15.12027938,18.141474984354975,1283337.0841318367,,,,,,,,,,,,,,,,,,17046718.857520446,1096852.537355,37645209.900389,28.64985983,1621.7321870130945,694988.1619849328,,,,,,,,,,,,,,,,,4507911.118524629,2100288.171837,26655107.98006,15.12027938,18.141474984354975,1283337.0841318367,,,,,,,,,,,,,,,,,
,30/06/2022,1656547200,54340724.96980473,24833343.08597011,54340724.96980473,24833343.08597011,4093712.0069634593,4645568.638696985,41754987.3084334,574744.83804963,2487719.791768859,783992.385892395,,,,,,,,,,,,,,,,,341256.5050792683,2140086.82766879,20512130.63473774,303363.24744915,632176.6456096489,904329.2254255146,,,,,,,,,,,,,,,,,,4093712.0069634593,4645568.638696985,41754987.3084334,574744.83804963,2487719.791768859,783992.385892395,,,,,,,,,,,,,,,,,341256.5050792683,2140086.82766879,20512130.63473774,303363.24744915,632176.6456096489,904329.2254255146,,,,,,,,,,,,,,,,,,17693662.884622026,4640927.710986,41713274.034399,28.64985983,2273.9669028965805,782427.5308307336,,,,,,,,,,,,,,,,,1474963.9319488097,2137948.87879,20491638.995742,15.12204015,577.8579941587284,902524.1770713719,,,,,,,,,,,,,,,,,,17693662.884622026,4640927.710986,41713274.034399,28.64985983,2273.9669028965805,782427.5308307336,,,,,,,,,,,,,,,,,1474963.9319488097,2137948.87879,20491638.995742,15.12204015,577.8579941587284,902524.1770713719,,,,,,,,,,,,,,,,,
,01/07/2022,1656633600,53425152.38831851,33527175.433788657,53425152.38831851,33527175.433788657,4165330.310067425,4651670.582422716,40728934.20840839,586750.8041727999,2513046.2575275633,779420.2257196192,,,,,,,,,,,,,,,,,437993.70800761064,2290609.806585193,29457530.6386496,38578.350080000004,637686.8933827247,664776.0370835273,,,,,,,,,,,,,,,,,,4165330.310067425,4651670.582422716,40728934.20840839,586750.8041727999,2513046.2575275633,779420.2257196192,,,,,,,,,,,,,,,,,437993.70800761064,2290609.806585193,29457530.6386496,38578.350080000004,637686.8933827247,664776.0370835273,,,,,,,,,,,,,,,,,,17046225.00078748,4697115.171709,40607112.869799,28.64994161,2273.8384523412624,778641.5841354838,,,,,,,,,,,,,,,,,1792448.3149827532,2312987.965148,29369422.371535,1.8837085,576.9877790288859,664111.925158369,,,,,,,,,,,,,,,,,,17046225.00078748,4697115.171709,40607112.869799,28.64994161,2273.8384523412624,778641.5841354838,,,,,,,,,,,,,,,,,1792448.3149827532,2312987.965148,29369422.371535,1.8837085,576.9877790288859,664111.925158369,,,,,,,,,,,,,,,,,
,02/07/2022,1656720000,53678519.176828764,35952085.21937695,53678519.176828764,35952085.21937695,3975807.183598597,4760905.12498317,40987314.03670729,744466.7268851765,2415967.8665710427,794058.2380834848,,,,,,,,,,,,,,,,,416656.38857695746,2374652.2754018847,31648102.745348178,221412.31649014482,614224.1975113787,677037.2960484171,,,,,,,,,,,,,,,,,,3975807.183598597,4760905.12498317,40987314.03670729,744466.7268851765,2415967.8665710427,794058.2380834848,,,,,,,,,,,,,,,,,416656.38857695746,2374652.2754018847,31648102.745348178,221412.31649014482,614224.1975113787,677037.2960484171,,,,,,,,,,,,,,,,,,17133555.055844467,4737219.029834,40905503.030646,38.61494161,2273.402778341262,792473.2915004839,,,,,,,,,,,,,,,,,1795561.2139598595,2362838.084977,31584932.879589,11.48449402,577.9791264892385,675685.9242000171,,,,,,,,,,,,,,,,,,17133555.055844467,4737219.029834,40905503.030646,38.61494161,2273.402778341262,792473.2915004839,,,,,,,,,,,,,,,,,1795561.2139598595,2362838.084977,31584932.879589,11.48449402,577.9791264892385,675685.9242000171,,,,,,,,,,,,,,,,,
,03/07/2022,1656806400,56161026.636480324,45244024.196724266,56161026.636480324,45244024.196724266,3987713.4729968826,5287020.750537525,42926119.91665297,742571.8917003737,2414492.2834760966,803108.3211164748,,,,,,,,,,,,,,,,,442602.0452152087,3558186.4689080706,39740452.73245147,220865.8424135873,613888.3392202682,668028.7685156555,,,,,,,,,,,,,,,,,,3987713.4729968826,5287020.750537525,42926119.91665297,742571.8917003737,2414492.2834760966,803108.3211164748,,,,,,,,,,,,,,,,,442602.0452152087,3558186.4689080706,39740452.73245147,220865.8424135873,613888.3392202682,668028.7685156555,,,,,,,,,,,,,,,,,,17224279.30992922,5281739.011526,42883236.679973,38.61494161,2273.4047826639708,801505.3104954838,,,,,,,,,,,,,,,,,1911747.4967937937,3554631.837071,39700751.980471,11.48538169,578.0166273282755,666695.3777601352,,,,,,,,,,,,,,,,,,17224279.30992922,5281739.011526,42883236.679973,38.61494161,2273.4047826639708,801505.3104954838,,,,,,,,,,,,,,,,,1911747.4967937937,3554631.837071,39700751.980471,11.48538169,578.0166273282755,666695.3777601352,,,,,,,,,,,,,,,,,
,04/07/2022,1656892800,56434077.35046117,45510030.62591303,56434077.35046117,45510030.62591303,4152379.8620135556,5362044.758396326,42882453.402977,745627.105880557,2487662.394786817,803909.8264069101,,,,,,,,,,,,,,,,,499753.12262218667,3697534.9594843653,39705714.650602,221791.7089867479,716221.5273180769,669014.6568996601,,,,,,,,,,,,,,,,,,4152379.8620135556,5362044.758396326,42882453.402977,745627.105880557,2487662.394786817,803909.8264069101,,,,,,,,,,,,,,,,,499753.12262218667,3697534.9594843653,39705714.650602,221791.7089867479,716221.5273180769,669014.6568996601,,,,,,,,,,,,,,,,,,17694549.205324735,5356688.070326,42882453.402977,38.61494161,2320.7104826639707,801505.3104754838,,,,,,,,,,,,,,,,,2129599.5339079844,3693841.118366,39705714.650602,11.48626951,668.1544930855056,667013.6160515057,,,,,,,,,,,,,,,,,,17694549.205324735,5356688.070326,42882453.402977,38.61494161,2320.7104826639707,801505.3104754838,,,,,,,,,,,,,,,,,2129599.5339079844,3693841.118366,39705714.650602,11.48626951,668.1544930855056,667013.6160515057,,,,,,,,,,,,,,,,,
,05/07/2022,1656979200,57039472.66979379,46298314.03891191,57039472.66979379,46298314.03891191,4388429.727881999,5345044.720478,43047054.15393531,785698.21693867,2689616.0342635824,783629.8162962316,,,,,,,,,,,,,,,,,601083.998589255,3690543.092332,40329981.861015454,233729.19202474,775551.1856679053,667424.7092825652,,,,,,,,,,,,,,,,,,4388429.727881999,5345044.720478,43047054.15393531,785698.21693867,2689616.0342635824,783629.8162962316,,,,,,,,,,,,,,,,,601083.998589255,3690543.092332,40329981.861015454,233729.19202474,775551.1856679053,667424.7092825652,,,,,,,,,,,,,,,,,,18115666.898726493,5345044.720478,42961131.890155,38.61494161,2328.5106090171957,783629.8162962316,,,,,,,,,,,,,,,,,2481306.109885674,3690543.092332,40249482.895225,11.48715742,671.426382300711,667424.7092825652,,,,,,,,,,,,,,,,,,18115666.898726493,5345044.720478,42961131.890155,38.61494161,2328.5106090171957,783629.8162962316,,,,,,,,,,,,,,,,,2481306.109885674,3690543.092332,40249482.895225,11.48715742,671.426382300711,667424.7092825652,,,,,,,,,,,,,,,,,
,06/07/2022,1657065600,56830046.5265381,46210370.67589664,56830046.5265381,46210370.67589664,4258107.551849944,5347152.496647111,42975302.88655603,783419.93538368,2683889.040373961,782174.6157273694,,,,,,,,,,,,,,,,,580208.861482637,3628279.627185449,40328480.31440428,233069.46385792,774105.1310244417,666227.2779419153,,,,,,,,,,,,,,,,,,4258107.551849944,5347152.496647111,42975302.88655603,783419.93538368,2683889.040373961,782174.6157273694,,,,,,,,,,,,,,,,,580208.861482637,3628279.627185449,40328480.31440428,233069.46385792,774105.1310244417,666227.2779419153,,,,,,,,,,,,,,,,,,18203964.54997817,5349565.15053,42932370.51604,38.61494161,2328.4105948571237,783629.8162962316,,,,,,,,,,,,,,,,,2480468.4751150524,3629916.719626,40288192.122282,11.48804534,671.5756730238851,667466.7637221473,,,,,,,,,,,,,,,,,,18203964.54997817,5349565.15053,42932370.51604,38.61494161,2328.4105948571237,783629.8162962316,,,,,,,,,,,,,,,,,2480468.4751150524,3629916.719626,40288192.122282,11.48804534,671.5756730238851,667466.7637221473,,,,,,,,,,,,,,,,,
,07/07/2022,1657152000,57100996.3424631,46585414.685614474,57100996.3424631,46585414.685614474,4241112.713814107,5338762.877685,43041592.26688821,793073.6707861801,2742888.9969933606,943565.8162962317,,,,,,,,,,,,,,,,,627540.9947943867,3628130.253736,40329954.630852886,235959.71170463998,796300.2047691477,967528.8897574183,,,,,,,,,,,,,,,,,,4241112.713814107,5338762.877685,43041592.26688821,793073.6707861801,2742888.9969933606,943565.8162962317,,,,,,,,,,,,,,,,,627540.9947943867,3628130.253736,40329954.630852886,235959.71170463998,796300.2047691477,967528.8897574183,,,,,,,,,,,,,,,,,,18103601.90129341,5338762.877685,42998593.673215,38.61494161,2313.444326639306,943565.8162962317,,,,,,,,,,,,,,,,,2678719.740103841,3628130.253736,40289664.965887,11.48893328,671.6262280552513,967528.8897574183,,,,,,,,,,,,,,,,,,18103601.90129341,5338762.877685,42998593.673215,38.61494161,2313.444326639306,943565.8162962317,,,,,,,,,,,,,,,,,2678719.740103841,3628130.253736,40289664.965887,11.48893328,671.6262280552513,967528.8897574183,,,,,,,,,,,,,,,,,
,08/07/2022,1657238400,57531011.45789858,47099048.185890265,57531011.45789858,47099048.185890265,4522020.030569069,5355495.305869,43002356.6453571,837828.38811217,2863685.003455006,949626.0845362316,,,,,,,,,,,,,,,,,678177.1789622597,3650718.119623,40722564.727136284,249294.65035943,830686.5978522255,967606.9119570731,,,,,,,,,,,,,,,,,,4522020.030569069,5355495.305869,43002356.6453571,837828.38811217,2863685.003455006,949626.0845362316,,,,,,,,,,,,,,,,,678177.1789622597,3650718.119623,40722564.727136284,249294.65035943,830686.5978522255,967606.9119570731,,,,,,,,,,,,,,,,,,18367710.141470015,5355495.305869,42959397.248109,38.61494161,2313.8832131729755,949626.0845362316,,,,,,,,,,,,,,,,,2754645.4379971065,3650718.119623,40681882.844292,11.48982119,671.2022348334497,967606.9119570731,,,,,,,,,,,,,,,,,,18367710.141470015,5355495.305869,42959397.248109,38.61494161,2313.8832131729755,949626.0845362316,,,,,,,,,,,,,,,,,2754645.4379971065,3650718.119623,40681882.844292,11.48982119,671.2022348334497,967606.9119570731,,,,,,,,,,,,,,,,,
,09/07/2022,1657324800,57424787.48179907,47278053.77955407,57424787.48179907,47278053.77955407,4361798.397987033,5381310.801709722,43079977.175585516,834430.2732504901,2817644.748710089,949626.0845562316,,,,,,,,,,,,,,,,,672365.9860790509,3685140.1731721386,40825473.69922419,305786.51804736,821439.3450699946,967848.0579613277,,,,,,,,,,,,,,,,,,4361798.397987033,5381310.801709722,43079977.175585516,834430.2732504901,2817644.748710089,949626.0845562316,,,,,,,,,,,,,,,,,672365.9860790509,3685140.1731721386,40825473.69922419,305786.51804736,821439.3450699946,967848.0579613277,,,,,,,,,,,,,,,,,,18020237.132770225,5365215.156241,42951123.804173,38.61494161,2319.125525704623,949626.0845562316,,,,,,,,,,,,,,,,,2777797.918112171,3674117.819713,40703363.608399,14.15088704,676.1040240584007,967848.0579613277,,,,,,,,,,,,,,,,,,18020237.132770225,5365215.156241,42951123.804173,38.61494161,2319.125525704623,949626.0845562316,,,,,,,,,,,,,,,,,2777797.918112171,3674117.819713,40703363.608399,14.15088704,676.1040240584007,967848.0579613277,,,,,,,,,,,,,,,,,
,10/07/2022,1657411200,57520652.23294285,47297809.66938258,57520652.23294285,47297809.66938258,4470629.020097066,5371080.352527889,43079211.51371726,829526.17566602,2819629.460293839,950575.7106407877,,,,,,,,,,,,,,,,,700598.392231357,3677473.9241300053,40825189.72333667,304016.84118264,821647.9049452144,968882.8835566839,,,,,,,,,,,,,,,,,,4470629.020097066,5371080.352527889,43079211.51371726,829526.17566602,2819629.460293839,950575.7106407877,,,,,,,,,,,,,,,,,700598.392231357,3677473.9241300053,40825189.72333667,304016.84118264,821647.9049452144,968882.8835566839,,,,,,,,,,,,,,,,,,18473062.956997562,5365714.63789,42950360.43242,38.61494161,2320.2434603275424,949626.0845562316,,,,,,,,,,,,,,,,,2894938.9781798827,3673800.124006,40703080.481891,14.15216652,676.1254288860663,967914.9685880959,,,,,,,,,,,,,,,,,,18473062.956997562,5365714.63789,42950360.43242,38.61494161,2320.2434603275424,949626.0845562316,,,,,,,,,,,,,,,,,2894938.9781798827,3673800.124006,40703080.481891,14.15216652,676.1254288860663,967914.9685880959,,,,,,,,,,,,,,,,,