,Date,Timestamp,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap,WOOFi Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,fantom-staking,base,bsc-staking,mantle,polygon,linea,ethereum-staking,optimism,arbitrum,era,fantom,polygon_zkevm,arbitrum-staking,bsc,optimism-staking,polygon-staking,staking,Total,avalanche-staking,avalanche,fantom-staking,base,base,bsc-staking,bsc-staking,mantle,mantle,mantle,mantle,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,linea,linea,linea,ethereum-staking,optimism,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,era,era,fantom,fantom,fantom,fantom,fantom,fantom,fantom,polygon_zkevm,polygon_zkevm,arbitrum-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,optimism-staking,polygon-staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,fantom-staking,base,base,bsc-staking,bsc-staking,mantle,mantle,mantle,mantle,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,linea,linea,linea,ethereum-staking,optimism,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,era,era,fantom,fantom,fantom,fantom,fantom,fantom,fantom,polygon_zkevm,polygon_zkevm,arbitrum-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,optimism-staking,polygon-staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,,,,,,WOO,USDBC,WETH,USDT,WOO,WMNT,WETH,USDT,USDC,USDT,WBTC,WMATIC,WETH,USDC,WOO,POLYGONUSDC,ETH,USDC,WETH,ETH,WOO,OP,WBTC,USDC,WETH,USDT,WOO,USDC.E,USDT,USDC,WBTC,WETH,WOO,ARB,USDC.E,WETH,USDC,USDT,ETH,USDC,WBTC,WOO,FTM,WFTM,USDC,WETH,WOO,USDT,ETH,WOO,BTCB,binancecoin,BUSD,WBNB,CAKE,WOO,WOO,USDT,WOO,WOO.E,USDT,WBTC,WMATIC,WOO,binancecoin,ETH,WETH,USDC,avalanche-2,BTC.B,FTM,BTCB,WFTM,OP,BUSD,WOO.E,WETH.E,WAVAX,WBNB,ARB,USDBC,POLYGONUSDC,USDC.E,AVALANCHEUSDC,WMNT,CAKE,USDT,WOO,WOO.E,USDT,WETH,USDC,avalanche-2,BTC.B,WOO,WETH.E,WOO.E,WAVAX,AVALANCHEUSDC,WOO,USDBC,WETH,USDT,WOO,WMNT,WETH,USDT,USDC,USDT,WBTC,WMATIC,WETH,USDC,WOO,POLYGONUSDC,ETH,USDC,WETH,ETH,WOO,OP,WBTC,USDC,WETH,USDT,WOO,USDC.E,USDT,USDC,WBTC,WETH,WOO,ARB,USDC.E,WETH,USDC,USDT,ETH,USDC,WBTC,WOO,FTM,WFTM,USDC,WETH,WOO,USDT,ETH,WOO,BTCB,binancecoin,BUSD,WBNB,CAKE,WOO,WOO,USDT,WOO,WOO.E,USDT,WBTC,WMATIC,WOO,binancecoin,ETH,WETH,USDC,avalanche-2,BTC.B,FTM,BTCB,WFTM,OP,BUSD,WOO.E,WETH.E,WAVAX,WBNB,ARB,USDBC,POLYGONUSDC,USDC.E,AVALANCHEUSDC,WMNT,CAKE,USDT,WOO,WOO.E,USDT,WETH,USDC,avalanche-2,BTC.B,WOO,WETH.E,WOO.E,WAVAX,AVALANCHEUSDC
,24/02/2022,1645660800,,,,,,,,,,,,,,21873619.73142321,,,,21873619.73142321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21873619.73142321,,,,,,,,,,,,,21873619.73142321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21877601.454888,,,,,,,,,,,,,21877601.454888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/02/2022,1645747200,,,,,,,,,,,,,,20682023.90410153,,,,20682023.90410153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20682023.90410153,,,,,,,,,,,,,20682023.90410153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20640742.419263,,,,,,,,,,,,,20640742.419263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/02/2022,1645833600,,,,,,,,,,,,,,23715646.953115113,,,,23715646.953115113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23715646.953115113,,,,,,,,,,,,,23715646.953115113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23691954.998117,,,,,,,,,,,,,23691954.998117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2022,1645920000,,,,,,,,,,,,,,24932932.134678144,,,,24932932.134678144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24932932.134678144,,,,,,,,,,,,,24932932.134678144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24883165.803072,,,,,,,,,,,,,24883165.803072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2022,1646006400,,,,,,,,,,,,,,23742582.426742714,,,,23742582.426742714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23742582.426742714,,,,,,,,,,,,,23742582.426742714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23671567.723572,,,,,,,,,,,,,23671567.723572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2022,1646092800,,,,,,,,,,,,,,48317781.40182275,,,,48317781.40182275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48317781.40182275,,,,,,,,,,,,,48317781.40182275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48221338.724374,,,,,,,,,,,,,48221338.724374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2022,1646179200,,,,,,,,,,,,,,46053334.32251851,,,,46053334.32251851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46053334.32251851,,,,,,,,,,,,,46053334.32251851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46007326.995523,,,,,,,,,,,,,46007326.995523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2022,1646265600,,,,,,,,,,,,,,44972039.46311476,,,,44972039.46311476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44972039.46311476,,,,,,,,,,,,,44972039.46311476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44927112.350764,,,,,,,,,,,,,44927112.350764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2022,1646352000,,,,,,,,,,,,,,42117279.72240989,,,,42117279.72240989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42117279.72240989,,,,,,,,,,,,,42117279.72240989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42075204.517892,,,,,,,,,,,,,42075204.517892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2022,1646438400,,,,,,,,,,,,,,39947459.7632773,,,,39947459.7632773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39947459.7632773,,,,,,,,,,,,,39947459.7632773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39867724.314648,,,,,,,,,,,,,39867724.314648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2022,1646524800,,,,,,,,,,,,,,42970793.928933345,,,,42970793.928933345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42970793.928933345,,,,,,,,,,,,,42970793.928933345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42885023.881171,,,,,,,,,,,,,42885023.881171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2022,1646611200,,,,,,,,,,,,,,39659604.771545604,,,,39659604.771545604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39659604.771545604,,,,,,,,,,,,,39659604.771545604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39739401.489737,,,,,,,,,,,,,39739401.489737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2022,1646697600,,,,,,,,,,,,,,38989936.02473569,,,,38989936.02473569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38989936.02473569,,,,,,,,,,,,,38989936.02473569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38950985.039696,,,,,,,,,,,,,38950985.039696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2022,1646784000,,,,,,,,,,,,,,39790370.22342882,,,,39790370.22342882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39790370.22342882,,,,,,,,,,,,,39790370.22342882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39750619.603825,,,,,,,,,,,,,39750619.603825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2022,1646870400,,,,,,,,,,,,,,45635041.25779827,,,,45635041.25779827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45635041.25779827,,,,,,,,,,,,,45635041.25779827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45643439.650694,,,,,,,,,,,,,45643439.650694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2022,1646956800,,,,,,,,,,,,,,43769569.028994,,,,49199709.474757,,5430140.445763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43769569.028994,,,,,,,,,,,,,49199709.474757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5430140.445763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43769569.028994,,,,,,,,,,,,,49199709.474757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5430140.445763,,,,,,,,,
,12/03/2022,1647043200,,,,,,,,,,,,,,44009599.57092821,,,,49343029.44737873,,5333429.8764505265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44009599.57092821,,,,,,,,,,,,,49343029.44737873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5333429.8764505265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44028443.744851,,,,,,,,,,,,,49364157.306706004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5335713.561855,,,,,,,,,
,13/03/2022,1647129600,,,,,,,,,,,,,,44520013.545641,,,,49860641.991348,,5340628.445707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44520013.545641,,,,,,,,,,,,,49860641.991348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5340628.445707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44520013.545641,,,,,,,,,,,,,49860641.991348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5340628.445707,,,,,,,,,
,14/03/2022,1647216000,,,,,,,,,,,,,,41096159.994428866,,,,46119188.061652415,,5023028.067223551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41096159.994428866,,,,,,,,,,,,,46119188.061652415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5023028.067223551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41178434.506573,,,,,,,,,,,,,46211518.675967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5033084.169394,,,,,,,,,
,15/03/2022,1647302400,,,,,,,,,,,,,,42359414.24011358,,,,47499568.84603312,,5140154.605919543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42359414.24011358,,,,,,,,,,,,,47499568.84603312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5140154.605919543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42364413.240876,,,,,,,,,,,,,47505174.456618994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5140761.215743,,,,,,,,,
,16/03/2022,1647388800,,,,,,,,,,,,,,42550047.40642606,,,,47739407.9823765,,5189360.57595044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42550047.40642606,,,,,,,,,,,,,47739407.9823765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5189360.57595044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42568522.145037,,,,,,,,,,,,,47760135.881349005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5191613.736312,,,,,,,,,
,17/03/2022,1647475200,,,,,,,,,,,,,,46637715.555432245,,,,52268927.513167985,,5631211.957735741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46637715.555432245,,,,,,,,,,,,,52268927.513167985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5631211.957735741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46722329.694509,,,,,,,,,,,,,52363758.279412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5641428.584903,,,,,,,,,
,18/03/2022,1647561600,,,,,,,,,,,,,,46583531.597276,,,,54615364.622868,,8031833.025592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46583531.597276,,,,,,,,,,,,,54615364.622868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8031833.025592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46583531.597276,,,,,,,,,,,,,54615364.622868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8031833.025592,,,,,,,,,
,19/03/2022,1647648000,,,,,,,,,,,,,,55665676.47427286,,,,65926520.444250464,,10260843.969977599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55665676.47427286,,,,,,,,,,,,,65926520.444250464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10260843.969977599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55610066.407865,,,,,,,,,,,,,65860659.784466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10250593.376601,,,,,,,,,
,20/03/2022,1647734400,,,,,,,,,,,,,,53449602.57644507,,,,63646198.05136993,,10196595.474924857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53449602.57644507,,,,,,,,,,,,,63646198.05136993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10196595.474924857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53396206.370075,,,,,,,,,,,,,63582615.435934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10186409.065859,,,,,,,,,
,21/03/2022,1647820800,,,,,,,,,,,,,,53783770.4732977,,,,64069542.28625926,,10285771.812961556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53783770.4732977,,,,,,,,,,,,,64069542.28625926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10285771.812961556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53799587.552038,,,,,,,,,,,,,64088384.271235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10288796.719197,,,,,,,,,
,22/03/2022,1647907200,,,,,,,,,,,,,,51472535.178207785,,,,61851389.378890626,,10378854.20068284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51472535.178207785,,,,,,,,,,,,,61851389.378890626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10378854.20068284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51491947.642469,,,,,,,,,,,,,61874716.146878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10382768.504409,,,,,,,,,
,23/03/2022,1647993600,,,44264950.662057124,,,,,,,,,,,7369225.355936443,,,45942973.35704576,12134916.159616249,1678022.6949886398,4765690.803679805,,,,44264950.662057124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7369225.355936443,,,,,,,,,,45942973.35704576,,,12134916.159616249,,,,,,,,,,,,,,,,,,,,,,,,,,1678022.6949886398,,,4765690.803679805,,,,,,,,,,,,,44220729.932125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7361863.492444,,,,,,,,,,45897076.280765004,,,12122793.36625,,,,,,,,,,,,,,,,,,,,,,,,,,1676346.34864,,,4760929.873806,,,,,,,,,
,24/03/2022,1648080000,,,44394187.22833194,,,,,,,,,,,7573570.563661101,,,46117546.67188969,12382576.709091589,1723359.4435577518,4809006.145430487,,,,44394187.22833194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7573570.563661101,,,,,,,,,,46117546.67188969,,,12382576.709091589,,,,,,,,,,,,,,,,,,,,,,,,,,1723359.4435577518,,,4809006.145430487,,,,,,,,,,,,,44349837.390941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7566004.559102,,,,,,,,,,46071475.196693,,,12370206.502588999,,,,,,,,,,,,,,,,,,,,,,,,,,1721637.805752,,,4804201.943487,,,,,,,,,
,25/03/2022,1648166400,,,46745599.86012872,,,,,,,,,,,7687800.50511756,,,48630354.123838454,12597172.11459462,1884754.2637097298,4909371.60947706,,,,46745599.86012872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7687800.50511756,,,,,,,,,,48630354.123838454,,,12597172.11459462,,,,,,,,,,,,,,,,,,,,,,,,,,1884754.2637097298,,,4909371.60947706,,,,,,,,,,,,,46787380.991354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7694671.847077,,,,,,,,,,48673819.844960004,,,12608431.443874,,,,,,,,,,,,,,,,,,,,,,,,,,1886438.853606,,,4913759.596797,,,,,,,,,
,26/03/2022,1648252800,,,44216578.42440805,,,,,,,,,,,7523659.512569224,,,46061352.15615515,12426126.58951966,1844773.7317470962,4902467.0769504355,,,,44216578.42440805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7523659.512569224,,,,,,,,,,46061352.15615515,,,12426126.58951966,,,,,,,,,,,,,,,,,,,,,,,,,,1844773.7317470962,,,4902467.0769504355,,,,,,,,,,,,,44230024.351811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7525947.400579,,,,,,,,,,46075359.065311,,,12429905.280724999,,,,,,,,,,,,,,,,,,,,,,,,,,1845334.7135,,,4903957.880146,,,,,,,,,
,27/03/2022,1648339200,,,44364771.43314843,,,,,,,,,,,7647356.2617772445,,,46272411.03340666,12647646.886276886,1907639.600258233,5000290.624499641,,,,44364771.43314843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7647356.2617772445,,,,,,,,,,46272411.03340666,,,12647646.886276886,,,,,,,,,,,,,,,,,,,,,,,,,,1907639.600258233,,,5000290.624499641,,,,,,,,,,,,,44382036.04517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7650332.241019,,,,,,,,,,46290418.006011,,,12652568.735515,,,,,,,,,,,,,,,,,,,,,,,,,,1908381.960841,,,5002236.494496,,,,,,,,,
,28/03/2022,1648425600,,,47242960.18009829,,,,,,,,,,,7970180.1494622715,,,49276436.8943654,13052240.507629134,2033476.7142671086,5082060.358166861,,,,47242960.18009829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7970180.1494622715,,,,,,,,,,49276436.8943654,,,13052240.507629134,,,,,,,,,,,,,,,,,,,,,,,,,,2033476.7142671086,,,5082060.358166861,,,,,,,,,,,,,47346744.24348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7987689.16411,,,,,,,,,,49384688.130747996,,,13080913.870834,,,,,,,,,,,,,,,,,,,,,,,,,,2037943.887268,,,5093224.706724,,,,,,,,,
,29/03/2022,1648512000,,,53566785.43905924,,,,,,,,,,,8068894.910623444,,,61308076.45687385,13144978.304915287,7741291.017814605,5076083.394291841,,,,53566785.43905924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8068894.910623444,,,,,,,,,,61308076.45687385,,,13144978.304915287,,,,,,,,,,,,,,,,,,,,,,,,,,7741291.017814605,,,5076083.394291841,,,,,,,,,,,,,53575839.755978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8070258.784358,,,,,,,,,,61318439.273111,,,13147200.181746,,,,,,,,,,,,,,,,,,,,,,,,,,7742599.517133,,,5076941.397388,,,,,,,,,
,30/03/2022,1648598400,,,52953366.54693178,,,,,,,,,,,8211586.999042573,,,60619494.99990746,13537656.209820073,7666128.452975675,5326069.210777499,,,,52953366.54693178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8211586.999042573,,,,,,,,,,60619494.99990746,,,13537656.209820073,,,,,,,,,,,,,,,,,,,,,,,,,,7666128.452975675,,,5326069.210777499,,,,,,,,,,,,,52997513.475657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8218432.953693,,,,,,,,,,60670033.137511,,,13548942.478905,,,,,,,,,,,,,,,,,,,,,,,,,,7672519.661854,,,5330509.525212,,,,,,,,,
,31/03/2022,1648684800,,,55881641.76155759,,,,,,,,,,,9071503.645956079,,,64199359.62579091,14551661.12591827,8317717.8642333215,5480157.479962191,,,,55881641.76155759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9071503.645956079,,,,,,,,,,64199359.62579091,,,14551661.12591827,,,,,,,,,,,,,,,,,,,,,,,,,,8317717.8642333215,,,5480157.479962191,,,,,,,,,,,,,55888180.678697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9072565.136077,,,,,,,,,,64206871.829794995,,,14553363.869491,,,,,,,,,,,,,,,,,,,,,,,,,,8318691.151098,,,5480798.733414,,,,,,,,,
,01/04/2022,1648771200,,,53992936.88937548,,,,,,,,,,,9251535.969891215,,,62418679.61589159,14697226.010593126,8425742.726516115,5445690.040701911,,,,53992936.88937548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9251535.969891215,,,,,,,,,,62418679.61589159,,,14697226.010593126,,,,,,,,,,,,,,,,,,,,,,,,,,8425742.726516115,,,5445690.040701911,,,,,,,,,,,,,53938997.891484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9242293.676215,,,,,,,,,,62356323.292599,,,14682543.467126,,,,,,,,,,,,,,,,,,,,,,,,,,8417325.401115,,,5440249.790911,,,,,,,,,