,Date,Timestamp,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol,Router Protocol
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,arbitrum,aurora,harmony,fantom,ethereum,kava,polygon,optimism,bsc,cronos,Total,avalanche,arbitrum,arbitrum,arbitrum,aurora,aurora,aurora,harmony,harmony,fantom,fantom,fantom,fantom,fantom,fantom,fantom,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,kava,kava,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,bsc,bsc,bsc,bsc,bsc,bsc,bsc,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,arbitrum,arbitrum,arbitrum,aurora,aurora,aurora,harmony,harmony,fantom,fantom,fantom,fantom,fantom,fantom,fantom,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,kava,kava,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,bsc,bsc,bsc,bsc,bsc,bsc,bsc,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,USDC,WETH,USDC.E,WETH,USDC,USDC.E,USDC,1USDC,MATIC,USDC,WETH,AVAX,FTM,ETH,WFTM,DFYN,MATIC,ROUTE,WETH,USDC,FTM,WBNB,BNB,usd-coin,USDC,AVAX,binancecoin,DFYN,WETH,USDC,matic-network,ROUTE (POS),BNB,MIMATIC,FTM,POLYGONUSDC,ETH,ROUTE,USDC,WETH,ETH,USDC.E,MATIC,WETH,USDC,FTM,binancecoin,ETH,WBNB,USDC,MATIC,ROUTE,binancecoin,DFYN,WETH,ROUTE (POS),AVAX,BNB,USDC,usd-coin,avalanche-2,matic-network,FTM,ETH,WFTM,1USDC,WBNB,USDC.E,WETH.E,WAVAX,MIMATIC,POLYGONUSDC,WETH,USDC,avalanche-2,BNB,WETH.E,USDC.E,WAVAX,USDC,WETH,USDC.E,WETH,USDC,USDC.E,USDC,1USDC,MATIC,USDC,WETH,AVAX,FTM,ETH,WFTM,DFYN,MATIC,ROUTE,WETH,USDC,FTM,WBNB,BNB,usd-coin,USDC,AVAX,binancecoin,DFYN,WETH,USDC,matic-network,ROUTE (POS),BNB,MIMATIC,FTM,POLYGONUSDC,ETH,ROUTE,USDC,WETH,ETH,USDC.E,MATIC,WETH,USDC,FTM,binancecoin,ETH,WBNB,USDC,MATIC,ROUTE,binancecoin,DFYN,WETH,ROUTE (POS),AVAX,BNB,USDC,usd-coin,avalanche-2,matic-network,FTM,ETH,WFTM,1USDC,WBNB,USDC.E,WETH.E,WAVAX,MIMATIC,POLYGONUSDC,WETH,USDC,avalanche-2,BNB,WETH.E,USDC.E,WAVAX
,26/08/2022,1661472000,57190.670917387804,7.820849875037999,222634.19356576187,32081.406641724196,73449.83392601,7.200880758067999,147893.31535497305,11810.971427165927,43542.898510593965,37463.25182090621,660987.3060650243,34905.7421698682,51898.38801309872,5292.282904289083,,5.233078999999999,2.587770875038,,222634.19356576187,,2281.9943079136483,22762.092675180666,4655.371652656703,418.6750950451772,1963.272910928,,,52.2873792,5677.2500620068,25336.603220749024,722.8045949365638,41271.55816811762,389.330501,,,7.200880758067999,,4319.822704,52923.979361506885,5191.484170605761,4696.746040176565,15721.802286535849,31071.390509343488,33968.09028280449,,,,,,,10727.52011727796,1083.4513098879677,,,9215.154242526634,9201.51693605,24890.362655157667,94.09258807200001,141.77208878766373,,,37463.25182090621,17174.398612447083,25336.603220749024,53065.75145029455,5243.771549805761,27248.431341996886,33968.09028280449,4738.497799045177,6924.263888205603,453294.3375184936,7.200880758067999,467.8730110805901,31071.390509343488,2446.696,,,,,,,,,,1591.024825,25922.58044558201,467.8730110805901,6924.263888205603,,,,51908.458254,3.1350715330871477,,0.0031,2.588273,,222677.39298,,2773.860864048447,22766.509378,2.757774557432781,18.14016876278931,6419.344,,,1440,6892.5684,8797.43167387119,0.4281789448054096,41279.566404,1273,,,7.202278,,187.6552,176.1314542116177,142974.0277682974,2.7822841437225296,15724.852908,37722.78515649155,11794.475792640449,,,,,,,10729.60166,0.641820821098382,,,11187.825133549479,5.450845,24895.192322468225,307.656,0.47181871934126635,,,37470.521102,20854.254397597928,8797.43167387119,176.60327293095895,144414.0277682974,16.14157500014625,11794.475792640449,205.7953687627893,23.04400921261183,453382.2936834682,7.202278,20.324631237210692,37722.78515649155,8000,,,,,,,,,,0.9425,25927.610402,20.324631237210692,23.04400921261183,,,
,27/08/2022,1661558400,40345.743647869254,7.2728838190000005,223345.42515894,31391.16677821275,81667.74685202692,7.223884833999999,132461.43675929264,10416.926114722284,43300.06765685406,39638.079665305995,644325.7442214875,41744.65481961066,35615.986628761995,4729.757019107256,,4.676846,2.5960378189999997,,223345.42515894,,2262.491292178524,22834.808906133996,4160.54416381654,372.5990663876924,1760.7233496959998,,,52.6769568,5269.3202938212,24095.990116858582,645.9764468701293,51254.619505676994,349.163532,,,7.223884833999999,,3869.450224,49234.02539577349,5191.754083078196,4197.520796268432,12916.069379203998,28755.557562189886,28297.05931877865,,,,,,,9448.636714764,968.289399958285,,,8636.26163027444,8223.471817700001,26224.06160395815,84.38511830399999,131.88748661746416,,,39638.079665305995,16168.073216274164,24095.990116858582,49365.912882390956,5244.431039878196,24352.14853972064,28297.05931877865,4242.049290387693,6441.491895201384,454742.4405788621,7.223884833999999,419.0938961112845,28755.557562189886,2194.272,,,,,,,,,,1421.9120500000001,33462.15697829799,419.0938961112845,6441.491895201384,,,,35509.458254,3.1350715330871477,,0.0031,2.588273,,222677.39298,,2773.860864048447,22766.509378,2.757774557432781,18.14016876278931,6419.344,,,1440,6892.5684,10297.43167387119,0.4281789448054096,51101.315559,1273,,,7.202278,,187.6552,176.1314542116177,141924.0277682974,2.7822841437225296,12877.437068,37613.89255649154,12092.76039264045,,,,,,,9420.375588,0.641820821098382,,,11296.717733549478,5.450845,26145.624729768846,307.656,0.47181871934126635,,,39519.521102,20963.146997597927,10297.43167387119,176.60327293095895,143364.0277682974,16.14157500014625,12092.76039264045,205.7953687627893,23.04400921261183,453382.2936977688,7.202278,20.324631237210692,37613.89255649154,8000,,,,,,,,,,0.9425,33362.070766,20.324631237210692,23.04400921261183,,,
,28/08/2022,1661644800,38991.1460495995,7.1973682729999995,222900.07037297997,31185.004959378355,90844.73939613589,7.209480277999999,138177.30929864536,675.7030493015627,39346.532026737055,37199.47526294999,646370.099648127,47035.71238384823,34332.52380357799,4658.6222460215085,,4.606507,2.590861273,,222900.07037297997,,2264.5716878265603,22390.025021363996,4404.228676108391,362.9847769434141,1763.194797136,,,57.9297456,5617.5879899364,18402.628342336007,636.2610666124945,65780.67861465098,349.653637,,,7.209480277999999,,3760.610208,48872.95591463968,5709.460293850559,4134.390769047367,10544.194853191999,30656.11232528429,34499.58493463146,,,,,,,28.234980773999997,647.4680685275628,,,9207.062183915228,8099.79214465,21824.25387406501,84.503565864,130.92025824281458,,,37199.47526294999,17089.221861678187,18402.628342336007,49003.87617288249,5767.390039450559,23985.896202967328,34499.58493463146,4123.594984943415,6394.251676315531,453835.67601736594,7.209480277999999,407.30560999370226,30656.11232528429,2197.352,,,,,,,,,,1400.526725,38833.628372538995,407.30560999370226,6394.251676315531,,,,34298.225578,3.1350715330871477,,0.0031,2.588273,,222677.39298,,2773.860864048447,22367.657364,2.9638745574327814,18.14016876278931,6419.344,,,1440,6892.5684,7797.723873871189,0.4281789448054096,65714.963651,1273,,,7.202278,,187.6552,176.1314542116177,141924.0277682974,2.7822841437225296,10533.661192,37613.89255649154,14618.46819264045,,,,,,,28.206774,0.435720821098382,,,11296.717733549478,5.450845,21802.451422642367,307.656,0.47181871934126635,,,37162.31295,20963.146997597927,7797.723873871189,176.60327293095895,143364.0277682974,16.14157500014625,14618.46819264045,205.7953687627893,23.04400921261183,453382.29372364236,7.202278,20.324631237210692,37613.89255649154,8000,,,,,,,,,,0.9425,38794.833539,20.324631237210692,23.04400921261183,,,
,29/08/2022,1661731200,37005.61331622083,7.0354399999999995,222677.39298,31750.193128246236,85250.18932765567,7.202278,124913.02385095504,13728.766692323106,38342.52507126121,36181.999054,638732.6973054613,48868.756166799234,32508.133747,4497.479569220829,,4.447166999999999,2.588273,,222677.39298,,2134.7439039456367,23353.245848,4251.885523856345,329.42546473225383,1680.892387712,,,57.6624672,5317.4717766636,16204.91447994256,614.2526688494964,62722.555431,333.33250400000003,,,7.202278,,3419.0777439999997,48841.25225288159,5683.117775056486,3991.3813640600292,580.096905,29019.09969458954,33378.998115367416,,,,,,,13103.694674,625.0720183231058,,,8715.180500361019,7819.61871165,21596.331420088856,80.559108288,130.83533087333316,,,36181.999054,16167.396180970256,16204.91447994256,48972.087583754925,5740.7802422564855,23156.219247959805,33378.998115367416,3748.5032087322534,6390.103754657261,453482.29373808886,7.202278,370.3147811419788,29019.09969458954,2094.784,,,,,,,,,,1352.0822249999999,40756.255406,370.3147811419788,6390.103754657261,,,,32508.133747,3.1350715330871477,,0.0031,2.588273,,222677.39298,,2773.860864048447,23353.245848,2.9638745574327814,18.14016876278931,6419.344,,,1440,6892.5684,7170.316141567505,0.4281789448054096,62722.555431,1273,,,7.202278,,187.6552,176.1314542116177,141924.0277682974,2.7822841437225296,580.096905,37614.89255649154,14769.46819264045,,,,,,,13103.694674,0.435720821098382,,,11296.717733549478,5.450845,21596.331420088856,307.656,0.47181871934126635,,,36181.999054,20963.146997597927,7170.316141567505,176.60327293095895,143364.0277682974,16.14157500014625,14769.46819264045,205.7953687627893,23.04400921261183,453482.29373808886,7.202278,20.324631237210692,37614.89255649154,8000,,,,,,,,,,0.9425,40756.255406,20.324631237210692,23.04400921261183,,,
,30/08/2022,1661817600,35872.121490590485,7.373975273,222900.07037297997,33071.42016235154,71813.92874392125,7.209480277999999,142936.37153763545,29696.975146079538,31898.528412888063,34755.584435572,652016.2979121925,49056.71415462325,31034.894219329,4837.227271261484,,4.783114,2.590861273,,222900.07037297997,,2263.2762948030495,24077.170564447,4573.080609645336,347.02142843215944,1810.8712650240002,,,57.3333984,5633.4477898248,17567.27454684039,660.6544210980587,47536.11037975799,359.108208,,,7.209480277999999,,3610.4860479999998,50112.921352289464,5650.685296230874,4292.89749671524,9815.490058374,30743.479214056777,38710.412071969105,,,,,,,29024.684062374,672.2910837055375,,,9233.055931420125,8410.326784300001,14034.115308164957,86.788526976,134.2418620269771,,,34755.584435572,17129.780016047975,17567.27454684039,50247.16321431644,5708.018694630874,24905.48173072566,38710.412071969105,3957.5074764321594,6556.481501172318,453835.67606071895,7.209480277999999,391.0459050039337,30743.479214056777,2256.768,,,,,,,,,,1454.2209500000001,40654.965798446996,391.0459050039337,6556.481501172318,,,,31003.890329,3.1350715330871477,,0.0031,2.588273,,222677.39298,,2773.860864048447,24053.117447,2.9638745574327814,18.14016876278931,6419.344,,,1440,6892.5684,7170.316141567505,0.4281789448054096,47488.621758,1273,,,7.202278,,187.6552,176.1314542116177,141924.0277682974,2.7822841437225296,9805.684374,37614.89255649154,15800.168192640449,,,,,,,28995.688374,0.435720821098382,,,11296.717733549478,5.450845,14020.095212952006,307.656,0.47181871934126635,,,34720.863572,20963.146997597927,7170.316141567505,176.60327293095895,143364.0277682974,16.14157500014625,15800.168192640449,205.7953687627893,23.04400921261183,453382.293766952,7.202278,20.324631237210692,37614.89255649154,8000,,,,,,,,,,0.9425,40614.351447,20.324631237210692,23.04400921261183,,,
,31/08/2022,1661904000,35582.244160977796,7.391389468439001,222664.70036860014,44537.98641832594,81778.11558375708,1.1623117444539999,128587.8961684665,25659.815463407707,36721.86342873408,33679.040488262726,640218.5311167052,30998.31533496023,30724.63892475125,4857.60523622655,,4.803264,2.5881254684390003,,222664.70036860014,,2281.572681062313,35520.60350518719,4592.345794268649,355.0031026877868,1788.46133512,,,57.6482976,5675.444209086,16245.568881840389,854.6384802392938,58590.151549991395,354.66416499999997,,,1.1623117444539999,,3693.054336,49809.975251045485,5681.721242623245,4119.781447649436,5961.521125925736,30972.823203253483,28349.019561969104,,,,,,,24984.69219436503,675.1232690426771,,,9301.886832570644,8445.7572768,18755.074485653724,85.71449988,133.43033382971012,,,33679.040488262726,17258.90372271896,16245.568881840389,49943.405584875196,5739.369540223245,25010.401968226608,28349.019561969104,4048.057438687787,6516.845805326626,453504.1443550909,1.1623117444539999,399.98874274830644,30972.823203253483,2228.84,,,,,,,,,,1460.3472000000002,22621.133586885295,399.98874274830644,6516.845805326626,,,,30726.390329,3.1350715330871477,,0.0031,2.588273,,222677.39298,,2773.860864048447,35522.628295,2.9638745574327814,18.14016876278931,6419.344,,,1440,6892.5684,6630.844441567505,0.5515789448054096,58593.491379,1273,,,1.162378,,187.6552,176.1314542116177,141924.0277682974,2.6588841437225295,5961.860952,37615.08255649154,11571.02839264045,,,,,,,24986.116403,0.435720821098382,,,11296.717733549478,5.450845,18756.143585838116,307.656,0.47181871934126635,,,33680.960303,20963.146997597927,6630.844441567505,176.60327293095895,143364.0277682974,16.14157500014625,11571.02839264045,205.7953687627893,23.04400921261183,453529.9955648382,1.162378,20.324631237210692,37615.08255649154,8000,,,,,,,,,,0.9425,22622.423065,20.324631237210692,23.04400921261183,,,
,01/09/2022,1661990400,33869.908859153154,7.359282220742,222244.06277326093,45748.62566653782,72296.45288598546,1.1601160124119998,131201.4472139772,24912.990794106758,44984.62826596136,31261.509830332576,637346.0873693742,30817.941681825847,29828.33933898711,4041.569520166045,,4.776046,2.583236220742,,222244.06277326093,,2303.95496437432,36926.88299602839,4437.9859976543885,342.8491896167179,1736.952518864,,,57.45592800000001,5749.0499470296,15914.02665976201,1748.4625951039022,48483.008143089944,344.449613,,,1.1601160124119998,,3569.201904,48747.90258214943,5662.761611753679,4114.616232867553,11435.188423795207,29905.50831707426,27766.268142337078,,,,,,,24241.693153873326,671.2976402334333,,,10891.530834047218,8397.8988577,25481.367439126054,83.24586813600001,130.58526695208226,,,31261.509830332576,18944.535745451136,15914.02665976201,48878.48784910151,5720.217539753679,24868.678939725323,27766.268142337078,3912.051093616718,6377.890429774576,452506.0400506338,1.1601160124119998,386.57448613174734,29905.50831707426,2164.648,,,,,,,,,,1452.07205,22601.404715919525,386.57448613174734,6377.890429774576,,,,29886.498465,2.6232715330871477,,0.0031,2.588273,,222677.39298,,2773.860864048447,36998.882822,2.880574557432781,18.14016876278931,6419.344,,,1440,6892.5684,6630.844441567505,1.1348789448054095,48577.540036,1273,,,1.162378,,187.6552,176.1314542116177,141924.0277682974,2.6706841437225295,11457.484689,35853.882556491546,11569.27839264045,,,,,,,24288.959469,0.435720821098382,,,13057.917733549479,5.450845,25531.05086410761,307.656,0.47181871934126635,,,31322.463344,22724.346997597924,6630.844441567505,176.60327293095895,143364.0277682974,16.14157500014625,11569.27839264045,205.7953687627893,23.04400921261183,453388.3337481076,1.162378,20.324631237210692,35853.882556491546,8000,,,,,,,,,,0.9425,22645.472806,20.324631237210692,23.04400921261183,,,
,02/09/2022,1662076800,26525.482852898916,7.483601112142,222644.88208062493,41991.180820129615,75760.70683767505,1.1622082928119999,143431.56436739652,24697.395344354773,43091.93545022214,31284.76665410504,648841.3448578474,39404.78464103542,23961.91505155571,2563.567801343209,,4.895706,2.587895112142,,222644.88208062493,,2513.5425731890414,32837.72213549712,4549.176175571294,347.02142843215944,1743.7185074400002,,,57.9690288,6025.1179891548,16203.286419762011,1698.1450263733911,51430.39701858486,345.791355,,,1.1622082928119999,,3586.109982,48749.38711669154,5713.331981328078,4311.828536815242,15093.15519756848,31253.935970656115,34723.815582337076,,,,,,,24009.27888042694,688.1164639278308,,,11414.539613029076,10187.5614747,21275.39745979379,83.57013756,130.86676513927569,,,31284.76665410504,19953.20017537292,16203.286419762011,48880.25388183082,5771.301010128078,25491.743734730964,34723.815582337076,3933.1314104321596,6378.1208698667015,453689.92900149466,1.1622082928119999,388.38459294309627,31253.935970656115,2173.08,,,,,,,,,,1488.45255,31149.826628225615,388.38459294309627,6378.1208698667015,,,,23965.414002,1.6232715330871477,,0.0031,2.588273,,222677.39298,,2874.104764048447,32842.517143,2.880574557432781,18.14016876278931,6419.344,,,1440,6892.5684,6751.369341567505,1.0752789448054096,51437.906953,1273,,,1.162378,,187.6562,176.1304542116177,141924.0277682974,2.7302841437225296,15095.35912,35753.638656491545,14468.256492640448,,,,,,,24012.784747,0.435720821098382,,,13057.917733549479,6.450845,21278.504121395512,307.656,0.47281871934126635,,,31289.334897,22824.590897597926,6751.369341567505,176.60327293095895,143364.0277682974,16.14157500014625,14468.256492640448,205.7963687627893,23.04400921261183,453756.17740339553,1.162378,20.32363123721069,35753.638656491545,8000,,,,,,,,,,0.9425,31154.375167,20.32363123721069,23.04400921261183,,,