,Date,Timestamp,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange,Jumbo Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,near,Total,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,near,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,OCT,gems.l2e.near,meta-token.near,nd.tkn.near,gold.l2e.near,oin-finance,USDT,ref-finance,myriadcore.near,HAPI,FLX,token.jumbo_exchange.near,debio-network,USDC,near,skyward-finance,staked-near,hak.tkn.near,AURORA,tether,usd-coin,jumbo-exchange,paras,fbrrr.jumbo_exchange.near,usn,linear-protocol,0XMR,burrow,pembrock,UMINT,DAI,token.shrm.near,marmaj,PULSE,nearx.stader-labs.near,test-token.staderlabs-test.near,dai,meta-near,aurora-near,elixir.l2e.near,sweatcoin,stader-nearx,JUMBO,MARMAJ,ethereum,1MIL,OCT,gems.l2e.near,meta-token.near,nd.tkn.near,gold.l2e.near,oin-finance,USDT,ref-finance,myriadcore.near,HAPI,FLX,token.jumbo_exchange.near,debio-network,USDC,near,skyward-finance,staked-near,hak.tkn.near,AURORA,tether,usd-coin,jumbo-exchange,paras,fbrrr.jumbo_exchange.near,usn,linear-protocol,0XMR,burrow,pembrock,UMINT,DAI,token.shrm.near,marmaj,PULSE,nearx.stader-labs.near,test-token.staderlabs-test.near,dai,meta-near,aurora-near,elixir.l2e.near,sweatcoin,stader-nearx,JUMBO,MARMAJ,ethereum,1MIL,OCT,gems.l2e.near,meta-token.near,nd.tkn.near,gold.l2e.near,oin-finance,USDT,ref-finance,myriadcore.near,HAPI,FLX,token.jumbo_exchange.near,debio-network,USDC,near,skyward-finance,staked-near,hak.tkn.near,AURORA,tether,usd-coin,jumbo-exchange,paras,fbrrr.jumbo_exchange.near,usn,linear-protocol,0XMR,burrow,pembrock,UMINT,DAI,token.shrm.near,marmaj,PULSE,nearx.stader-labs.near,test-token.staderlabs-test.near,dai,meta-near,aurora-near,elixir.l2e.near,sweatcoin,stader-nearx,JUMBO,MARMAJ,ethereum,1MIL,OCT,gems.l2e.near,meta-token.near,nd.tkn.near,gold.l2e.near,oin-finance,USDT,ref-finance,myriadcore.near,HAPI,FLX,token.jumbo_exchange.near,debio-network,USDC,near,skyward-finance,staked-near,hak.tkn.near,AURORA,tether,usd-coin,jumbo-exchange,paras,fbrrr.jumbo_exchange.near,usn,linear-protocol,0XMR,burrow,pembrock,UMINT,DAI,token.shrm.near,marmaj,PULSE,nearx.stader-labs.near,test-token.staderlabs-test.near,dai,meta-near,aurora-near,elixir.l2e.near,sweatcoin,stader-nearx,JUMBO,MARMAJ,ethereum,1MIL
,16/03/2022,1647388800,1297402.3650024182,1297402.3650024182,4000.487066448295,0,0,0,0,4.78655405507716,16650.181757593884,134.10420375034494,0,253.43066856232974,73.78786044856936,0,17.130523495203516,2250.9705557994203,724424.1267736644,8214.810327345645,1740.4969650278078,0,539638.0517462273,,,,,,,,,,,,,,,,,,,,,,,,,,,,4000.487066448295,0,0,0,0,4.78655405507716,16650.181757593884,134.10420375034494,0,253.43066856232974,73.78786044856936,0,17.130523495203516,2250.9705557994203,724424.1267736644,8214.810327345645,1740.4969650278078,0,539638.0517462273,,,,,,,,,,,,,,,,,,,,,,,,,,,,2516.029601539808,239169904,2.1322528523426755e+28,23214285890517520,743010,42.81239372,16657.411074,126.87247280070478,3.929303534366202e+22,15.624578826284202,194.77777808196626,8.642054470368772e+22,1189.6238178051672,2255.42954,71512.74696679806,186.5730258311525,161.60603203600817,1.8885812755997377e+30,78435.76333520746,,,,,,,,,,,,,,,,,,,,,,,,,,,,2516.029601539808,239169904,2.1322528523426755e+28,23214285890517520,743010,42.81239372,16657.411074,126.87247280070478,3.929303534366202e+22,15.624578826284202,194.77777808196626,8.642054470368772e+22,1189.6238178051672,2255.42954,71512.74696679806,186.5730258311525,161.60603203600817,1.8885812755997377e+30,78435.76333520746,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2022,1647475200,1355319.7691763628,1355319.7691763628,4220.5935821994735,0,0,0,0,5.072412407945601,16883.512772,140.82844480878234,0,263.2895238296503,73.69105589286262,0,16.98907722326648,2191.39772,761129.6256635862,6789.082261772456,1826.1630417454758,0,561779.5236208966,,,,,,,,,,,,,,,,,,,,,,,,,,,,4220.5935821994735,0,0,0,0,5.072412407945601,16883.512772,140.82844480878234,0,263.2895238296503,73.69105589286262,0,16.98907722326648,2191.39772,761129.6256635862,6789.082261772456,1826.1630417454758,0,561779.5236208966,,,,,,,,,,,,,,,,,,,,,,,,,,,,2512.258084642544,246711440,2.132272852342675e+28,23214285890517520,1706648,42.81239372,16883.512772,126.87247280070478,3.929303534366202e+22,16.252439742571006,194.77777808196626,8.700856114283643e+22,1189.6238178051672,2191.39772,71133.60987510152,146.75923609538384,161.60734882703323,1.953946538587093e+30,77486.8308442616,,,,,,,,,,,,,,,,,,,,,,,,,,,,2512.258084642544,246711440,2.132272852342675e+28,23214285890517520,1706648,42.81239372,16883.512772,126.87247280070478,3.929303534366202e+22,16.252439742571006,194.77777808196626,8.700856114283643e+22,1189.6238178051672,2191.39772,71133.60987510152,146.75923609538384,161.60734882703323,1.953946538587093e+30,77486.8308442616,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2022,1647561600,1334470.029798036,1334470.029798036,4252.490010179115,0,0,0,0,4.981992632408961,17495.197258,143.71407933697876,0,288.033434973269,73.7948724485803,0,17.263522179992574,2715.621428274864,743793.6778832845,6759.73041455338,1442.1354836026385,0,557483.3894185706,,,,,,,,,,,,,,,,,,,,,,,,,,,,4252.490010179115,0,0,0,0,4.981992632408961,17495.197258,143.71407933697876,0,288.033434973269,73.7948724485803,0,17.263522179992574,2715.621428274864,743793.6778832845,6759.73041455338,1442.1354836026385,0,557483.3894185706,,,,,,,,,,,,,,,,,,,,,,,,,,,,2501.4647118700677,246711440,2.132272852342675e+28,23214285890517520,969942,42.81239372,17495.197258,133.8119919338722,3.950622795235535e+22,16.53464035437824,194.77777808196626,8.6651196779431e+22,1205.2493875491286,2716.642886,69643.60279806035,146.75923609538384,128.18982076467898,2.053946538587093e+30,78298.22885092282,,,,,,,,,,,,,,,,,,,,,,,,,,,,2501.4647118700677,246711440,2.132272852342675e+28,23214285890517520,969942,42.81239372,17495.197258,133.8119919338722,3.950622795235535e+22,16.53464035437824,194.77777808196626,8.6651196779431e+22,1205.2493875491286,2716.642886,69643.60279806035,146.75923609538384,128.18982076467898,2.053946538587093e+30,78298.22885092282,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2022,1647648000,1416261.0558416764,1416261.0558416764,5528.0738627299315,0,0,0,0,5.01144755928832,20732.538122296,139.9624609569675,0,289.02551339453163,159.11849886214316,0,22.810577157062504,3545.3174928127196,807508.3429722473,7233.76274714147,1566.542411367002,0,569530.549735152,,,,,,,,,,,,,,,,,,,,,,,,,,,,5528.0738627299315,0,0,0,0,5.01144755928832,20732.538122296,139.9624609569675,0,289.02551339453163,159.11849886214316,0,22.810577157062504,3545.3174928127196,807508.3429722473,7233.76274714147,1566.542411367002,0,569530.549735152,,,,,,,,,,,,,,,,,,,,,,,,,,,,3105.6594734437817,246711440,2.153690340754893e+28,23214285890517520,1377768,42.81239372,20711.826296,118.61225504827755,3.706910263269689e+22,16.53464035437824,416.16907122736814,8.674824015274016e+22,1675.7586202458626,3545.512496,70218.11678019541,146.75923609538384,128.82750093478634,2.0525692613190937e+30,77911.15591452149,,,,,,,,,,,,,,,,,,,,,,,,,,,,3105.6594734437817,246711440,2.153690340754893e+28,23214285890517520,1377768,42.81239372,20711.826296,118.61225504827755,3.706910263269689e+22,16.53464035437824,416.16907122736814,8.674824015274016e+22,1675.7586202458626,3545.512496,70218.11678019541,146.75923609538384,128.82750093478634,2.0525692613190937e+30,77911.15591452149,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2022,1647734400,1415463.89345633,1415463.89345633,5965.967785868968,0,0,0,0,4.97484296265772,18857.269104673996,142.49587206677876,0,202.51368147803635,165.03184519521284,0,99.0356802377316,3583.631459482846,780192.7287654371,7129.388011848866,1086.0981016089115,0,598034.7583054688,,,,,,,,,,,,,,,,,,,,,,,,,,,,5965.967785868968,0,0,0,0,4.97484296265772,18857.269104673996,142.49587206677876,0,202.51368147803635,165.03184519521284,0,99.0356802377316,3583.631459482846,780192.7287654371,7129.388011848866,1086.0981016089115,0,598034.7583054688,,,,,,,,,,,,,,,,,,,,,,,,,,,,3332.942897133502,245602602,2.152595545026744e+28,23214285890517520,129342,42.81239372,18838.430674,122.84126902308515,3.706910263269689e+22,12.148391210440092,416.16907122736814,8.655003780362037e+22,7232.603656460557,3586.611934,69597.92406471338,147.24056199605258,91.57656843245461,2.007023738701505e+30,79105.12675998265,,,,,,,,,,,,,,,,,,,,,,,,,,,,3332.942897133502,245602602,2.152595545026744e+28,23214285890517520,129342,42.81239372,18838.430674,122.84126902308515,3.706910263269689e+22,12.148391210440092,416.16907122736814,8.655003780362037e+22,7232.603656460557,3586.611934,69597.92406471338,147.24056199605258,91.57656843245461,2.007023738701505e+30,79105.12675998265,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2022,1647820800,1323931.29858668,1323931.29858668,6077.1476176044625,0,0,0,0,5.68032402076412,18517.80130734025,132.0414578476714,0,285.0661252072331,163.49451664609893,0,101.42559830778535,3547.136002598724,732732.9242974297,6776.283257708453,1028.4048634964652,0,554563.8932184724,,,,,,,,,,,,,,,,,,,,,,,,,,,,6077.1476176044625,0,0,0,0,5.68032402076412,18517.80130734025,132.0414578476714,0,285.0661252072331,163.49451664609893,0,101.42559830778535,3547.136002598724,732732.9242974297,6776.283257708453,1028.4048634964652,0,554563.8932184724,,,,,,,,,,,,,,,,,,,,,,,,,,,,3660.9322997617246,245602602,2.143616909709354e+28,36311594404816330,722434,48.88655198,18523.247142,120.69603093937057,3.706910263269689e+22,17.224539287446106,416.16907122736814,8.725454720870344e+22,7234.603656460557,3547.820732,68995.56725964499,147.6957989910299,91.57656843245461,2.0548024694208163e+30,79450.4145012138,,,,,,,,,,,,,,,,,,,,,,,,,,,,3660.9322997617246,245602602,2.143616909709354e+28,36311594404816330,722434,48.88655198,18523.247142,120.69603093937057,3.706910263269689e+22,17.224539287446106,416.16907122736814,8.725454720870344e+22,7234.603656460557,3547.820732,68995.56725964499,147.6957989910299,91.57656843245461,2.0548024694208163e+30,79450.4145012138,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2022,1647907200,1366647.2288103993,1366647.2288103993,6137.704447024878,0,0,0,0,5.71146475437538,18953.774536102894,128.01933870031746,0,286.09959756447984,148.6085651373672,0,103.65255452522577,3685.060630115964,751183.6903635061,6896.943471335608,1851.0324345333615,0,577266.931407099,,,,,,,,,,,,,,,,,,,,,,,,,,,,6137.704447024878,0,0,0,0,5.71146475437538,18953.774536102894,128.01933870031746,0,286.09959756447984,148.6085651373672,0,103.65255452522577,3685.060630115964,751183.6903635061,6896.943471335608,1851.0324345333615,0,577266.931407099,,,,,,,,,,,,,,,,,,,,,,,,,,,,3631.7777793046616,249922602,1.522861720782182e+28,36311594404816330,1211536,48.88655198,18960.922804,115.33273756785356,3.706910263269689e+22,17.224539287446106,416.16907122736814,8.73753863767466e+22,7289.639790622356,3688.273116,69169.76891008344,147.59134327702992,161.80353448718196,2.0548024694208163e+30,79186.13599548684,,,,,,,,,,,,,,,,,,,,,,,,,,,,3631.7777793046616,249922602,1.522861720782182e+28,36311594404816330,1211536,48.88655198,18960.922804,115.33273756785356,3.706910263269689e+22,17.224539287446106,416.16907122736814,8.73753863767466e+22,7289.639790622356,3688.273116,69169.76891008344,147.59134327702992,161.80353448718196,2.0548024694208163e+30,79186.13599548684,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2022,1647993600,1362739.6359309508,1362739.6359309508,6255.073136912538,0,0,0,0,5.58831952993776,18498.896558141998,148.41768756945936,0,290.06124160059244,147.7250381991515,0,107.05387152292305,3081.36153,762559.7857778209,6972.215056406893,1986.7689019488246,0,562686.6888112975,,,,,,,,,,,,,,,,,,,,,,,,,,,,6255.073136912538,0,0,0,0,5.58831952993776,18498.896558141998,148.41768756945936,0,290.06124160059244,147.7250381991515,0,107.05387152292305,3081.36153,762559.7857778209,6972.215056406893,1986.7689019488246,0,562686.6888112975,,,,,,,,,,,,,,,,,,,,,,,,,,,,3657.9375069663965,249922602,1.522861720782182e+28,36311594404816330,1751536,48.88655198,18480.416142,138.57860650743172,3.706910263269689e+22,17.224539287446106,416.16907122736814,8.706220996217844e+22,7324.425169586162,3081.36153,69009.93536450867,147.59134327702992,169.23074122221675,2.3715642559523759e+30,79927.08647887749,,,,,,,,,,,,,,,,,,,,,,,,,,,,3657.9375069663965,249922602,1.522861720782182e+28,36311594404816330,1751536,48.88655198,18480.416142,138.57860650743172,3.706910263269689e+22,17.224539287446106,416.16907122736814,8.706220996217844e+22,7324.425169586162,3081.36153,69009.93536450867,147.59134327702992,169.23074122221675,2.3715642559523759e+30,79927.08647887749,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2022,1648080000,1501266.6910227232,1501266.6910227232,6797.961750597314,0,0,0,0,5.70569614124174,19678.383220495998,161.89920254036875,0,291.0269719880502,159.12541120416796,0,121.13546919026919,3185.337636,860183.7896458368,7765.795292569292,2288.554394319468,0,600627.9763318404,,,,,,,,,,,,,,,,,,,,,,,,,,,,6797.961750597314,0,0,0,0,5.70569614124174,19678.383220495998,161.89920254036875,0,291.0269719880502,159.12541120416796,0,121.13546919026919,3185.337636,860183.7896458368,7765.795292569292,2288.554394319468,0,600627.9763318404,,,,,,,,,,,,,,,,,,,,,,,,,,,,3635.2736634210232,250602602,1.5328617207821822e+28,36311594404816330,1755536,48.88655198,19658.724496,137.20271401726166,3.706910263269689e+22,19.65070708899731,448.78039558614995,8.437804604552291e+22,7668.252991564175,3185.337636,70276.45340243765,148.51396619945098,175.77222690625715,2.3085749151755118e+30,81941.06089111055,,,,,,,,,,,,,,,,,,,,,,,,,,,,3635.2736634210232,250602602,1.5328617207821822e+28,36311594404816330,1755536,48.88655198,19658.724496,137.20271401726166,3.706910263269689e+22,19.65070708899731,448.78039558614995,8.437804604552291e+22,7668.252991564175,3185.337636,70276.45340243765,148.51396619945098,175.77222690625715,2.3085749151755118e+30,81941.06089111055,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2022,1648166400,1604980.9804229273,1604980.9804229273,7404.413633360795,0,0,0,0,5.8875052280553595,19973.687798562107,164.643256820714,0,297.48879840413457,153.98193909035507,0,116.10325484708511,3202.6130990094002,922674.3077525325,8271.44927590714,2382.0305435217933,0,640334.3735656432,,,,,,,,,,,,,,,,,,,,,,,,,,,,7404.413633360795,0,0,0,0,5.8875052280553595,19973.687798562107,164.643256820714,0,297.48879840413457,153.98193909035507,0,116.10325484708511,3202.6130990094002,922674.3077525325,8271.44927590714,2382.0305435217933,0,640334.3735656432,,,,,,,,,,,,,,,,,,,,,,,,,,,,3629.6145261572524,250602602,1.5328617207821822e+28,36311594404816330,2448114,48.88655198,19991.540244,137.20271401726166,3.82415185354554e+22,19.168092680678775,448.78039558614995,8.278658402461316e+22,7668.252991564175,3205.337636,71414.42010468518,150.77377462462889,173.61738655406657,2.3085749151755118e+30,82411.11628901458,,,,,,,,,,,,,,,,,,,,,,,,,,,,3629.6145261572524,250602602,1.5328617207821822e+28,36311594404816330,2448114,48.88655198,19991.540244,137.20271401726166,3.82415185354554e+22,19.168092680678775,448.78039558614995,8.278658402461316e+22,7668.252991564175,3205.337636,71414.42010468518,150.77377462462889,173.61738655406657,2.3085749151755118e+30,82411.11628901458,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2022,1648252800,1568665.8663040106,1568665.8663040106,7382.638715783157,0,0,0,0,5.8881896397830795,19405.034224507748,157.7831211198509,0,315.6842035947141,153.1943294961014,0,106.53764601781822,2856.70931342652,883687.076110538,7957.839824687912,1566.0686494461243,0,645071.4119757528,,,,,,,,,,,,,,,,,,,,,,,,,,,,7382.638715783157,0,0,0,0,5.8881896397830795,19405.034224507748,157.7831211198509,0,315.6842035947141,153.1943294961014,0,106.53764601781822,2856.70931342652,883687.076110538,7957.839824687912,1566.0686494461243,0,645071.4119757528,,,,,,,,,,,,,,,,,,,,,,,,,,,,3747.5323430371354,252582602,5.045223061949045e+26,33674680911729360,1703102,48.88655198,19418.14147,137.20271401726166,3.82415185354554e+22,20.472386744144885,448.78039558614995,8.37070182036711e+22,7668.252991564175,2862.835782,71437.92046164414,150.77377462462889,118.64156435197911,3.026321861313721e+29,81039.12210750663,,,,,,,,,,,,,,,,,,,,,,,,,,,,3747.5323430371354,252582602,5.045223061949045e+26,33674680911729360,1703102,48.88655198,19418.14147,137.20271401726166,3.82415185354554e+22,20.472386744144885,448.78039558614995,8.37070182036711e+22,7668.252991564175,2862.835782,71437.92046164414,150.77377462462889,118.64156435197911,3.026321861313721e+29,81039.12210750663,,,,,,,,,,,,,,,,,,,,,,,,,,,