,Date,Timestamp,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD,Agility LSD
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum-pool2,ethereum,pool2,Total,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH-AGI-UNI-V2,AGI/WETH UNI-V2,WETH,STETH,RETH,FRXETH,AETHС,AGI,20AGI-80WETH,ANKRETH,WETH-AGI-UNI-V2,AGI/WETH UNI-V2,WETH,STETH,RETH,FRXETH,AETHС,AGI,20AGI-80WETH,ANKRETH,WETH-AGI-UNI-V2,AGI/WETH UNI-V2,WETH,STETH,RETH,FRXETH,AETHС,AGI,20AGI-80WETH,ANKRETH,WETH-AGI-UNI-V2,AGI/WETH UNI-V2,WETH,STETH,RETH,FRXETH,AETHС,AGI,20AGI-80WETH,ANKRETH
,12/04/2023,1681257600,855277.9761767134,62905019.657545336,855277.9761767134,62905019.657545336,855277.9761767134,,62905019.657545336,,,,,,,,855277.9761767134,,62905019.657545336,,,,,,,,18375.639524767204,,32777.20038222009,,,,,,,,18375.639524767204,,32777.20038222009,,,,,,,
,13/04/2023,1681344000,721886.6718135915,63433208.83122288,721886.6718135915,63433208.83122288,721886.6718135915,,63433208.83122288,,,,,,,,721886.6718135915,,63433208.83122288,,,,,,,,17784.70285095536,,33203.628937581,,,,,,,,17784.70285095536,,33203.628937581,,,,,,,
,14/04/2023,1681430400,1005963.8589061544,85348541.80797198,1005963.8589061544,85348541.80797198,1005963.8589061544,,50918286.329740845,29967887.587146852,1639252.531056563,1580832.7003930882,1242282.659634637,,,,1005963.8589061544,,50918286.329740845,29967887.587146852,1639252.531056563,1580832.7003930882,1242282.659634637,,,,21261.82749444885,,24234.685671326642,14215.725962556855,730.3614848499237,786.8304241191112,537.8918137960966,,,,21261.82749444885,,24234.685671326642,14215.725962556855,730.3614848499237,786.8304241191112,537.8918137960966,,,
,15/04/2023,1681516800,1905106.335525026,132079841.36806937,1905106.335525026,132079841.36806937,1905106.335525026,,82144885.47041476,42060401.28268218,2988107.304526005,2847969.579648296,2038477.7307981304,,,,1905106.335525026,,82144885.47041476,42060401.28268218,2988107.304526005,2847969.579648296,2038477.7307981304,,,,30668.031322183022,,39261.50578105616,20224.555474032986,1337.7867786490115,1349.1269597372284,886.1752245558774,,,,30668.031322183022,,39261.50578105616,20224.555474032986,1337.7867786490115,1349.1269597372284,886.1752245558774,,,
,16/04/2023,1681603200,2650030.1056058914,149178134.8442452,2650030.1056058914,149178134.8442452,2650030.1056058914,,96748717.29531398,44284953.261675574,3053301.0369222104,2821837.379481396,2269325.870852013,,,,2650030.1056058914,,96748717.29531398,44284953.261675574,3053301.0369222104,2821837.379481396,2269325.870852013,,,,37302.296518859046,,46137.60743901361,21139.209736732464,1363.531272349888,1342.6262945083079,977.5930586867985,,,,37302.296518859046,,46137.60743901361,21139.209736732464,1363.531272349888,1342.6262945083079,977.5930586867985,,,
,17/04/2023,1681689600,2566845.885468051,209696823.20322895,2566845.885468051,209696823.20322895,2566845.885468051,,81241128.52347325,117383965.90232709,2392116.4609454176,6550783.717751819,2128828.598731366,,,,2566845.885468051,,81241128.52347325,117383965.90232709,2392116.4609454176,6550783.717751819,2128828.598731366,,,,40427.276486584866,,38929.65470943243,55977.89472540242,1073.0636723481625,3090.736863500036,931.9065123715695,,,,40427.276486584866,,38929.65470943243,55977.89472540242,1073.0636723481625,3090.736863500036,931.9065123715695,,,
,18/04/2023,1681776000,4044300.933785298,408270114.0740182,4044300.933785298,408270114.0740182,4044300.933785298,,147114449.51101163,239044658.1044927,3528843.473034446,15932780.216518834,2649382.768960578,,,,4044300.933785298,,147114449.51101163,239044658.1044927,3528843.473034446,15932780.216518834,2649382.768960578,,,,48665.20601304082,,70914.93430336253,115508.41174413757,1594.258550165327,7675.421340380243,1166.425007357048,,,,48665.20601304082,,70914.93430336253,115508.41174413757,1594.258550165327,7675.421340380243,1166.425007357048,,,
,19/04/2023,1681862400,4467719.025312399,487360751.2325091,4467719.025312399,487360751.2325091,4467719.025312399,,188755161.2045895,265176223.457843,5505243.258314766,19359346.684577305,8564776.627184518,,,,4467719.025312399,,188755161.2045895,265176223.457843,5505243.258314766,19359346.684577305,8564776.627184518,,,,51894.931998519525,,90062.24798986058,126450.82112559094,2456.4038847012584,9172.237815083827,3709.574384941515,,,,51894.931998519525,,90062.24798986058,126450.82112559094,2456.4038847012584,9172.237815083827,3709.574384941515,,,
,20/04/2023,1681948800,2580401.7850427288,435467742.34326005,2580401.7850427288,435467742.34326005,2580401.7850427288,,151913691.42109805,265860683.3997981,5506939.432964794,9398531.55442394,2787896.534975176,,,,2580401.7850427288,,151913691.42109805,265860683.3997981,5506939.432964794,9398531.55442394,2787896.534975176,,,,39400.805348402595,,78118.78303093,136719.523287821,2651.901874682074,4773.287419433901,1284.3898161684217,,,,39400.805348402595,,78118.78303093,136719.523287821,2651.901874682074,4773.287419433901,1284.3898161684217,,,
,21/04/2023,1682035200,2278583.401999131,384029611.7870216,2278583.401999131,384029611.7870216,2278583.401999131,,148071854.63759655,224020127.17987096,4030765.1530298973,5333626.782473624,2573238.034050534,,,,2278583.401999131,,148071854.63759655,224020127.17987096,4030765.1530298973,5333626.782473624,2573238.034050534,,,,37739.13628511705,,75788.92515769578,115011.28302035156,1932.0253430874411,2751.5828017090626,1195.2038505183696,,,,37739.13628511705,,75788.92515769578,115011.28302035156,1932.0253430874411,2751.5828017090626,1195.2038505183696,,,
,22/04/2023,1682121600,2324731.4257522714,341696332.59538025,2324731.4257522714,341696332.59538025,2324731.4257522714,,125110045.47975564,207162290.6748981,3374879.245030987,3708104.6478422247,2341012.547853307,,,,2324731.4257522714,,125110045.47975564,207162290.6748981,3374879.245030987,3708104.6478422247,2341012.547853307,,,,41493.27388576885,,67710.13377482405,112148.14189695763,1710.1330886012317,2002.0642311934055,1144.0668881416987,,,,41493.27388576885,,67710.13377482405,112148.14189695763,1710.1330886012317,2002.0642311934055,1144.0668881416987,,,
,23/04/2023,1682208000,2081791.613852429,311909852.3076967,2081791.613852429,311909852.3076967,2081791.613852429,,109620682.41069485,192753803.9007071,4203242.52744878,3366132.1997127975,1965991.2691332009,,,,2081791.613852429,,109620682.41069485,192753803.9007071,4203242.52744878,3366132.1997127975,1965991.2691332009,,,,39918.49495573734,,58959.307687302935,103933.93862799507,2141.0319845330873,1797.3197710709183,962.1647673533994,,,,39918.49495573734,,58959.307687302935,103933.93862799507,2141.0319845330873,1797.3197710709183,962.1647673533994,,,
,24/04/2023,1682294400,1482385.263965982,305271571.8427232,1482385.263965982,305271571.8427232,1482385.263965982,,105578139.36677231,191185358.38558733,3268659.313162608,3344007.9154008194,1895406.8618001556,,,,1482385.263965982,,105578139.36677231,191185358.38558733,3268659.313162608,3344007.9154008194,1895406.8618001556,,,,33698.46805069799,,56665.56069020293,102799.43347667604,1670.2629470477564,1792.3197710709183,962.1647673533994,,,,33698.46805069799,,56665.56069020293,102799.43347667604,1670.2629470477564,1792.3197710709183,962.1647673533994,,,
,25/04/2023,1682380800,1294178.022192125,224686940.3666626,1294178.022192125,224686940.3666626,1294178.022192125,,67126583.33285318,149188033.65555102,3590242.0291108033,2648088.2553473404,1952136.096483312,181856.99731694048,,,1294178.022192125,,67126583.33285318,149188033.65555102,3590242.0291108033,2648088.2553473404,1952136.096483312,181856.99731694048,,,28795.877656128123,,36496.31828543563,81068.9976718241,1854.019486900396,1443.1342056432468,962.1647673533994,863690.7517973218,,,28795.877656128123,,36496.31828543563,81068.9976718241,1854.019486900396,1443.1342056432468,962.1647673533994,863690.7517973218,,
,26/04/2023,1682467200,952368.6711018408,181168347.18419984,952368.6711018408,181168347.18419984,952368.6711018408,,49996097.432281345,124059761.4602351,3130487.3134839376,2108748.523400485,1423321.0883508974,382877.9759780013,67053.39047009428,,952368.6711018408,,49996097.432281345,124059761.4602351,3130487.3134839376,2108748.523400485,1423321.0883508974,382877.9759780013,67053.39047009428,,23704.026944395988,,26755.912144001577,66445.16172686793,1597.549490082296,1126.0291735498542,690.1118031229352,2340301.316475357,283.4098006217087,,23704.026944395988,,26755.912144001577,66445.16172686793,1597.549490082296,1126.0291735498542,690.1118031229352,2340301.316475357,283.4098006217087,
,27/04/2023,1682553600,758887.6448630973,172406245.24989572,758887.6448630973,172406245.24989572,758887.6448630973,,52222073.549903475,114544175.60663612,2413580.392978039,1275308.6288663724,1416815.0147941296,471078.1254228263,63213.93129476817,,758887.6448630973,,52222073.549903475,114544175.60663612,2413580.392978039,1275308.6288663724,1416815.0147941296,471078.1254228263,63213.93129476817,,20288.561652636956,,27148.093964391494,59718.45428302206,1204.0361417260629,680.9890821252152,668.2490789948682,3241192.2679961356,266.3077981790218,,20288.561652636956,,27148.093964391494,59718.45428302206,1204.0361417260629,680.9890821252152,668.2490789948682,3241192.2679961356,266.3077981790218,
,28/04/2023,1682640000,804030.3421240296,167093870.7888932,804030.3421240296,167093870.7888932,804030.3421240296,,48647300.02525018,112766377.65199396,2277467.4220700795,1299401.308810024,1412832.2502833202,591977.0545004748,98515.0759851507,,804030.3421240296,,48647300.02525018,112766377.65199396,2277467.4220700795,1299401.308810024,1412832.2502833202,591977.0545004748,98515.0759851507,,20502.090371447935,,25534.093725691495,59236.61665002887,1153.8310188952587,680.9890821252152,668.2490789948682,3676807.6029668692,407.3428692393451,,20502.090371447935,,25534.093725691495,59236.61665002887,1153.8310188952587,680.9890821252152,668.2490789948682,3676807.6029668692,407.3428692393451,
,29/04/2023,1682726400,659655.7448721433,136403721.31273195,659655.7448721433,136403721.31273195,659655.7448721433,,25970112.671607837,105945782.59624067,1360987.8930293398,1307643.8602957472,1287797.2015021166,445357.9325281681,86039.15752806597,,659655.7448721433,,25970112.671607837,105945782.59624067,1360987.8930293398,1307643.8602957472,1287797.2015021166,445357.9325281681,86039.15752806597,,19206.047886966215,,13758.708515638258,56246.43374189885,682.5678458871798,677.8401177701636,615.22011508631,3734000.1553451223,380.8054440088195,,19206.047886966215,,13758.708515638258,56246.43374189885,682.5678458871798,677.8401177701636,615.22011508631,3734000.1553451223,380.8054440088195,
,30/04/2023,1682812800,661750.8521648489,127068807.28349556,661750.8521648489,127068807.28349556,661750.8521648489,,22713361.804045588,101195963.99152745,1243465.7663259374,1240301.969890655,133782.5998344742,440025.5191158319,101905.63275562481,,661750.8521648489,,22713361.804045588,101195963.99152745,1243465.7663259374,1240301.969890655,133782.5998344742,440025.5191158319,101905.63275562481,,19925.7039429584,,11941.516681499219,53218.738787346614,619.5132976301323,652.8401177701636,63.758220940234,3984403.045318434,456.03534983295043,,19925.7039429584,,11941.516681499219,53218.738787346614,619.5132976301323,652.8401177701636,63.758220940234,3984403.045318434,456.03534983295043,
,01/05/2023,1682899200,630505.0320919461,111166902.8919747,630505.0320919461,111166902.8919747,630505.0320919461,,3842543.9070751285,105646980.83063301,855607.720273941,207762.48359109738,132074.5170954853,394546.69543775194,87386.73786828073,,630505.0320919461,,3842543.9070751285,105646980.83063301,855607.720273941,207762.48359109738,132074.5170954853,394546.69543775194,87386.73786828073,,20625.80823350196,,2044.5262164992196,56272.427496582015,433.4607371388522,108.7692991186769,63.758220940234,4186971.4686916545,404.34129598348767,,20625.80823350196,,2044.5262164992196,56272.427496582015,433.4607371388522,108.7692991186769,63.758220940234,4186971.4686916545,404.34129598348767,
,02/05/2023,1682985600,529382.6602410863,57845782.597978935,529382.6602410863,57845782.597978935,529382.6602410863,,1340423.93528782,55431304.24306924,362654.9598855943,199265.32714783854,128628.38525366568,318154.5986741185,65351.14866065453,,529382.6602410863,,1340423.93528782,55431304.24306924,362654.9598855943,199265.32714783854,128628.38525366568,318154.5986741185,65351.14866065453,,20161.935780036176,,730.3966517479403,30179.342768435883,186.2273671804869,108.7692991186769,63.758220940234,4433839.660434228,328.9972242155968,,20161.935780036176,,730.3966517479403,30179.342768435883,186.2273671804869,108.7692991186769,63.758220940234,4433839.660434228,328.9972242155968,
,03/05/2023,1683072000,387915.16400743794,55731688.908889346,387915.16400743794,55731688.908889346,387915.16400743794,,1132994.672727448,53696657.00179061,339299.1732001408,109657.5935813656,110677.8585762128,287527.93603392795,54874.67297963217,,387915.16400743794,,1132994.672727448,53696657.00179061,339299.1732001408,109657.5935813656,110677.8585762128,287527.93603392795,54874.67297963217,,16275.895457670396,,608.6166517479402,28852.882513522265,170.2477977793293,58.52183803853034,53.75817029070813,4907708.809700581,282.98471146626633,,16275.895457670396,,608.6166517479402,28852.882513522265,170.2477977793293,58.52183803853034,53.75817029070813,4907708.809700581,282.98471146626633,
,04/05/2023,1683158400,373812.0529805756,49763896.61278349,373812.0529805756,49763896.61278349,373812.0529805756,,1082289.1432376301,47742452.8489813,346641.17790399934,111343.32551091774,110677.8585762128,315119.06376265053,55373.194810778834,,373812.0529805756,,1082289.1432376301,47742452.8489813,346641.17790399934,111343.32551091774,110677.8585762128,315119.06376265053,55373.194810778834,,15573.004682511706,,566.8156525215145,25080.086598540292,170.2477977793293,58.52183803853034,53.75817029070813,5534618.936396138,282.98471146626633,,15573.004682511706,,566.8156525215145,25080.086598540292,170.2477977793293,58.52183803853034,53.75817029070813,5534618.936396138,282.98471146626633,
,05/05/2023,1683244800,303627.77541558957,44079742.41072496,303627.77541558957,44079742.41072496,303627.77541558957,,1053488.1440461823,42136748.11485564,342298.79168335744,109506.36563445076,113949.5808201053,268213.70401780383,55537.709667417956,,303627.77541558957,,1053488.1440461823,42136748.11485564,342298.79168335744,109506.36563445076,113949.5808201053,268213.70401780383,55537.709667417956,,13462.192426441778,,559.2445702215144,22462.150495685077,170.2477977793293,58.52183803853034,53.75817029070813,5083656.255075888,291.18712540870814,,13462.192426441778,,559.2445702215144,22462.150495685077,170.2477977793293,58.52183803853034,53.75817029070813,5083656.255075888,291.18712540870814,
,06/05/2023,1683331200,371043.1358244055,37470215.83626036,371043.1358244055,37470215.83626036,371043.1358244055,,1120212.7732490462,35441373.9583418,365132.75163934054,112054.83170374468,18038.45662990262,378805.81542115856,34597.24927537616,,371043.1358244055,,1120212.7732490462,35441373.9583418,365132.75163934054,112054.83170374468,18038.45662990262,378805.81542115856,34597.24927537616,,14628.68392878806,,558.1945702215145,17659.32083925449,170.2477977793293,56.02210133845149,8.127810678758474,6321859.402889829,168.05011828479047,,14628.68392878806,,558.1945702215145,17659.32083925449,170.2477977793293,56.02210133845149,8.127810678758474,6321859.402889829,168.05011828479047,
,07/05/2023,1683417600,295130.1796366878,35392169.06476103,295130.1796366878,35392169.06476103,295130.1796366878,,1011645.1836335552,33610624.66937839,347820.57529399387,105744.17631564592,17035.322235930245,268167.7080229268,31131.429880586642,,295130.1796366878,,1011645.1836335552,33610624.66937839,347820.57529399387,105744.17631564592,17035.322235930245,268167.7080229268,31131.429880586642,,14175.134207812001,,530.1540101108134,17612.308301042987,170.2477977793293,56.02210133845149,8.127810678758474,6268713.041473321,168.05011828479047,,14175.134207812001,,530.1540101108134,17612.308301042987,170.2477977793293,56.02210133845149,8.127810678758474,6268713.041473321,168.05011828479047,
,08/05/2023,1683504000,291899.47722963843,39981532.23108253,291899.47722963843,39981532.23108253,291899.47722963843,,336364.60841083655,38933024.43242793,342937.2488745098,59193.542205734535,16188.89203184434,264735.1043352535,29088.402796429502,,291899.47722963843,,336364.60841083655,38933024.43242793,342937.2488745098,59193.542205734535,16188.89203184434,264735.1043352535,29088.402796429502,,14097.634048079393,,178.6417804508134,20715.11582240971,170.2477977793293,31.033190052121764,8.127810678758474,6351847.725952639,158.98228686607072,,14097.634048079393,,178.6417804508134,20715.11582240971,170.2477977793293,31.033190052121764,8.127810678758474,6351847.725952639,158.98228686607072,
,09/05/2023,1683590400,188563.00488088417,35564103.68567035,188563.00488088417,35564103.68567035,188563.00488088417,,314890.3967192995,34615210.858660996,334999.32681466144,56872.22684910122,16428.987559294867,204292.48130541106,21409.40776158544,,188563.00488088417,,314890.3967192995,34615210.858660996,334999.32681466144,56872.22684910122,16428.987559294867,204292.48130541106,21409.40776158544,,10858.784012678721,,170.6417804508134,18819.058078940616,169.89205599173127,31.033190052121764,8.127810678758474,6414148.232415184,126.30206950975807,,10858.784012678721,,170.6417804508134,18819.058078940616,169.89205599173127,31.033190052121764,8.127810678758474,6414148.232415184,126.30206950975807,
,10/05/2023,1683676800,195488.15174805417,32560004.966425426,195488.15174805417,32560004.966425426,195488.15174805417,,316631.5788674465,31640495.400328778,309129.45331634267,57470.306068199374,16628.85042388554,214775.0268662473,4874.350554527445,,195488.15174805417,,316631.5788674465,31640495.400328778,309129.45331634267,57470.306068199374,16628.85042388554,214775.0268662473,4874.350554527445,,10763.597828163582,,170.6117804508134,17104.172401481606,155.84563118875968,31.033190052121764,8.127810678758474,6484829.587855875,28.26141744082013,,10763.597828163582,,170.6117804508134,17104.172401481606,155.84563118875968,31.033190052121764,8.127810678758474,6484829.587855875,28.26141744082013,
,11/05/2023,1683763200,161848.00187735545,20671349.82546992,161848.00187735545,20671349.82546992,161848.00187735545,,312717.54595187417,19826645.175808102,306165.11995189043,57476.994065631756,16470.19555943617,147342.65873558162,4532.135397404499,,161848.00187735545,,312717.54595187417,19826645.175808102,306165.11995189043,57476.994065631756,16470.19555943617,147342.65873558162,4532.135397404499,,10481.815294626187,,170.4117804508134,10793.887968363115,155.84563118875968,31.033190052121764,8.127810678758474,6092315.846002961,28.26141744082013,,10481.815294626187,,170.4117804508134,10793.887968363115,155.84563118875968,31.033190052121764,8.127810678758474,6092315.846002961,28.26141744082013,
,12/05/2023,1683849600,143342.0066419277,7351332.713150779,143342.0066419277,7351332.713150779,143342.0066419277,,297051.3959175573,6648876.004177041,255448.47907793694,10771.824395359201,16249.362943294303,118654.55229931774,4281.09434027143,,143342.0066419277,,297051.3959175573,6648876.004177041,255448.47907793694,10771.824395359201,16249.362943294303,118654.55229931774,4281.09434027143,,10448.367025241721,,164.8389884508134,3692.0970237095144,132.43821891696493,6.032179592725106,8.127810678758474,6088483.191983202,28.26141744082013,,10448.367025241721,,164.8389884508134,3692.0970237095144,132.43821891696493,6.032179592725106,8.127810678758474,6088483.191983202,28.26141744082013,
,13/05/2023,1683936000,161153.55613569822,5153515.070308036,161153.55613569822,5153515.070308036,161153.55613569822,,252850.69447977564,4766276.629817537,909.9241915808919,58.03246661357772,16328.690375518987,112954.6937592976,4136.405217712061,,161153.55613569822,,252850.69447977564,4766276.629817537,909.9241915808919,58.03246661357772,16328.690375518987,112954.6937592976,4136.405217712061,,10277.080204388427,,140.0555537287719,2639.2658713986507,0.4737937878148368,0.03217959272510576,8.127810678758474,5544177.76360734,27.057187434654157,,10277.080204388427,,140.0555537287719,2639.2658713986507,0.4737937878148368,0.03217959272510576,8.127810678758474,5544177.76360734,27.057187434654157,
,14/05/2023,1684022400,125024.69283231536,5253658.904661973,125024.69283231536,5253658.904661973,125024.69283231536,,251720.44616118446,4863845.208100452,905.5073181869998,57.464786187254624,16177.187984466927,116357.16411436518,4595.926197130249,,125024.69283231536,,251720.44616118446,4863845.208100452,905.5073181869998,57.464786187254624,16177.187984466927,116357.16411436518,4595.926197130249,,7530.996775820861,,140.0555537287719,2712.761208120947,0.4737937878148368,0.03217959272510576,8.127810678758474,4280904.372815859,28.51690297791559,,7530.996775820861,,140.0555537287719,2712.761208120947,0.4737937878148368,0.03217959272510576,8.127810678758474,4280904.372815859,28.51690297791559,
,15/05/2023,1684108800,118789.2635240486,4738047.578832176,118789.2635240486,4738047.578832176,118789.2635240486,,125079.87545267666,4488913.057268748,902.0837164327669,57.4653907508159,16110.702493114684,102467.67657104968,4516.717939402046,,118789.2635240486,,125079.87545267666,4488913.057268748,902.0837164327669,57.4653907508159,16110.702493114684,102467.67657104968,4516.717939402046,,7473.21282939322,,69.99041768937198,2515.262237426946,0.4737937878148368,0.03217959272510576,8.127810678758474,4112332.041361426,28.51690297791559,,7473.21282939322,,69.99041768937198,2515.262237426946,0.4737937878148368,0.03217959272510576,8.127810678758474,4112332.041361426,28.51690297791559,
,16/05/2023,1684195200,117659.16992647975,4096480.956316184,117659.16992647975,4096480.956316184,117659.16992647975,,119855.09612832186,3853241.6548304055,916.1903130947375,58.513101644352744,16388.673618328223,101443.71577108404,4577.112553305136,,117659.16992647975,,119855.09612832186,3853241.6548304055,916.1903130947375,58.513101644352744,16388.673618328223,101443.71577108404,4577.112553305136,,7357.952153117154,,65.99041768937198,2126.7125805568985,0.4737937878148368,0.03217959272510576,8.127810678758474,4092318.904016935,28.51690297791559,,7357.952153117154,,65.99041768937198,2126.7125805568985,0.4737937878148368,0.03217959272510576,8.127810678758474,4092318.904016935,28.51690297791559,