,Date,Timestamp,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1,Velocore V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,era-staking,era,staking,Total,era-staking,era,era,era,era,era,era,era,era,era,era,era,era,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era-staking,era,era,era,era,era,era,era,era,era,era,era,era,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,velocore,USDC,WETH,binance-usd,USD+,ZKDOGE,BUSD,WBTC,ZK-TIUSD,TITI,ZKUSD,USDT,ONEZ,velocore,USDC,WETH,binance-usd,USD+,ZKDOGE,BUSD,WBTC,ZK-TIUSD,TITI,ZKUSD,USDT,ONEZ,velocore,USDC,WETH,binance-usd,USD+,ZKDOGE,BUSD,WBTC,ZK-TIUSD,TITI,ZKUSD,USDT,ONEZ,velocore,USDC,WETH,binance-usd,USD+,ZKDOGE,BUSD,WBTC,ZK-TIUSD,TITI,ZKUSD,USDT,ONEZ
,31/03/2023,1680220800,,10578.331092,,10578.331092,,10578.331092,,,,,,,,,,,,,10578.331092,,,,,,,,,,,,,10578.331092,,,,,,,,,,,,,10578.331092,,,,,,,,,,,
,01/04/2023,1680307200,,226379.9162370108,,226379.9162370108,,226379.9162370108,,,,,,,,,,,,,226379.9162370108,,,,,,,,,,,,,226379.9162370108,,,,,,,,,,,,,226379.9162370108,,,,,,,,,,,
,02/04/2023,1680393600,,448365.9594097493,,448365.9594097493,,448365.9594097493,,,,,,,,,,,,,448365.9594097493,,,,,,,,,,,,,447918.041368381,,,,,,,,,,,,,447918.041368381,,,,,,,,,,,
,03/04/2023,1680480000,,527078.6802775726,,527078.6802775726,,527078.6802775726,,,,,,,,,,,,,527078.6802775726,,,,,,,,,,,,,526552.1281494233,,,,,,,,,,,,,526552.1281494233,,,,,,,,,,,
,04/04/2023,1680566400,,641910.7306252071,,641910.7306252071,,641910.7306252071,,,,,,,,,,,,,641910.7306252071,,,,,,,,,,,,,641269.461164043,,,,,,,,,,,,,641269.461164043,,,,,,,,,,,
,05/04/2023,1680652800,,727763.3952772156,,727763.3952772156,,727763.3952772156,,,,,,,,,,,,,727763.3952772156,,,,,,,,,,,,,728470.0111880681,,,,,,,,,,,,,728470.0111880681,,,,,,,,,,,
,06/04/2023,1680739200,,3786956.9144806843,,3786956.9144806843,,1458229.2109488337,2328727.7035318506,,,,,,,,,,,,1458229.2109488337,2328727.7035318506,,,,,,,,,,,,1455318.5738012313,1226.1043355842712,,,,,,,,,,,,1455318.5738012313,1226.1043355842712,,,,,,,,,,
,07/04/2023,1680825600,,9889013.732309047,,9889013.732309047,,4176182.0947360634,5712831.637572983,,,,,,,,,,,,4176182.0947360634,5712831.637572983,,,,,,,,,,,,4172010.0846514124,3036.6081461808644,,,,,,,,,,,,4172010.0846514124,3036.6081461808644,,,,,,,,,,
,08/04/2023,1680912000,,10196641.730075287,,10196641.730075287,,4168063.2733169454,6028578.456758341,,,,,,,,,,,,4168063.2733169454,6028578.456758341,,,,,,,,,,,,4163899.373943003,3244.3807082050744,,,,,,,,,,,,4163899.373943003,3244.3807082050744,,,,,,,,,,
,09/04/2023,1680998400,,13789084.963195648,,13789084.963195648,,5591924.829667809,8197160.13352784,,,,,,,,,,,,5591924.829667809,8197160.13352784,,,,,,,,,,,,5591924.829667809,4417.2159384866545,,,,,,,,,,,,5591924.829667809,4417.2159384866545,,,,,,,,,,
,10/04/2023,1681084800,,19523682.618847568,,19523682.618847568,,7945949.748792155,11577732.870055413,,,,,,,,,,,,7945949.748792155,11577732.870055413,,,,,,,,,,,,7930089.569652849,6210.896877879627,,,,,,,,,,,,7930089.569652849,6210.896877879627,,,,,,,,,,
,11/04/2023,1681171200,,23672629.73745163,,23672629.73745163,,9825536.745103154,13847092.992348477,,,,,,,,,,,,9825536.745103154,13847092.992348477,,,,,,,,,,,,9847417.70724866,7229.121460301169,,,,,,,,,,,,9847417.70724866,7229.121460301169,,,,,,,,,,
,12/04/2023,1681257600,,20565514.92118553,,20565514.92118553,,8477356.902193839,12088158.018991692,,,,,,,,,,,,8477356.902193839,12088158.018991692,,,,,,,,,,,,8479824.531132398,6379.143523043717,,,,,,,,,,,,8479824.531132398,6379.143523043717,,,,,,,,,,
,13/04/2023,1681344000,,18657106.61121172,,18657106.61121172,,7457258.50281123,11199848.10840049,,,,,,,,,,,,7457258.50281123,11199848.10840049,,,,,,,,,,,,7461802.740680303,5858.457796771784,,,,,,,,,,,,7461802.740680303,5858.457796771784,,,,,,,,,,
,14/04/2023,1681430400,,22832158.56768296,,22832158.56768296,,9695130.536267674,13137028.031415286,,,,,,,,,,,,9695130.536267674,13137028.031415286,,,,,,,,,,,,9675778.97831105,6250.667569784121,,,,,,,,,,,,9675778.97831105,6250.667569784121,,,,,,,,,,
,15/04/2023,1681516800,,24794342.72497087,,24794342.72497087,,10717506.77655484,14076835.948416032,,,,,,,,,,,,10717506.77655484,14076835.948416032,,,,,,,,,,,,10706799.976578262,6728.56744343771,,,,,,,,,,,,10706799.976578262,6728.56744343771,,,,,,,,,,
,16/04/2023,1681603200,,24547624.66776362,,24547624.66776362,,10621168.520373356,13926456.147390263,,,,,,,,,,,,10621168.520373356,13926456.147390263,,,,,,,,,,,,10621168.520373356,6646.584775013488,,,,,,,,,,,,10621168.520373356,6646.584775013488,,,,,,,,,,
,17/04/2023,1681689600,,26236494.772237867,,26236494.772237867,,11418553.538463026,14817941.233774843,,,,,,,,,,,,11418553.538463026,14817941.233774843,,,,,,,,,,,,11420700.6301815,7107.198949491991,,,,,,,,,,,,11420700.6301815,7107.198949491991,,,,,,,,,,
,18/04/2023,1681776000,,25835683.417758822,,25835683.417758822,,11374022.160481732,14461661.257277088,,,,,,,,,,,,11374022.160481732,14461661.257277088,,,,,,,,,,,,11362659.500980753,6968.299928820242,,,,,,,,,,,,11362659.500980753,6968.299928820242,,,,,,,,,,
,19/04/2023,1681862400,3569573.2431699997,25609450.689796828,3569573.2431699997,25609450.689796828,3569573.2431699997,11220096.828982731,14389353.860814098,,,,,,,,,,,3569573.2431699997,11220096.828982731,14389353.860814098,,,,,,,,,,,25792646,11224305.943711624,6855.827648862043,,,,,,,,,,,25792646,11224305.943711624,6855.827648862043,,,,,,,,,,
,20/04/2023,1681948800,2523307.338675,22460206.89468521,2523307.338675,22460206.89468521,2523307.338675,10073453.172911663,12386753.721773544,,,,,,,,,,,2523307.338675,10073453.172911663,12386753.721773544,,,,,,,,,,,26404095,10082295.345930044,6364.682284576139,,,,,,,,,,,26404095,10082295.345930044,6364.682284576139,,,,,,,,,,
,21/04/2023,1682035200,2401508.103633,21541077.449032143,2401508.103633,21541077.449032143,2401508.103633,10045101.372313308,11495976.076718833,,,,,,,,,,,2401508.103633,10045101.372313308,11495976.076718833,,,,,,,,,,,26322801,10048568.128317578,5887.522317278927,,,,,,,,,,,26322801,10048568.128317578,5887.522317278927,,,,,,,,,,
,22/04/2023,1682121600,2028184.68693,18734319.089840427,2028184.68693,18734319.089840427,2028184.68693,8633477.80004449,10100841.289795935,,,,,,,,,,,2028184.68693,8633477.80004449,10100841.289795935,,,,,,,,,,,26305215,8633676.374601105,5462.423973066509,,,,,,,,,,,26305215,8633676.374601105,5462.423973066509,,,,,,,,,,
,23/04/2023,1682208000,2204359.262766,17445304.738915272,2204359.262766,17445304.738915272,2204359.262766,7952219.887311051,9493084.851604223,,,,,,,,,,,2204359.262766,7952219.887311051,9493084.851604223,,,,,,,,,,,26654566,7952219.887311051,5109.220438638894,,,,,,,,,,,26654566,7952219.887311051,5109.220438638894,,,,,,,,,,
,24/04/2023,1682294400,1947426.7865219999,17319326.679352712,1947426.7865219999,17319326.679352712,1947426.7865219999,7517396.934685823,9801929.74466689,,,,,,,,,,,1947426.7865219999,7517396.934685823,9801929.74466689,,,,,,,,,,,26707079,7550293.563743051,5251.418270623504,,,,,,,,,,,26707079,7550293.563743051,5251.418270623504,,,,,,,,,,
,25/04/2023,1682380800,1994275.052448,17369431.399983548,1994275.052448,17369431.399983548,1994275.052448,7667995.729497011,9701435.670486536,,,,,,,,,,,1994275.052448,7667995.729497011,9701435.670486536,,,,,,,,,,,26938014,7674718.783151051,5268.825481312849,,,,,,,,,,,26938014,7674718.783151051,5268.825481312849,,,,,,,,,,
,26/04/2023,1682467200,2545443.270576,14591143.926709719,2545443.270576,14591143.926709719,2545443.270576,6123013.16114908,8468130.765560638,,,,,,,,,,,2545443.270576,6123013.16114908,8468130.765560638,,,,,,,,,,,27215842,6127099.93680693,4531.756464963791,,,,,,,,,,,27215842,6127099.93680693,4531.756464963791,,,,,,,,,,
,27/04/2023,1682553600,2860726.806987,15967047.8506843,2860726.806987,15967047.8506843,2860726.806987,6588612.388651053,9378435.462033248,,,,,,,,,,,2860726.806987,6588612.388651053,9378435.462033248,,,,,,,,,,,27615059,6592930.758297739,4887.758480494303,,,,,,,,,,,27615059,6592930.758297739,4887.758480494303,,,,,,,,,,
,28/04/2023,1682640000,3197441.140625,16783991.586713858,3197441.140625,16783991.586713858,3197441.140625,6866458.801516112,9917532.785197744,,,,,,,,,,,3197441.140625,6866458.801516112,9917532.785197744,,,,,,,,,,,27653545,6875252.249142766,5201.139492971336,,,,,,,,,,,27653545,6875252.249142766,5201.139492971336,,,,,,,,,,
,29/04/2023,1682726400,2785137.73362,17409715.756635156,2785137.73362,17409715.756635156,2785137.73362,7226787.525985115,10182928.230650041,,,,,,,,,,,2785137.73362,7226787.525985115,10182928.230650041,,,,,,,,,,,27799115,7238216.670107215,5388.476965672911,,,,,,,,,,,27799115,7238216.670107215,5388.476965672911,,,,,,,,,,
,30/04/2023,1682812800,2866990.264038,17251854.883766968,2866990.264038,17251854.883766968,2866990.264038,7078872.838898914,10172982.044868054,,,,,,,,,,,2866990.264038,7078872.838898914,10172982.044868054,,,,,,,,,,,27796266,7079807.373472213,5349.133476111081,,,,,,,,,,,27796266,7079807.373472213,5349.133476111081,,,,,,,,,,
,01/05/2023,1682899200,2874124.057036,16949154.640180234,2874124.057036,16949154.640180234,2874124.057036,6841430.886132328,10107723.754047906,,,,,,,,,,,2874124.057036,6841430.886132328,10107723.754047906,,,,,,,,,,,27799397,6845723.154550231,5366.05920135902,,,,,,,,,,,27799397,6845723.154550231,5366.05920135902,,,,,,,,,,
,02/05/2023,1682985600,2520986.5052099996,17683767.176870253,2520986.5052099996,17683767.176870253,2520986.5052099996,7376430.491562975,10307336.685307277,,,,,,,,,,,2520986.5052099996,7376430.491562975,10307336.685307277,,,,,,,,,,,27819010,7376430.491562975,5615.271757477039,,,,,,,,,,,27819010,7376430.491562975,5615.271757477039,,,,,,,,,,
,03/05/2023,1683072000,2539728.6579,18120261.55866524,2539728.6579,18120261.55866524,2539728.6579,7539322.983956773,10580938.574708464,,,,,,,,,,,2539728.6579,7539322.983956773,10580938.574708464,,,,,,,,,,,27866235,7549930.636501057,5675.981983686198,,,,,,,,,,,27866235,7549930.636501057,5675.981983686198,,,,,,,,,,
,04/05/2023,1683158400,2331041.339856,17229693.45398226,2331041.339856,17229693.45398226,2331041.339856,7079551.151593977,10150142.302388284,,,,,,,,,,,2331041.339856,7079551.151593977,10150142.302388284,,,,,,,,,,,27732664,7072478.672921056,5331.041089086637,,,,,,,,,,,27732664,7072478.672921056,5331.041089086637,,,,,,,,,,
,05/05/2023,1683244800,2132228.448024,14368513.290366828,2132228.448024,14368513.290366828,2132228.448024,5597693.492209057,8770819.79815777,,,,,,,,,,,2132228.448024,5597693.492209057,8770819.79815777,,,,,,,,,,,27929221,5597693.492209057,4664.262853792893,,,,,,,,,,,27929221,5597693.492209057,4664.262853792893,,,,,,,,,,
,06/05/2023,1683331200,2134701.668736,14702064.659272008,2134701.668736,14702064.659272008,2134701.668736,5728037.350417365,8974027.308854641,,,,,,,,,,,2134701.668736,5728037.350417365,8974027.308854641,,,,,,,,,,,27935271,5716604.142133099,4475.042914630684,,,,,,,,,,,27935271,5716604.142133099,4475.042914630684,,,,,,,,,,
,07/05/2023,1683417600,1917531.026544,13762420.669311363,1917531.026544,13762420.669311363,1917531.026544,5619309.167576325,8143111.501735038,,,,,,,,,,,1917531.026544,5619309.167576325,8143111.501735038,,,,,,,,,,,28112993,5608092.981613099,4267.386098948255,,,,,,,,,,,28112993,5608092.981613099,4267.386098948255,,,,,,,,,,
,08/05/2023,1683504000,1902304.536379,13513427.787863133,1902304.536379,13513427.787863133,1902304.536379,5512897.471418348,8000530.316444785,,,,,,,,,,,1902304.536379,5512897.471418348,8000530.316444785,,,,,,,,,,,28102769,5516687.435686665,4251.372473361489,,,,,,,,,,,28102769,5516687.435686665,4251.372473361489,,,,,,,,,,
,09/05/2023,1683590400,1753512.13385,13292825.319109987,1753512.13385,13292825.319109987,1753512.13385,5482399.320296969,7810425.998813018,,,,,,,,,,,1753512.13385,5482399.320296969,7810425.998813018,,,,,,,,,,,28123691,5486656.966102665,4238.6460944244045,,,,,,,,,,,28123691,5486656.966102665,4238.6460944244045,,,,,,,,,,
,10/05/2023,1683676800,1742387.237196,13289108.611922584,1742387.237196,13289108.611922584,1742387.237196,5499474.113735662,7789634.498186922,,,,,,,,,,,1742387.237196,5499474.113735662,7789634.498186922,,,,,,,,,,,28136148,5499474.113735662,4205.521151787523,,,,,,,,,,,28136148,5499474.113735662,4205.521151787523,,,,,,,,,,
,11/05/2023,1683763200,1699170.665182,12613382.129697852,1699170.665182,12613382.129697852,1699170.665182,5166077.77440184,7447304.355296013,,,,,,,,,,,1699170.665182,5166077.77440184,7447304.355296013,,,,,,,,,,,28584874,5181186.113107662,4057.989971390903,,,,,,,,,,,28584874,5181186.113107662,4057.989971390903,,,,,,,,,,
,12/05/2023,1683849600,1590087.143628,13170488.342896031,1590087.143628,13170488.342896031,1590087.143628,5519894.3433410395,7650593.999554992,,,,,,,,,,,1590087.143628,5519894.3433410395,7650593.999554992,,,,,,,,,,,28413694,5514379.963377662,4249.196880584617,,,,,,,,,,,28413694,5514379.963377662,4249.196880584617,,,,,,,,,,
,13/05/2023,1683936000,1560567.722928,13410026.601359304,1560567.722928,13410026.601359304,1560567.722928,5661673.045976609,7748353.555382694,,,,,,,,,,,1560567.722928,5661673.045976609,7748353.555382694,,,,,,,,,,,28558812,5656017.028947662,4285.451564319046,,,,,,,,,,,28558812,5656017.028947662,4285.451564319046,,,,,,,,,,
,14/05/2023,1684022400,1606349.9093250001,13494071.731292184,1606349.9093250001,13494071.731292184,1606349.9093250001,5642111.177928914,7851960.553363269,,,,,,,,,,,1606349.9093250001,5642111.177928914,7851960.553363269,,,,,,,,,,,28595459,5636474.703225689,4365.280255159623,,,,,,,,,,,28595459,5636474.703225689,4365.280255159623,,,,,,,,,,
,15/05/2023,1684108800,1688709.8580079998,13254236.35006857,1688709.8580079998,13254236.35006857,1688709.8580079998,5486424.810211695,7767811.539856873,,,,,,,,,,,1688709.8580079998,5486424.810211695,7767811.539856873,,,,,,,,,,,28551548,5486929.607735606,4344.194945364537,,,,,,,,,,,28551548,5486929.607735606,4344.194945364537,,,,,,,,,,
,16/05/2023,1684195200,1890533.8806549998,12970895.277474413,1890533.8806549998,12970895.277474413,1890533.8806549998,5280505.587777858,7690389.689696555,,,,,,,,,,,1890533.8806549998,5280505.587777858,7690389.689696555,,,,,,,,,,,28558345,5280505.587777858,4236.102371709643,,,,,,,,,,,28558345,5280505.587777858,4236.102371709643,,,,,,,,,,
,17/05/2023,1684281600,1807135.659112,13202394.946997596,1807135.659112,13202394.946997596,1807135.659112,5377965.594747556,7824429.35225004,,,,,,,,,,,1807135.659112,5377965.594747556,7824429.35225004,,,,,,,,,,,28624264,5377965.594747556,4283.040305801296,,,,,,,,,,,28624264,5377965.594747556,4283.040305801296,,,,,,,,,,
,18/05/2023,1684368000,2133985.548223,14571747.032954503,2133985.548223,14571747.032954503,2133985.548223,5895434.00403397,8676313.028920533,,,,,,,,,,,2133985.548223,5895434.00403397,8676313.028920533,,,,,,,,,,,28745579,5900980.926104508,4767.335931712702,,,,,,,,,,,28745579,5900980.926104508,4767.335931712702,,,,,,,,,,
,19/05/2023,1684454400,1947384.281951,14061181.069120983,1947384.281951,14061181.069120983,1947384.281951,5710968.715631593,8350212.35348939,,,,,,,,,,,1947384.281951,5710968.715631593,8350212.35348939,,,,,,,,,,,28580423,5710968.715631593,4630.337841646135,,,,,,,,,,,28580423,5710968.715631593,4630.337841646135,,,,,,,,,,
,20/05/2023,1684540800,1962039.1092259998,14149124.872471582,1962039.1092259998,14149124.872471582,1962039.1092259998,5729594.44800209,8419530.424469491,,,,,,,,,,,1962039.1092259998,5729594.44800209,8419530.424469491,,,,,,,,,,,28583653,5729812.180864963,4657.644286859118,,,,,,,,,,,28583653,5729812.180864963,4657.644286859118,,,,,,,,,,
,21/05/2023,1684627200,2026587.7178989998,13591041.320283046,2026587.7178989998,13591041.320283046,2026587.7178989998,5416642.832015908,8174398.488267138,,,,,,,,,,,2026587.7178989998,5416642.832015908,8174398.488267138,,,,,,,,,,,28448527,5411231.600415493,4475.517521923239,,,,,,,,,,,28448527,5411231.600415493,4475.517521923239,,,,,,,,,,
,22/05/2023,1684713600,2167386.3847680003,13621319.815031987,2167386.3847680003,13621319.815031987,2167386.3847680003,5458908.926095746,8162410.88893624,,,,,,,,,,,2167386.3847680003,5458908.926095746,8162410.88893624,,,,,,,,,,,28650941,5448012.900295156,4536.008318525032,,,,,,,,,,,28650941,5448012.900295156,4536.008318525032,,,,,,,,,,
,23/05/2023,1684800000,2011795.669624,13812073.720532592,2011795.669624,13812073.720532592,2011795.669624,5562570.811429915,8249502.909102678,,,,,,,,,,,2011795.669624,5562570.811429915,8249502.909102678,,,,,,,,,,,28668676,5572484.26093011,4537.181228194191,,,,,,,,,,,28668676,5572484.26093011,4537.181228194191,,,,,,,,,,
,24/05/2023,1684886400,2305650.113525,14241787.107807845,2305650.113525,14241787.107807845,2305650.113525,5660810.200972338,8580976.906835508,,,,,,,,,,,2305650.113525,5660810.200972338,8580976.906835508,,,,,,,,,,,29332105,5661189.500668883,4641.702903620174,,,,,,,,,,,29332105,5661189.500668883,4641.702903620174,,,,,,,,,,
,25/05/2023,1684972800,1982895.032731,13907841.893488387,1982895.032731,13907841.893488387,1982895.032731,5648592.876682717,8259249.016805669,,,,,,,,,,,1982895.032731,5648592.876682717,8259249.016805669,,,,,,,,,,,29347093,5656483.671404326,4601.7656657040725,,,,,,,,,,,29347093,5656483.671404326,4601.7656657040725,,,,,,,,,,
,26/05/2023,1685059200,1967786.6443160002,13806355.63164455,1967786.6443160002,13806355.63164455,1967786.6443160002,5641305.656229612,8165049.975414937,,,,,,,,,,,1967786.6443160002,5641305.656229612,8165049.975414937,,,,,,,,,,,29235988,5643873.618726132,4526.231457484693,,,,,,,,,,,29235988,5643873.618726132,4526.231457484693,,,,,,,,,,
,27/05/2023,1685145600,2127492.488998,13965669.09089132,2127492.488998,13965669.09089132,2127492.488998,5655443.6023688335,8310225.488522486,,,,,,,,,,,2127492.488998,5655443.6023688335,8310225.488522486,,,,,,,,,,,29202137,5655635.893989229,4550.207238806841,,,,,,,,,,,29202137,5655635.893989229,4550.207238806841,,,,,,,,,,
,28/05/2023,1685232000,1981796.5617580002,14394753.669311393,1981796.5617580002,14394753.669311393,1981796.5617580002,5649064.878697236,8294741.359299635,450947.4313145238,,,,,,,,,,1981796.5617580002,5649064.878697236,8294741.359299635,450947.4313145238,,,,,,,,,,29215387,5632168.373576507,4497.354832733108,449150.82800251374,,,,,,,,,,29215387,5632168.373576507,4497.354832733108,449150.82800251374,,,,,,,,,
,29/05/2023,1685318400,2024276.0112449997,13936726.8858188,2024276.0112449997,13936726.8858188,2024276.0112449997,5337549.899940927,8148233.497065533,450943.4888123398,,,,,,,,,,2024276.0112449997,5337549.899940927,8148233.497065533,450943.4888123398,,,,,,,,,,29283435,5342561.222367507,4265.68883407089,451268.8536558256,,,,,,,,,,29283435,5342561.222367507,4265.68883407089,451268.8536558256,,,,,,,,,
,30/05/2023,1685404800,1923820.0784749999,14569182.493359871,1923820.0784749999,14569182.493359871,1923820.0784749999,5328929.933984206,8042134.840887268,448112.42991857266,750005.2885698252,,,,,,,,,1923820.0784749999,5328929.933984206,8042134.840887268,448112.42991857266,750005.2885698252,,,,,,,,,29226283,5332988.338109507,4256.156208627155,448769.4283616942,750438.291464,,,,,,,,,29226283,5332988.338109507,4256.156208627155,448769.4283616942,750438.291464,,,,,,,,
,31/05/2023,1685491200,1850525.8637579998,15941506.928686865,1850525.8637579998,15941506.928686865,1850525.8637579998,6080613.120218099,8632519.896534763,501363.80492214515,726983.136603549,26.970408309417056,,,,,,,,1850525.8637579998,6080613.120218099,8632519.896534763,501363.80492214515,726983.136603549,26.970408309417056,,,,,,,,29277693,6081574.008911507,4535.077434481094,501520.7809265752,727085.655681,898115.4948190828,,,,,,,,29277693,6081574.008911507,4535.077434481094,501520.7809265752,727085.655681,898115.4948190828,,,,,,,
,01/06/2023,1685577600,1774506.166752,15530585.252943613,1774506.166752,15530585.252943613,1774506.166752,5937000.493193429,8376631.369318204,495851.86337017576,721078.4365124339,23.09054937179862,,,,,,,,1774506.166752,5937000.493193429,8376631.369318204,495851.86337017576,721078.4365124339,23.09054937179862,,,,,,,,29295816,5949917.764660507,4480.847835606684,497196.2821170202,720358.078434,898115.4948190828,,,,,,,,29295816,5949917.764660507,4480.847835606684,497196.2821170202,720358.078434,898115.4948190828,,,,,,,
,02/06/2023,1685664000,1760384.770886,15249049.55348914,1760384.770886,15249049.55348914,1760384.770886,5820253.93632732,8299684.440314171,419605.3209457426,709483.429958,22.425943905632497,,,,,,,,1760384.770886,5820253.93632732,8299684.440314171,419605.3209457426,709483.429958,22.425943905632497,,,,,,,,29438857,5820917.520924705,4454.866960975047,417933.5865993452,709483.429958,898115.4948190828,,,,,,,,29438857,5820917.520924705,4454.866960975047,417933.5865993452,709483.429958,898115.4948190828,,,,,,,
,03/06/2023,1685750400,1794095.9821050002,15713615.467317525,1794095.9821050002,15713615.467317525,1794095.9821050002,6002041.331904228,8571162.671788072,420746.8146825614,719643.570172,21.078770663403873,,,,,,,,1794095.9821050002,6002041.331904228,8571162.671788072,420746.8146825614,719643.570172,21.078770663403873,,,,,,,,29442783,6006906.926514705,4501.046428422627,420764.907573587,719643.570172,898115.4948190828,,,,,,,,29442783,6006906.926514705,4501.046428422627,420764.907573587,719643.570172,898115.4948190828,,,,,,,
,04/06/2023,1685836800,1713323.133972,15455394.872603038,1713323.133972,15455394.872603038,1713323.133972,5904201.568465438,8405984.14549592,424460.81265115924,720727.797108,20.548882521460616,,,,,,,,1713323.133972,5904201.568465438,8405984.14549592,424460.81265115924,720727.797108,20.548882521460616,,,,,,,,29449674,5905057.801846705,4445.3762106327085,424472.6978867001,720727.797108,898115.4948190828,,,,,,,,29449674,5905057.801846705,4445.3762106327085,424472.6978867001,720727.797108,898115.4948190828,,,,,,,
,05/06/2023,1685923200,1621266.563004,14436920.075795751,1621266.563004,14436920.075795751,1621266.563004,5452571.161050719,7825791.183879294,431957.5557933262,726579.4555479459,20.71952446547624,,,,,,,,1621266.563004,5452571.161050719,7825791.183879294,431957.5557933262,726579.4555479459,20.71952446547624,,,,,,,,29476502,5447124.037013706,4152.075925635903,431095.3650631998,725853.601946,898115.4948190828,,,,,,,,29476502,5447124.037013706,4152.075925635903,431095.3650631998,725853.601946,898115.4948190828,,,,,,,