,Date,Timestamp,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,arbitrum-pool2,arbitrum-staking,arbitrum,pool2,staking,Total,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,GMX,GMC,GSHARE,USDT,ARB,USDC,WETH,GMX,MMT,WBTC,TROVE,MMF,USDC.E,WETH,GMX,GMC,GSHARE,USDT,ARB,USDC,WETH,GMX,MMT,WBTC,TROVE,MMF,USDC.E,WETH,GMX,GMC,GSHARE,USDT,ARB,USDC,WETH,GMX,MMT,WBTC,TROVE,MMF,USDC.E,WETH,GMX,GMC,GSHARE,USDT,ARB,USDC,WETH,GMX,MMT,WBTC,TROVE,MMF,USDC.E
,04/04/2023,1680566400,3086.8469747201434,0,2870.732274541832,3086.8469747201434,0,2870.732274541832,1678.4603993138462,1408.3865754062972,,,1806.8172772649998,342.9306661324638,362.027082407584,181.163,177.79424873678434,,,,,,1678.4603993138462,1408.3865754062972,,,1806.8172772649998,342.9306661324638,362.027082407584,181.163,177.79424873678434,,,,,,0.926491832942624,19.4099583159633,,,1805.012265,298.2005792456207,362.052064,0.1,2.4503066253691337,,,,,,0.926491832942624,19.4099583159633,,,1805.012265,298.2005792456207,362.052064,0.1,2.4503066253691337,,,,,
,05/04/2023,1680652800,4236.172591227882,0,200395.35605933526,4236.172591227882,0,200395.35605933526,2848.5719649461607,1387.6006262817211,,,41875.924226094,40140.98999676799,65668.579831855,47506.08208117358,5149.897392672245,53.88253077245132,,,,,2848.5719649461607,1387.6006262817211,,,41875.924226094,40140.98999676799,65668.579831855,47506.08208117358,5149.897392672245,53.88253077245132,,,,,1.519027742790952,18.508745181829013,,,41792.339547,32371.7661264258,65602.976855,25.333064258382084,68.69277567923496,103.89577508903673,,,,,1.519027742790952,18.508745181829013,,,41792.339547,32371.7661264258,65602.976855,25.333064258382084,68.69277567923496,103.89577508903673,,,,
,06/04/2023,1680739200,31283.103484458818,0,16892630.04359839,31283.103484458818,0,16892630.04359839,460.9656214416595,30822.137863017157,,,3885745.171799,2538010.6850117715,3509987.5686565507,3361828.944352697,221659.34881611177,50.995043132142186,3165661.48534648,209685.8445726457,,,460.9656214416595,30822.137863017157,,,3885745.171799,2538010.6850117715,3509987.5686565507,3361828.944352697,221659.34881611177,50.995043132142186,3165661.48534648,209685.8445726457,,,0.2412106545834277,384.6996737770489,,,3885745.171799,2030408.5480094173,3511026.832599,1759.1527926285012,2766.5919722430326,102.20881312437052,112.18191592,5962157.069589516,,,0.2412106545834277,384.6996737770489,,,3885745.171799,2030408.5480094173,3511026.832599,1759.1527926285012,2766.5919722430326,102.20881312437052,112.18191592,5962157.069589516,,
,07/04/2023,1680825600,74716.10819824564,0,31949604.77878412,74716.10819824564,0,31949604.77878412,2371.4907651236067,72344.61743312202,,,6782616.234612217,2903893.005250579,9846972.624988,8104075.648320327,235547.6108291155,50.51507054571014,3876557.407603,199891.73211033343,,,2371.4907651236067,72344.61743312202,,,6782616.234612217,2903893.005250579,9846972.624988,8104075.648320327,235547.6108291155,50.51507054571014,3876557.407603,199891.73211033343,,,1.2661118310368686,913.0962695080401,,,6775840.394218,2399911.5745872557,9846972.624988,4326.673419460413,2972.959874152663,102.20881312437052,137.95577963,5896930.493003586,,,1.2661118310368686,913.0962695080401,,,6775840.394218,2399911.5745872557,9846972.624988,4326.673419460413,2972.959874152663,102.20881312437052,137.95577963,5896930.493003586,,
,08/04/2023,1680912000,169884.86937059317,0,35641463.081484735,169884.86937059317,0,35641463.081484735,65692.33421084816,104192.53515974502,,,7337597.486151933,3738190.149861574,10373857.840199,8756007.61374187,348454.76266658446,48.102942555975,4887920.4679122,199386.6580090203,,,65692.33421084816,104192.53515974502,,,7337597.486151933,3738190.149861574,10373857.840199,8756007.61374187,348454.76266658446,48.102942555975,4887920.4679122,199386.6580090203,,,35.21112212280208,1331.363853306223,,,7330267.218933,3115158.4582179785,10373857.840199,4693.224211002947,4452.526995484084,102.20881312437052,174.89339015,5963250.817505145,,,35.21112212280208,1331.363853306223,,,7330267.218933,3115158.4582179785,10373857.840199,4693.224211002947,4452.526995484084,102.20881312437052,174.89339015,5963250.817505145,,
,09/04/2023,1680998400,103156.70213195769,0,11765652.200030308,103156.70213195769,0,11765652.200030308,59027.20094856162,44129.501183396074,,,3484843.3438508688,1870937.5733828496,2140805.379927,1398041.4799820075,183093.2124047632,47.421209772435446,2493041.25913282,194842.53014022674,,,59027.20094856162,44129.501183396074,,,3484843.3438508688,1870937.5733828496,2140805.379927,1398041.4799820075,183093.2124047632,47.421209772435446,2493041.25913282,194842.53014022674,,,31.774858262534046,565.2555550582308,,,3481361.981869,1599091.9430622647,2140805.379927,752.5779497876413,2345.244170677126,102.20881312437052,88.84363562,5983590.793921862,,,31.774858262534046,565.2555550582308,,,3481361.981869,1599091.9430622647,2140805.379927,752.5779497876413,2345.244170677126,102.20881312437052,88.84363562,5983590.793921862,,
,10/04/2023,1681084800,158103.4865532943,0,8864383.034101037,158103.4865532943,0,8864383.034101037,79179.9633748156,78923.52317847867,,,2665681.4814189556,1143211.157515123,1718240.65605798,1083592.8231016097,84416.01172059333,47.216178893307955,1978131.77812152,191061.90998636096,,,79179.9633748156,78923.52317847867,,,2665681.4814189556,1143211.157515123,1718240.65605798,1083592.8231016097,84416.01172059333,47.216178893307955,1978131.77812152,191061.90998636096,,,42.506341798181,1014.0501500511201,,,2663018.462956,960681.6449706916,1714811.03399,581.7073530430914,1084.6204769445374,102.20881312437052,69.56924028,5983172.690323365,,,42.506341798181,1014.0501500511201,,,2663018.462956,960681.6449706916,1714811.03399,581.7073530430914,1084.6204769445374,102.20881312437052,69.56924028,5983172.690323365,,
,11/04/2023,1681171200,49543.15219415604,51631.6107299093,4069397.912995383,49543.15219415604,51631.6107299093,4069397.912995383,26232.616213683516,23310.535980472527,9178.505463979443,42453.10526592985,514543.900905034,307037.8573900838,506825.79463684215,618001.824378836,87989.41968096895,39.67265744066379,1842279.1473025498,175483.18662871548,17197.109414912105,,26232.616213683516,23310.535980472527,9178.505463979443,42453.10526592985,514543.900905034,307037.8573900838,506825.79463684215,618001.824378836,87989.41968096895,39.67265744066379,1842279.1473025498,175483.18662871548,17197.109414912105,,13.713604134939027,297.7460209537939,373.26171061323475,7580.911654630331,514029.871034,247611.1753145837,507954.469468,323.0723274097496,1123.8909143053895,102.20881312437052,61.81107691,5852650.708645993,121070.59471784475,,13.713604134939027,297.7460209537939,373.26171061323475,7580.911654630331,514029.871034,247611.1753145837,507954.469468,323.0723274097496,1123.8909143053895,102.20881312437052,61.81107691,5852650.708645993,121070.59471784475,
,12/04/2023,1681257600,34092.57269213253,41390.685960696515,3171967.2633750187,34092.57269213253,41390.685960696515,3171967.2633750187,16030.89593061817,18061.676761514365,21511.297053455968,19879.388907240544,445045.831791561,246105.83569341307,442036.2357814212,491111.32595262566,62899.419493554204,37.665889603779895,1308978.5476962999,167101.43679187165,8650.96428466804,,16030.89593061817,18061.676761514365,21511.297053455968,19879.388907240544,445045.831791561,246105.83569341307,442036.2357814212,491111.32595262566,62899.419493554204,37.665889603779895,1308978.5476962999,167101.43679187165,8650.96428466804,,8.464936070661194,234.7196460235785,892.9554609155653,9036.085866927519,444601.230561,203393.25263918436,442164.905769,259.32586648675976,817.4063611897882,102.20881312437052,43.21487447,5732650.708645993,61966.10713331643,,8.464936070661194,234.7196460235785,892.9554609155653,9036.085866927519,444601.230561,203393.25263918436,442164.905769,259.32586648675976,817.4063611897882,102.20881312437052,43.21487447,5732650.708645993,61966.10713331643,
,13/04/2023,1681344000,17502.685949864368,20544.883014140374,2944363.631744101,17502.685949864368,20544.883014140374,2944363.631744101,9823.314292676534,7679.371657187836,12751.33539341685,7793.547620723525,445045.831791561,156163.30896437852,432469.1743474827,469802.1223979108,19895.968300241195,36.67640608392287,1255786.14886634,156591.76154485182,8572.639125251528,,9823.314292676534,7679.371657187836,12751.33539341685,7793.547620723525,445045.831791561,156163.30896437852,432469.1743474827,469802.1223979108,19895.968300241195,36.67640608392287,1255786.14886634,156591.76154485182,8572.639125251528,,5.141938879035889,98.65585376654465,1368.1690336284173,8429.658046576213,444601.230561,131229.6713986374,432732.708567,245.91433467748664,255.60082605654154,102.20881312437052,41.86093366,5722029.97116003,61966.10713331643,,5.141938879035889,98.65585376654465,1368.1690336284173,8429.658046576213,444601.230561,131229.6713986374,432732.708567,245.91433467748664,255.60082605654154,102.20881312437052,41.86093366,5722029.97116003,61966.10713331643,
,14/04/2023,1681430400,6096.4886736803055,8196.820158561803,1009809.277604209,6096.4886736803055,8196.820158561803,1009809.277604209,3739.556491654699,2356.932182025606,5639.992497009188,2556.8276615526142,81613.869328884,81643.36066700208,229673.984147082,348174.1028741333,9656.137000502913,42.5291893498637,68839.28330893,184844.50728475265,5321.50380357234,,3739.556491654699,2356.932182025606,5639.992497009188,2556.8276615526142,81613.869328884,81643.36066700208,229673.984147082,348174.1028741333,9656.137000502913,42.5291893498637,68839.28330893,184844.50728475265,5321.50380357234,,1.7798512608718016,28.216595020059927,2050.9063625487956,8153.149430971346,81288.714471,55539.70113401502,229215.553041,165.71433467748665,115.60082605654152,102.20881312437052,2.20504447,5693013.11741084,39315.74330507887,,1.7798512608718016,28.216595020059927,2050.9063625487956,8153.149430971346,81288.714471,55539.70113401502,229215.553041,165.71433467748665,115.60082605654152,102.20881312437052,2.20504447,5693013.11741084,39315.74330507887,
,15/04/2023,1681516800,2595.5526552464426,6047.977665061134,424071.24499795586,2595.5526552464426,6047.977665061134,424071.24499795586,1447.6484791309927,1147.9041761154497,5094.499076598727,953.4785884624067,81532.58061441299,79734.49224564628,14691.735999940998,14288.220092794889,412.7166060499894,41.40979842852559,34732.283758749996,193592.57380656461,5045.23207536755,,1447.6484791309927,1147.9041761154497,5094.499076598727,953.4785884624067,81532.58061441299,79734.49224564628,14691.735999940998,14288.220092794889,412.7166060499894,41.40979842852559,34732.283758749996,193592.57380656461,5045.23207536755,,0.6919098956295818,13.26903451757542,2911.142329484987,8721.345948049491,81288.714471,48032.82665400379,14677.058941,6.829117023680196,4.770738712865442,102.20881312437052,1.13857675,5683213.11741084,39315.74330507887,,0.6919098956295818,13.26903451757542,2911.142329484987,8721.345948049491,81288.714471,48032.82665400379,14677.058941,6.829117023680196,4.770738712865442,102.20881312437052,1.13857675,5683213.11741084,39315.74330507887,
,16/04/2023,1681603200,2180.7903751560734,6140.993664120953,441791.58767533157,2180.7903751560734,6140.993664120953,441791.58767533157,1142.0833844653057,1038.7069906907677,5506.052333257729,634.9413308632246,81370.003185471,78774.4400195645,22886.477292,28489.962255610615,330.8823220539425,41.082423600088234,34652.58338625,190300.62944043556,4945.527350345871,,1142.0833844653057,1038.7069906907677,5506.052333257729,634.9413308632246,81370.003185471,78774.4400195645,22886.477292,28489.962255610615,330.8823220539425,41.082423600088234,34652.58338625,190300.62944043556,4945.527350345871,,0.544637658546327,11.837116703028693,3932.894523755521,8682.602161459696,81288.714471,48033.19513388079,22886.477292,13.586316503705657,3.770738712865442,102.20881312437052,1.13857675,5683213.11741084,39315.74330507887,,0.544637658546327,11.837116703028693,3932.894523755521,8682.602161459696,81288.714471,48033.19513388079,22886.477292,13.586316503705657,3.770738712865442,102.20881312437052,1.13857675,5683213.11741084,39315.74330507887,
,17/04/2023,1681689600,1891.5089784555462,5180.336520372257,434964.4009251485,1891.5089784555462,5180.336520372257,434964.4009251485,984.6046689949734,906.9043094605728,4720.605728766306,459.73079160595074,81288.714471,78774.4400195645,22882.174634269104,28373.745022088224,324.3589440806853,41.40151951466252,34024.089020249994,184338.76838387805,4916.708910503248,,984.6046689949734,906.9043094605728,4720.605728766306,459.73079160595074,81288.714471,78774.4400195645,22882.174634269104,28373.745022088224,324.3589440806853,41.40151951466252,34024.089020249994,184338.76838387805,4916.708910503248,,0.47180929765389,10.542947099053393,4214.826543541344,8157.185038874904,81288.714471,48033.19513388079,22886.477292,13.596316503705657,3.770738712865442,102.20881312437052,1.13857675,5683213.11741084,39315.74330507887,,0.47180929765389,10.542947099053393,4214.826543541344,8157.185038874904,81288.714471,48033.19513388079,22886.477292,13.596316503705657,3.770738712865442,102.20881312437052,1.13857675,5683213.11741084,39315.74330507887,
,18/04/2023,1681776000,830.8771258194254,3518.4434009971733,323814.01527302695,830.8771258194254,3518.4434009971733,323814.01527302695,242.95715709346547,587.91996872596,3194.0367908421263,324.4066101550472,81370.003185471,74849.95939812947,11860.534646960998,28205.830513267458,8.788289469051978,36.45604388282673,33443.414877749994,93961.93287380638,77.09544428979706,,242.95715709346547,587.91996872596,3194.0367908421263,324.4066101550472,81370.003185471,74849.95939812947,11860.534646960998,28205.830513267458,8.788289469051978,36.45604388282673,33443.414877749994,93961.93287380638,77.09544428979706,,0.11711487818553953,6.838664286680935,3753.795227589873,7125.587237354695,81288.714471,46781.224623830916,11848.685961,13.596316503705657,0.10222507233979271,102.20881312437052,1.13857675,2919633.8188871928,615.1003230448631,,0.11711487818553953,6.838664286680935,3753.795227589873,7125.587237354695,81288.714471,46781.224623830916,11848.685961,13.596316503705657,0.10222507233979271,102.20881312437052,1.13857675,2919633.8188871928,615.1003230448631,
,19/04/2023,1681862400,1040.0197611376786,3645.515266584026,314255.4055315637,1040.0197611376786,3645.515266584026,314255.4055315637,285.4986252343923,754.5211359032863,3284.3107639926116,361.2045025914144,81370.003185471,78245.47142797077,11941.19662140625,19483.49901796143,34.64266500754242,36.61589846655324,34506.84556225,88561.60298436349,75.52816866667874,,285.4986252343923,754.5211359032863,3284.3107639926116,361.2045025914144,81370.003185471,78245.47142797077,11941.19662140625,19483.49901796143,34.64266500754242,36.61589846655324,34506.84556225,88561.60298436349,75.52816866667874,,0.13622222471974937,8.487301866178699,3752.9061290820555,7862.433135681101,81288.714471,46853.575705371724,11945.67625,9.296316503705658,0.3896812711759552,102.20881312437052,1.13857675,2919633.8188871928,615.1003230448631,,0.13622222471974937,8.487301866178699,3752.9061290820555,7862.433135681101,81288.714471,46853.575705371724,11945.67625,9.296316503705658,0.3896812711759552,102.20881312437052,1.13857675,2919633.8188871928,615.1003230448631,
,20/04/2023,1681948800,952.6802246322408,2916.8121997263834,294967.4230460649,952.6802246322408,2916.8121997263834,294967.4230460649,325.9983041429274,626.6819204893134,2556.568181924409,360.244017801974,81370.003185471,67404.1152612064,11935.19989192875,18078.081888931207,31.46676264745838,35.785247442291485,32929.9167635,83113.85824170188,68.9958032359423,,325.9983041429274,626.6819204893134,2556.568181924409,360.244017801974,81370.003185471,67404.1152612064,11935.19989192875,18078.081888931207,31.46676264745838,35.785247442291485,32929.9167635,83113.85824170188,68.9958032359423,,0.16763854891262045,7.760766817205119,3743.2712696392546,7841.526011377182,81288.714471,44344.81267184632,11945.67625,9.296316503705658,0.3896812711759552,102.20881312437052,1.13857675,2919633.8188871928,615.1003230448631,,0.16763854891262045,7.760766817205119,3743.2712696392546,7841.526011377182,81288.714471,44344.81267184632,11945.67625,9.296316503705658,0.3896812711759552,102.20881312437052,1.13857675,2919633.8188871928,615.1003230448631,
,21/04/2023,1682035200,758.2586068219628,2547.6862285425486,77850.95656700885,758.2586068219628,2547.6862285425486,77850.95656700885,261.1774334372451,497.08117338471766,2256.545110430413,291.1411181121356,4999.169294,8476.011182524806,11941.55499169375,18162.585405949892,30.55880528561841,36.054874291313574,32267.265095,1868.7604999272098,68.99641833626535,,261.1774334372451,497.08117338471766,2256.545110430413,291.1411181121356,4999.169294,8476.011182524806,11941.55499169375,18162.585405949892,30.55880528561841,36.054874291313574,32267.265095,1868.7604999272098,68.99641833626535,,0.13368075252451456,6.338704072745698,3336.149910747633,6337.345071230876,4999.169294,5845.524953465384,11945.67625,9.296316503705658,0.3896812711759552,102.20881312437052,1.13857675,67058.48938399511,615.1003230448631,,0.13368075252451456,6.338704072745698,3336.149910747633,6337.345071230876,4999.169294,5845.524953465384,11945.67625,9.296316503705658,0.3896812711759552,102.20881312437052,1.13857675,67058.48938399511,615.1003230448631,
,22/04/2023,1682121600,642.5404895847327,2547.6862285425486,44609.7621714846,642.5404895847327,2547.6862285425486,44609.7621714846,230.71799462210328,411.8224949626294,2256.545110430413,291.1411181121356,5004.168463294,12101.011182524806,11945.40149944625,5562.0922779,28.35710610347426,30.82290735629017,8175.596619999999,1693.8545244065108,68.45759045327804,,230.71799462210328,411.8224949626294,2256.545110430413,291.1411181121356,5004.168463294,12101.011182524806,11945.40149944625,5562.0922779,28.35710610347426,30.82290735629017,8175.596619999999,1693.8545244065108,68.45759045327804,,0.1248656430442236,5.659234505464194,3336.149910747633,6337.345071230876,4999.169294,8345.524953465383,11945.67625,3.01023,0.3896812711759552,102.20881312437052,0.30011,67058.48938399511,615.1003230448631,,0.1248656430442236,5.659234505464194,3336.149910747633,6337.345071230876,4999.169294,8345.524953465383,11945.67625,3.01023,0.3896812711759552,102.20881312437052,0.30011,67058.48938399511,615.1003230448631,
,23/04/2023,1682208000,633.5738480762321,2547.6862285425486,44665.120726466244,633.5738480762321,2547.6862285425486,44665.120726466244,239.77645335608182,393.7973947201503,2256.545110430413,291.1411181121356,5004.168463294,12032.044899634335,11945.67625,5596.8002298,29.480179129235246,29.32319744131628,8273.43248,1685.7263649082768,68.46866225909284,,239.77645335608182,393.7973947201503,2256.545110430413,291.1411181121356,5004.168463294,12032.044899634335,11945.67625,5596.8002298,29.480179129235246,29.32319744131628,8273.43248,1685.7263649082768,68.46866225909284,,0.1289633797080999,5.324464504058279,3336.149910747633,6337.345071230876,4999.169294,8355.586735857178,11945.67625,3.01023,0.3985962564796545,102.20881312437052,0.30011,67058.48938399511,615.1003230448631,,0.1289633797080999,5.324464504058279,3336.149910747633,6337.345071230876,4999.169294,8355.586735857178,11945.67625,3.01023,0.3985962564796545,102.20881312437052,0.30011,67058.48938399511,615.1003230448631,
,24/04/2023,1682294400,569.7210628418023,2556.119332973523,37143.79499831459,569.7210628418023,2556.119332973523,37143.79499831459,223.65559076173813,346.0654720800642,2256.545110430413,299.57422254310995,5004.168463294,4427.397737583028,11945.67625,5626.1198699999995,43.900672139072526,27.177323409770125,8321.14997,1679.4463373774656,68.75837451124697,,223.65559076173813,346.0654720800642,2256.545110430413,299.57422254310995,5004.168463294,4427.397737583028,11945.67625,5626.1198699999995,43.900672139072526,27.177323409770125,8321.14997,1679.4463373774656,68.75837451124697,,0.11966591266010601,4.793150582826374,3336.149910747633,6520.910667005728,4999.169294,3279.553879691132,11945.67625,3.01023,0.6080425504026665,102.20881312437052,0.30011,67058.48938399511,615.1003230448631,,0.11966591266010601,4.793150582826374,3336.149910747633,6520.910667005728,4999.169294,3279.553879691132,11945.67625,3.01023,0.6080425504026665,102.20881312437052,0.30011,67058.48938399511,615.1003230448631,
,25/04/2023,1682380800,426.05298746109605,2555.473014988743,36807.86283097309,426.05298746109605,2555.473014988743,36807.86283097309,90.0806186242433,335.97236883685275,2255.9702401951868,299.5027747935565,5004.168463294,4329.011121192294,11945.67625,5531.0869089,43.37775554572623,25.04473652393013,8230.21664,1632.434312809922,66.84664270722354,,90.0806186242433,335.97236883685275,2255.9702401951868,299.5027747935565,5004.168463294,4329.011121192294,11945.67625,5531.0869089,43.37775554572623,25.04473652393013,8230.21664,1632.434312809922,66.84664270722354,,0.04902533354970981,4.709452885293702,3335.3000038368086,6519.355445103651,4999.169294,3279.553879691132,11945.67625,3.01023,0.6080425504026665,102.20881312437052,0.30011,67058.48938399511,615.1003230448631,,0.04902533354970981,4.709452885293702,3335.3000038368086,6519.355445103651,4999.169294,3279.553879691132,11945.67625,3.01023,0.6080425504026665,102.20881312437052,0.30011,67058.48938399511,615.1003230448631,