,Date,Timestamp,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX,LiquiX
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,optimism,polygon,arbitrum,blast,Total,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,WETH,OP,USDC.E,USDT,WMATIC,LINK,USDC,ETH,USDT,WBTC,ARB,USDC.E,WETH,USDT,LINK,WBTC,USDC,XAI,WETH,USDB,ARB,USDC.E,WETH,USDT,LINK,WBTC,USDC,XAI,OP,WMATIC,ETH,USDB,WETH,OP,USDC.E,USDT,WMATIC,LINK,USDC,ETH,USDT,WBTC,ARB,USDC.E,WETH,USDT,LINK,WBTC,USDC,XAI,WETH,USDB,ARB,USDC.E,WETH,USDT,LINK,WBTC,USDC,XAI,OP,WMATIC,ETH,USDB
,18/03/2024,1710720000,,,2344026.270571996,,2344026.270571996,,,,,,,,,,,1291867.8800527574,5892.23592996192,543928.9890049422,84958.37203176967,296998.8947520971,32648.737476719998,87547.9712638546,183.19005989292074,,,1291867.8800527574,5892.23592996192,543928.9890049422,84958.37203176967,296998.8947520971,32648.737476719998,87547.9712638546,183.19005989292074,,,,,,,,,,,,,,,787724.31710534,5904.517326,155.4180517075194,85271.574525,16211.730062887396,0.48661188,87562.419063,159.2957042547137,,,787724.31710534,5904.517326,155.4180517075194,85271.574525,16211.730062887396,0.48661188,87562.419063,159.2957042547137,,,,
,19/03/2024,1710806400,,,2356533.1062325286,,2356533.1062325286,,,,,,,,,,,1299745.1245664498,5910.8496396949995,549428.407190495,85518.683951,296836.7774763536,31346.061267600002,87562.419124,184.78301693546788,,,1299745.1245664498,5910.8496396949995,549428.407190495,85518.683951,296836.7774763536,31346.061267600002,87562.419124,184.78301693546788,,,,,,,,,,,,,,,787724.3179190605,5904.944695,155.77871357095734,85518.683951,16211.730064246512,0.46430355,87562.419124,159.2957042547137,,,787724.3179190605,5904.944695,155.77871357095734,85518.683951,16211.730064246512,0.46430355,87562.419124,159.2957042547137,,,,
,20/03/2024,1710892800,,,2099878.0327338455,,2099878.0327338455,,,,,,,,,,,1259289.946085065,16016.003802088,374017.89344560285,79018.15672483499,271909.47633009276,20979.441129,78474.91656086271,172.19865629934552,,,1259289.946085065,16016.003802088,374017.89344560285,79018.15672483499,271909.47633009276,20979.441129,78474.91656086271,172.19865629934552,,,,,,,,,,,,,,,777339.4728920154,15952.195022,118.62023153485423,78625.031567,16194.72759559814,0.33988564,78647.70557,159.2957042547137,,,777339.4728920154,15952.195022,118.62023153485423,78625.031567,16194.72759559814,0.33988564,78647.70557,159.2957042547137,,,,
,21/03/2024,1710979200,1115592.6975709395,69332.6177388342,2261481.4873715383,62043.06408875159,3508449.8667700635,615382.7791944343,495889.9711121884,4319.947167892,0.000096425,4.163414909872292,6663.02361755751,18983.552417229545,43162.43394120472,25.001139862546,494.44320806999997,1379462.215684472,18172.611186992,360799.5930532753,87787.60411432499,297323.13342198037,31926.69762147,85813.69857279069,195.93371623329787,59184.86135762458,2858.2027311270103,1379462.215684472,22492.558354884,1035367.2336053341,87812.60535061253,303986.15703953785,32421.14082954,104797.25099002023,195.93371623329787,495889.9711121884,4.163414909872292,43162.43394120472,2858.2027311270103,174.60490893405014,139687.31580625026,4302.736223,0.000095,4.170759617558812,363.305540761042,19032.484936,12.24664241911592,25.076042,0.00729687,783785.3498207226,18064.225832,102.3710480994871,87350.849865,16211.730284731753,0.47116627,86034.894286,159.2957042547137,16.804046880980046,2864.653931781382,783785.3498207226,22366.962055,293.7800039145173,87375.926002,16575.035825492796,0.47846314,105067.37922199999,159.2957042547137,139687.31580625026,4.170759617558812,12.24664241911592,2864.653931781382
,22/03/2024,1711065600,1093928.6535197545,69045.26339015001,2195328.0494597475,58219.06524373253,3416521.0316133844,590353.9267438708,499772.3874818793,3802.3391992847937,0.000094719655,4.162091582648821,6688.455083358022,18734.022594401038,43114.01627402176,24.996703586545998,479.6106432,1326081.9106128346,14730.953846570383,341721.97087342583,86079.5068794367,298457.956616347,42718.409743359996,85336.62830041193,200.71258736093927,55411.06996345395,2807.9952802785883,1326081.9106128346,18533.29304585518,987486.9675807506,86104.50367774289,305146.41169970506,43198.02038656,104070.65089481298,200.71258736093927,499772.3874818793,4.162091582648821,43114.01627402176,2807.9952802785883,168.7603058572946,145706.23541745753,3810.230186,0.000095,4.170875446338811,363.3055449950039,18760.155491,12.324699207594165,25.076497,0.0072969,789334.4706028778,14765.815938,97.68564535656422,86374.475714,16211.730397411571,0.64992712,85455.668046,159.2957042547137,15.845950356449485,2822.0490847204965,789334.4706028778,18576.046124,282.2919015703083,86399.552306,16575.035942406575,0.65722402,104215.823537,159.2957042547137,145706.23541745753,4.170875446338811,12.324699207594165,2822.0490847204965
,23/03/2024,1711152000,1060915.3800005408,66644.70250878965,2111983.341495963,55689.786487458434,3295233.2104927516,589343.9132121319,468855.68271323893,2715.783977985,0.000097185,4.042413453602765,6637.592394625421,7650.848614408999,51863.59236841963,25.126994682000003,463.4997232,1264467.0193655128,13084.261211501998,369267.0318231373,80491.07358083899,271266.28213547973,32707.436371200005,80507.48920614399,192.7478021482036,53929.29618206098,1760.4903053974579,1264467.0193655128,15800.045189486998,1012540.2412173302,80516.20067270599,277903.87453010515,33170.93609440001,88158.33782055299,192.7478021482036,468855.68271323893,4.042413453602765,51863.59236841963,1760.4903053974579,177.30868101320826,137494.33510652167,2707.660995,0.000095,4.170992643834244,363.3055497879267,7643.205409,15.603563469978798,25.076841,0.00729691,790291.8871034454,13045.125834,111.09684665675961,80250.322613,14847.634490174041,0.51491556,80427.062144,159.2957042547137,16.21675227168631,1772.1296529580866,790291.8871034454,15752.786829,304.6222799416542,80275.399549,15210.940039961968,0.52221247,88070.267553,159.2957042547137,137494.33510652167,4.170992643834244,15.603563469978798,1772.1296529580866
,24/03/2024,1711238400,1072451.6637788168,27390.88839965338,2122103.2949074716,415746.2879027092,3637692.134988651,601664.3701597987,467720.94294973416,3066.350572194,0.00009709000000000001,4.164879683485125,6604.894984810337,4746.687260315,15541.039406650556,25.336964784,468.76490341,1272074.6598732935,13439.04258036,361598.0745074081,82781.545498065,278647.97904428776,31796.29633778,81574.54222117199,191.15484510565645,214800.6444911059,200945.6434116033,1272074.6598732935,16505.393152554,1178063.0891583127,82806.882559939,285252.8740290981,32265.06124119,86321.22948148698,191.15484510565645,467720.94294973416,4.164879683485125,15541.039406650556,200945.6434116033,179.59058269948022,135179.46328027,3048.062199,0.000095,4.229360513879736,363.3055547200405,4741.945315,4.638839295161649,25.286392,0.00729811,790108.48439335,13372.181672,107.93327995564685,82369.697013,15327.171564592287,0.49503038,81493.049172,159.2957042547137,64.11576756346066,201068.89864647356,790108.48439335,16420.243871,351.63963021858774,82394.9835,15690.477119312327,0.50232849,86234.994487,159.2957042547137,135179.46328027,4.229360513879736,4.638839295161649,201068.89864647356
,25/03/2024,1711324800,1122683.6156176166,27912.95878954027,2176348.9522492695,427289.4739817262,3754235.0006381525,687610.5757337551,431207.7356362917,3865.304151144726,0.000096425,9.7044716094506,6712.865295015621,5257.951801385888,15418.942780147994,25.25739040132,488.23705098000005,1310723.7227504533,14367.375099349712,367310.6174361593,85061.686946,288905.2425842458,26329.289149440003,83458.27048147318,192.7478021482036,211810.42780143075,215479.04618029547,1310723.7227504533,18232.67925049444,1266731.6209713453,85086.94443282632,295618.1078792614,26817.52620042,88716.22228285907,192.7478021482036,431207.7356362917,9.7044716094506,15418.942780147994,215479.04618029547,199.87052674019415,115916.05796674507,3866.235914,0.000095,9.637012521798015,363.4469569580737,5261.487521,4.481886003507852,25.286723,0.00729834,789592.6040665382,14370.062301,106.76765188768334,85061.686946,15641.864785286725,0.39357952,83514.392153,159.2957042547137,61.56778744794922,213768.8950201344,789592.6040665382,18236.298215,368.2059660758267,85086.973764,16005.3117422448,0.40087786000000003,88775.879674,159.2957042547137,115916.05796674507,9.637012521798015,4.481886003507852,213768.8950201344
,26/03/2024,1711411200,1174969.4051101466,29125.69457404797,2264662.7788016032,451687.84558460943,3920445.7240704075,697974.2693667954,471966.43270103325,5028.702945227999,0.00009709000000000001,13.029616244487494,7125.685092843555,7325.916338502,14122.915667129928,25.388385948,512.75947338,1363798.1173022992,16799.138692336,377169.4323090791,86742.36990710399,302884.192257115,28383.220979520003,88886.30735414999,3.8399999999999996e-18,239162.5430141659,212525.30257044357,1363798.1173022992,21827.841637564,1314306.2446900406,86767.75839014199,310009.8773499585,28895.980452900003,96212.22369265198,3.8399999999999996e-18,471966.43270103325,13.029616244487494,14122.915667129928,212525.30257044357,193.37681314534146,121640.8331703694,5018.665614,0.000095,12.362064748090601,363.3699690384271,7311.293751,3.912815334163553,25.287237,0.00729834,788322.6111573984,16782.356336,104.49643495015214,86396.782776,15445.39481168358,0.40399136,88708.889575,3e-18,66.2610248279952,211257.75603423815,788322.6111573984,21801.021950000002,364.13427292348877,86422.070108,15808.764780722007,0.41128970000000004,96020.183326,3e-18,121640.8331703694,12.362064748090601,3.912815334163553,211257.75603423815
,27/03/2024,1711497600,1174166.7592142634,29534.831792619087,2244554.1115765367,437593.1144830241,3885848.817066443,717386.8600046029,451870.7582758775,4909.140838308,0.00009547499999999999,377.4237137664313,7249.175260961524,6765.021677413999,14606.704265822129,25.513302815,510.99357184,1340972.5463917044,16484.304936811,391624.1402512871,86453.082263442,294521.8111230113,25897.50127616,88600.72533412099,3.81e-18,226924.13837499087,210668.97610803327,1340972.5463917044,21393.445775119,1335935.138630881,86478.595661732,301770.9863839728,26408.494848000002,95365.74701153499,3.81e-18,451870.7582758775,377.4237137664313,14606.704265822129,210668.97610803327,199.6518024386695,115864.29699381474,4899.342154,0.000095,361.1710179583075,363.36718100057766,6758.263414,4.065107680312516,25.487815,0.00729824,788807.3802304143,16434.999937,108.99065739671074,86280.521221,14762.99805127876,0.36987976,88512.213121,3e-18,63.15394910232714,208583.14466141906,788807.3802304143,21334.342091,371.7964089377074,86306.009131,15126.365232279339,0.377178,95270.476535,3e-18,115864.29699381474,361.1710179583075,4.065107680312516,208583.14466141906
,28/03/2024,1711584000,1127308.921017176,28887.020409821904,2185101.348638257,430435.330274606,3771732.620339861,642722.4413792694,480532.8249786072,4053.654562494561,0.00009680499999999999,366.4254335380824,7023.942473096931,5267.7790760276,15692.974295105289,30.230909514,505.66822254,1303583.083184321,14190.81725621666,396023.77249183616,81806.69371442763,286108.40042749257,18222.77182032,85165.80974364308,3.75e-18,230372.32591082988,200063.00436377613,1303583.083184321,18244.471818711223,1269118.5397819355,81836.92472074663,293132.3429005895,18728.44004286,90433.58881967068,3.75e-18,480532.8249786072,366.4254335380824,15692.974295105289,200063.00436377613,183.78148334794574,130935.37465357145,4067.104477,0.000095,362.79745894859644,363.370019301445,5271.7276,4.478550210787375,30.276324,0.00730249,790050.353445043,14216.577695,113.01951538423933,82026.85379,14801.262308716638,0.26315992,85316.05131,3e-18,65.87317487678175,199067.6660336081,790050.353445043,18283.682172,362.67417360896684,82057.130209,15164.632328018082,0.27046241,90587.77891,3e-18,130935.37465357145,362.79745894859644,4.478550210787375,199067.6660336081
,29/03/2024,1711670400,1149465.3463851016,29146.48905124868,2187172.161992204,435753.89808766183,3801537.895516216,650445.6192133175,494385.3598152251,4634.367260228999,0.00009633000000000001,364.2490528925862,6983.971899555808,5273.227068,15976.899218285287,30.306951674999997,517.83486084,1318607.9784937915,15127.48805193,365851.226512497,85190.51230773001,298916.6393091652,15766.290876089999,87712.026441,3.8399999999999996e-18,228398.47414688917,207355.4239407727,1318607.9784937915,19761.855312159,1244695.3198727036,85220.819355735,305900.611208721,16284.125736929998,92985.253509,3.8399999999999996e-18,494385.3598152251,364.2490528925862,15976.899218285287,207355.4239407727,182.31613239228787,132188.59888107624,4620.505743,0.000095,362.797861446799,363.3700259914572,5273.227068,4.478232133567273,30.276675,0.00729828,789585.6158645458,15097.293465,102.54597567957244,85020.471365,15552.374573837938,0.22220753,87712.026441,3e-18,64.018766858824,204896.66397309554,789585.6158645458,19717.799208,348.8808749306843,85050.748135,15915.744599829395,0.22950580999999998,92985.253509,3e-18,132188.59888107624,362.797861446799,4.478232133567273,204896.66397309554
,30/03/2024,1711756800,1125232.4299410614,28820.766234950504,2155344.423903022,450461.86547028343,3759859.485549317,627565.3132656637,493457.8891463709,4209.227431556999,0.00009747000000000001,357.6166274143878,6911.298054017199,5271.977729,15740.286061399915,30.284052798999998,509.30371032000005,1296001.8123793365,14581.223387667998,364563.2925451552,83479.783405378,294138.33887964435,16309.187931839999,86270.785374,3.69e-18,248342.22026048054,202119.64520980287,1296001.8123793365,18790.450819225,1240470.8260712994,83510.067555647,301049.63693366153,16818.49164216,91542.763103,3.69e-18,493457.8891463709,357.6166274143878,15740.286061399915,202119.64520980287,178.56003495874728,135938.81243701678,4196.637519,0.000095,362.8220351527239,363.3700343857623,5271.977729,4.478555410844484,30.253799,0.00730038,790245.007548376,14537.610556,103.72854089528371,83230.093126,15464.68658673209,0.23377656,86270.785374,3e-18,70.6603672862213,199920.519495354,790245.007548376,18734.248075,352.94894314025225,83260.34702,15828.056621117852,0.24107694,91542.763103,3e-18,135938.81243701678,362.8220351527239,4.478555410844484,199920.519495354
,31/03/2024,1711843200,1129255.9985308484,28753.31678431315,2151960.828772534,447900.4036834691,3757870.547771165,637882.2324285441,487291.3430207643,4082.4229846399994,0.00009690000000000001,355.9992187197018,6878.595052002663,5271.78415319868,15707.78057610911,30.268030792999998,508.88975349000003,1296029.385149593,13673.93336,366670.83440333,82751.35984515399,291994.7499166632,15002.69109814,85837.87499965393,3.599999999999999e-18,246109.32639635878,201791.07728711033,1296029.385149593,17756.35634464,1250662.3932282329,82781.62797284698,298873.34496866586,15511.58085163,91109.6591528526,3.599999999999999e-18,487291.3430207643,355.9992187197018,15707.78057610911,201791.07728711033,181.87117620199527,132776.93270320553,4078.34464,0.000095,362.83909856678423,363.3700502906848,5271.995033,4.478557927571432,30.237793,0.00730083,790261.8202131665,13673.93336,104.5441502234834,82668.691154,15424.973582496736,0.21523738,85841.308652,3e-18,70.1699943821536,199991.15687523325,790261.8202131665,17752.278000000002,356.58532080763223,82698.929042,15788.34363278742,0.22253821000000001,91113.303685,3e-18,132776.93270320553,362.83909856678423,4.478557927571432,199991.15687523325
,01/04/2024,1711929600,1151109.67554606,29319.20700032238,2175653.605110511,460080.474932939,3816162.962589833,636212.616385615,509684.17373823334,5212.885324647,0.00009756499999999999,362.59029691268,6907.665022904501,8233.623826740171,13266.779563398308,30.25292772672,518.29536264,1303795.1563448915,13811.795165416375,346858.1480657671,87156.95589810301,308184.998075568,24595.84264632,91250.70891444507,3.63e-18,244788.0274481613,215292.4474847777,1303795.1563448915,19024.680490063376,1227858.7918995433,87187.20892339473,315092.6630984725,25114.138008960002,99484.33274118524,3.63e-18,509684.17373823334,362.59029691268,13266.779563398308,215292.4474847777,175.2883622037115,138878.5214545595,5207.677647,0.000095,362.805077518571,363.37006958992635,8238.533993,3.655243548292421,30.272302,0.00729829,790178.8826332677,13836.354695,95.56584563957963,87269.795744,16211.730566836823,0.34634227,91305.12677,3e-18,67.44159251718806,211278.16239919304,790178.8826332677,19044.032342,338.29580036047923,87300.068141,16575.10063642675,0.35364056,99543.660763,3e-18,138878.5214545595,362.805077518571,3.655243548292421,211278.16239919304
,02/04/2024,1712016000,1103041.8996699248,28152.33128760382,2088494.9153606012,453596.06060348323,3673285.206921613,602244.3724307177,496856.8752648601,3940.6518771619994,0.000097185,12.248593265320803,6656.939941407862,5277.3578397539995,15667.896426138437,30.168950628201998,507.71953641,1242941.2713549037,11675.48964555,353775.63466932933,82533.63410434898,296998.9041504613,13989.68883921,86580.292596798,3.3600000000000002e-18,255399.8846263269,198196.17597715632,1242941.2713549037,15616.141522712,1211419.891726374,82563.80315216219,303655.8440918692,14497.408375620002,91857.650436552,3.3600000000000002e-18,496856.8752648601,12.248593265320803,15667.896426138437,198196.17597715632,172.14753300939216,142365.8668380688,3936.715162,0.000095,12.91110056880805,363.3700841379837,5272.085754,4.478563587601957,30.171998,0.00730101,791682.3384426138,11652.185275,101.12440320754207,82286.773783,16211.730575898544,0.20117181,86493.798798,3e-18,73.0043518577892,194883.1622194261,791682.3384426138,15588.900437,346.2762880747234,82316.945876,16575.10066003653,0.20847282,91765.884552,3e-18,142365.8668380688,12.91110056880805,4.478563587601957,194883.1622194261
,03/04/2024,1712102400,1024594.9010002102,27082.593904363246,1975565.8056256464,398817.69601770537,3426060.9965479253,547943.2481595214,474213.83087109873,2437.8218720249997,0.00009756499999999999,11.829042865695044,6580.515951658951,1924.5703517039997,18055.581317668602,30.064116216,480.03312424999996,1157342.9255494985,9278.018962474,370056.7957846616,75990.97405151998,270832.59388691216,12194.66221545,79869.83517512999,3.2429999999999996e-18,220048.29734545058,178769.3986722548,1157342.9255494985,11715.840834498998,1138048.3412896337,76021.03826530099,277413.1098385711,12674.6953397,81794.40552683399,3.2429999999999996e-18,474213.83087109873,11.829042865695044,18055.581317668602,178769.3986722548,166.4261887673532,148656.37331382406,2425.693405,0.000095,13.09175580482635,363.36366381330487,1922.647704,5.48400148148882,30.004108,0.00730255,792700.6339380126,9250.268158,112.39693591765959,75612.909504,14954.86437807356,0.18551247,79790.04513,3e-18,66.83502277828417,176824.33103091476,792700.6339380126,11675.961563,345.6581474632969,75642.913707,15318.228041886865,0.19281502,81712.692834,3e-18,148656.37331382406,13.09175580482635,5.48400148148882,176824.33103091476
,04/04/2024,1712188800,1010428.4462794451,27066.1888678542,1971401.2416042085,400004.1043187956,3408899.9810703034,524175.08652589004,483755.828841017,2497.530815448,0.00009709000000000001,11.72063250655019,6428.017441163918,2740.5957749169993,17374.344497041733,30.014909924999998,481.4956123,1157646.0768373713,9143.6539949455,352478.68841177545,75682.5754080932,282501.89703663293,13602.863253950001,80345.48666143998,3.1409999999999997e-18,216196.0807972833,183808.02352151228,1157646.0768373713,11641.1848103935,1092849.8557349488,75712.59041510819,288929.9144777969,14084.35886625,83086.08243635698,3.1409999999999997e-18,483755.828841017,11.72063250655019,17374.344497041733,183808.02352151228,158.01113742856154,157575.18854756255,2492.545724,0.000095,13.113788994130655,363.370121038096,2737.857917,5.237448338586072,29.984925,0.00730258,792908.2718064188,9148.228109,106.25373068454915,75688.327721,15969.58151705104,0.20630717,80265.22144,3e-18,65.17171363635312,182349.22968403995,792908.2718064188,11640.773833,329.4365817494638,75718.31274099999,16332.951638089136,0.21360975000000001,83003.079357,3e-18,157575.18854756255,13.113788994130655,5.237448338586072,182349.22968403995
,05/04/2024,1712275200,1011815.2244032021,26998.294352232697,1966434.3195392413,400151.10289688985,3405398.9411915657,526716.8638161527,482590.4527222094,2507.90776965,0.00009519,6.1125071535267095,6397.926652549616,2775.435462,17294.314305810687,29.774149758870003,494.73127496,1150298.0446447127,8663.41591280144,360927.4902677515,75696.51491566678,283015.949699869,7528.41929944,80304.484799,3.192e-18,216371.35347460862,183779.74942228122,1150298.0446447127,11171.323682451439,1104015.7075585127,75726.28916061565,289413.87635241856,8023.1505744,83079.92026099999,3.192e-18,482590.4527222094,6.1125071535267095,17294.314305810687,183779.74942228122,158.84294859291205,156685.21192279525,2500.40655,0.000095,6.798503333933985,363.3121324559691,2775.435462,5.215477359742183,29.782042,0.00730166,793308.9963066984,8670.829472,108.84555008738089,75718.851977,16071.320255529186,0.11111074,80304.484799,3e-18,65.25149684393317,182683.64753705886,793308.9963066984,11171.236022,332.9399955242261,75748.634114,16434.632387985155,0.1184124,83079.92026099999,3e-18,156685.21192279525,6.798503333933985,5.215477359742183,182683.64753705886