,Date,Timestamp,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,zeta,Total,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WZETA,USDC.ETH,USDC.BSC,USDT.ETH,USDT.BSC,ETH.ETH,zetachain,bitcoin,binancecoin,ethereum,usd-coin,tether,BNB.BSC,BTC.BTC,WZETA,USDC.ETH,USDC.BSC,USDT.ETH,USDT.BSC,ETH.ETH,zetachain,bitcoin,binancecoin,ethereum,usd-coin,tether,BNB.BSC,BTC.BTC,WZETA,USDC.ETH,USDC.BSC,USDT.ETH,USDT.BSC,ETH.ETH,zetachain,bitcoin,binancecoin,ethereum,usd-coin,tether,BNB.BSC,BTC.BTC,WZETA,USDC.ETH,USDC.BSC,USDT.ETH,USDT.BSC,ETH.ETH,zetachain,bitcoin,binancecoin,ethereum,usd-coin,tether,BNB.BSC,BTC.BTC
,09/02/2024,1707436800,35.149341863121386,35.149341863121386,35.149341863121386,,,,,,,,,,,,,,35.149341863121386,,,,,,,,,,,,,,29.04904286208379,,,,,,,,,,,,,,29.04904286208379,,,,,,,,,,,,,
,10/02/2024,1707523200,194.67477013406454,194.67477013406454,75.3202012670583,1.19853957856276e-10,119.35456886688638,,,,,,,,,,,,75.3202012670583,1.19853957856276e-10,119.35456886688638,,,,,,,,,,,,51.23823215446142,1.20000118e-10,119.5001200130623,,,,,,,,,,,,51.23823215446142,1.20000118e-10,119.5001200130623,,,,,,,,,,,
,11/02/2024,1707609600,201.6658699908543,201.6658699908543,77.24656397751029,1.24918989501423e-10,124.4193060132191,,,,,,,,,,,,77.24656397751029,1.24918989501423e-10,124.4193060132191,,,,,,,,,,,,51.8433315285304,1.24997613e-10,124.49761501306232,,,,,,,,,,,,51.8433315285304,1.24997613e-10,124.49761501306232,,,,,,,,,,,
,12/02/2024,1707696000,526.9828500630358,526.9828500630358,167.51443354386691,1.24997113e-10,125.29761501306231,1.89989922122e-10,234.17080150579167,,,,,,,,,,167.51443354386691,1.24997113e-10,125.29761501306231,1.89989922122e-10,234.17080150579167,,,,,,,,,,97.96165704319704,1.24997113e-10,125.29761501306231,1.89800122e-10,233.93686464115055,,,,,,,,,,97.96165704319704,1.24997113e-10,125.29761501306231,1.89800122e-10,233.93686464115055,,,,,,,,,
,13/02/2024,1707782400,1156.3015091113284,1156.3015091113284,423.7446028987624,5.93681783e-10,455.1321967156248,1.89800122e-10,233.9636167288669,43.46109276729092,,,,,,,,,423.7446028987624,5.93681783e-10,455.1321967156248,1.89800122e-10,233.9636167288669,43.46109276729092,,,,,,,,,207.71794259743257,5.93681783e-10,455.1321967156248,1.89800122e-10,233.9636167288669,0.016400598032162976,,,,,,,,,207.71794259743257,5.93681783e-10,455.1321967156248,1.89800122e-10,233.9636167288669,0.016400598032162976,,,,,,,,
,14/02/2024,1707868800,1364.9568950952173,1364.9568950952173,589.7579274146882,5.9491155822e-10,465.4339966376976,1.89989922122e-10,255.12679450298134,54.6381765390655,,,,,,,,,589.7579274146882,5.9491155822e-10,465.4339966376976,1.89989922122e-10,255.12679450298134,54.6381765390655,,,,,,,,,255.3064620842806,5.9372411e-10,464.50498666436886,1.89800122e-10,254.87192258040096,0.02070694620678285,,,,,,,,,255.3064620842806,5.9372411e-10,464.50498666436886,1.89800122e-10,254.87192258040096,0.02070694620678285,,,,,,,,
,15/02/2024,1707955200,1248.017137991792,1248.017137991792,507.47472238746917,5.9309713733984e-10,464.33322685650853,2.11015831284e-10,276.2091887470102,,,,,,,,,,507.47472238746917,5.9309713733984e-10,464.33322685650853,2.11015831284e-10,276.2091887470102,,,,,,,,,,208.83733431583093,5.9372411e-10,464.8240810861355,2.10594642e-10,275.6578730010082,,,,,,,,,,208.83733431583093,5.9372411e-10,464.8240810861355,2.10594642e-10,275.6578730010082,,,,,,,,,
,16/02/2024,1708041600,1329.7333564781536,1329.7333564781536,588.5109204361258,5.943178341099999e-10,465.28890516722157,2.0263707664199998e-10,275.9335308740092,,,,,,,,,,588.5109204361258,5.943178341099999e-10,465.28890516722157,2.0263707664199998e-10,275.9335308740092,,,,,,,,,,217.1627012679431,5.9372411e-10,464.8240810861355,2.02434642e-10,275.6578730010082,,,,,,,,,,217.1627012679431,5.9372411e-10,464.8240810861355,2.02434642e-10,275.6578730010082,,,,,,,,,
,17/02/2024,1708128000,1507.844030394193,1507.844030394193,807.2592955402355,5.4372411e-10,419.646203979207,1.9763800256199997e-10,280.9385308740092,,,,,,,,,,807.2592955402355,5.4372411e-10,419.646203979207,1.9763800256199997e-10,280.9385308740092,,,,,,,,,,325.5077804597724,5.4372411e-10,419.646203979207,1.97440562e-10,280.6578730010082,,,,,,,,,,325.5077804597724,5.4372411e-10,419.646203979207,1.97440562e-10,280.6578730010082,,,,,,,,,
,18/02/2024,1708214400,1509.724086855158,1509.724086855158,805.3159278381453,5.47164982063926e-10,424.0434534287849,1.9720730684980203e-10,280.3647055874837,,,,,,,,,,805.3159278381453,5.47164982063926e-10,424.0434534287849,1.9720730684980203e-10,280.3647055874837,,,,,,,,,,341.2355626432819,5.47657326e-10,424.4250115141361,1.97400562e-10,280.6394516106105,,,,,,,,,,341.2355626432819,5.47657326e-10,424.4250115141361,1.97400562e-10,280.6394516106105,,,,,,,,,
,19/02/2024,1708300800,1536.644755241364,1536.644755241364,878.1478843612156,5.47439906041578e-10,377.87728873616186,1.97400562e-10,280.61958214324176,,,,,,,,,,878.1478843612156,5.47439906041578e-10,377.87728873616186,1.97400562e-10,280.61958214324176,,,,,,,,,,331.3765601363078,5.47657326e-10,378.0273656003052,1.97400562e-10,280.61958214324176,,,,,,,,,,331.3765601363078,5.47657326e-10,378.0273656003052,1.97400562e-10,280.61958214324176,,,,,,,,,
,20/02/2024,1708387200,1512.2059167902353,1512.2059167902353,859.6444007260409,5.47657326e-10,376.4432337935942,1.9755453417699998e-10,276.118282269855,,,,,,,,,,859.6444007260409,5.47657326e-10,376.4432337935942,1.9755453417699998e-10,276.118282269855,,,,,,,,,,349.4489433845695,5.47657326e-10,376.4432337935942,1.97357177e-10,275.842439830025,,,,,,,,,,349.4489433845695,5.47657326e-10,376.4432337935942,1.97357177e-10,275.842439830025,,,,,,,,,
,21/02/2024,1708473600,1408.5858576890128,1408.5858576890128,753.2710725828183,5.46810100116678e-10,379.47234527545254,1.70387447e-10,275.842439830025,,,,,,,,,,753.2710725828183,5.46810100116678e-10,379.47234527545254,1.70387447e-10,275.842439830025,,,,,,,,,,319.1826578740756,5.47657326e-10,380.0602985573207,1.70387447e-10,275.842439830025,,,,,,,,,,319.1826578740756,5.47657326e-10,380.0602985573207,1.70387447e-10,275.842439830025,,,,,,,,,
,22/02/2024,1708560000,1374.3134580841365,1374.3134580841365,735.526761387538,5.482049833259999e-10,383.08538415786813,1.49418045e-10,255.70131253803277,,,,,,,,,,735.526761387538,5.482049833259999e-10,383.08538415786813,1.49418045e-10,255.70131253803277,,,,,,,,,,326.9007828389058,5.47657326e-10,382.7026814763918,1.49418045e-10,255.70131253803277,,,,,,,,,,326.9007828389058,5.47657326e-10,382.7026814763918,1.49418045e-10,255.70131253803277,,,,,,,,,
,23/02/2024,1708646400,1411.9891522239889,1411.9891522239889,776.9246873707539,5.482049833259999e-10,379.7848088625887,1.48362055e-10,255.2796559899498,,,,,,,,,,776.9246873707539,5.482049833259999e-10,379.7848088625887,1.48362055e-10,255.2796559899498,,,,,,,,,,314.54440784241046,5.47657326e-10,379.4054034591296,1.48362055e-10,255.2796559899498,,,,,,,,,,314.54440784241046,5.47657326e-10,379.4054034591296,1.48362055e-10,255.2796559899498,,,,,,,,,
,24/02/2024,1708732800,1343.553708495455,1343.553708495455,704.9511360259112,5.482049833259999e-10,383.8511723128114,1.4701040354e-10,254.7514001560373,,,,,,,,,,704.9511360259112,5.482049833259999e-10,383.8511723128114,1.4701040354e-10,254.7514001560373,,,,,,,,,,323.3720807458308,5.47657326e-10,383.085002308195,1.4686354e-10,254.49690325278456,,,,,,,,,,323.3720807458308,5.47657326e-10,383.085002308195,1.4686354e-10,254.49690325278456,,,,,,,,,
,25/02/2024,1708819200,1374.701040417453,1374.701040417453,737.3951237076184,5.47394998140846e-10,382.8988558614394,1.46673341027345e-10,254.40706084770127,,,,,,,,,,737.3951237076184,5.47394998140846e-10,382.8988558614394,1.46673341027345e-10,254.40706084770127,,,,,,,,,,322.0066042391347,5.47657326e-10,383.082352308195,1.46725135e-10,254.49689825278452,,,,,,,,,,322.0066042391347,5.47657326e-10,383.082352308195,1.46725135e-10,254.49689825278452,,,,,,,,,
,26/02/2024,1708905600,1340.5847635989412,1340.5847635989412,704.9126368943186,5.48487626568255e-10,381.2373285591313,1.4668933406706e-10,254.4347981447963,,,,,,,,,,704.9126368943186,5.48487626568255e-10,381.2373285591313,1.4668933406706e-10,254.4347981447963,,,,,,,,,,288.8986216779994,5.48814171e-10,381.4642998175227,1.46725135e-10,254.4968953872708,,,,,,,,,,288.8986216779994,5.48814171e-10,381.4642998175227,1.46725135e-10,254.4968953872708,,,,,,,,,
,27/02/2024,1708992000,19502.14221390616,19502.14221390616,18869.72582042522,5.52713696e-10,377.5647482690513,1.4635659538499998e-10,254.85164521118904,,,,,,,,,,18869.72582042522,5.52713696e-10,377.5647482690513,1.4635659538499998e-10,254.85164521118904,,,,,,,,,,7370.986648603602,5.52713696e-10,377.5647482690513,1.46210385e-10,254.59704816302605,,,,,,,,,,7370.986648603602,5.52713696e-10,377.5647482690513,1.46210385e-10,254.59704816302605,,,,,,,,,
,28/02/2024,1709078400,19375.339954630545,19375.339954630545,18795.53693831469,5.53266409696e-10,345.7352431808722,1.4545684153e-10,234.06777313428472,,,,,,,,,,18795.53693831469,5.53266409696e-10,345.7352431808722,1.4545684153e-10,234.06777313428472,,,,,,,,,,7370.798799339095,5.52713696e-10,345.3898533275447,1.4531153e-10,233.83393919508967,,,,,,,,,,7370.798799339095,5.52713696e-10,345.3898533275447,1.4531153e-10,233.83393919508967,,,,,,,,,
,29/02/2024,1709164800,18106.329696525863,18106.329696525863,17525.15676243252,5.52899606e-10,347.1132383940209,1.4545684153e-10,234.05969569862205,,,,,,,,,,17525.15676243252,5.52899606e-10,347.1132383940209,1.4545684153e-10,234.05969569862205,,,,,,,,,,7363.511244719547,5.52899606e-10,347.1132383940209,1.4531153e-10,233.8258698287933,,,,,,,,,,7363.511244719547,5.52899606e-10,347.1132383940209,1.4531153e-10,233.8258698287933,,,,,,,,,
,01/03/2024,1709251200,19635.41177016303,19635.41177016303,19055.61176105842,5.528139065610699e-10,345.97412984450256,1.4631154e-10,233.82587925940854,,,,,,,,,,19055.61176105842,5.528139065610699e-10,345.97412984450256,1.4631154e-10,233.82587925940854,,,,,,,,,,8469.16078269263,5.52899606e-10,346.0277641479455,1.4631154e-10,233.82587925940854,,,,,,,,,,8469.16078269263,5.52899606e-10,346.0277641479455,1.4631154e-10,233.82587925940854,,,,,,,,,
,02/03/2024,1709337600,20648.760844855053,20648.760844855053,20068.32734780359,5.534525056059999e-10,346.3737919120934,1.4645785153999998e-10,234.0597051386679,,,,,,,,,,20068.32734780359,5.534525056059999e-10,346.3737919120934,1.4645785153999998e-10,234.0597051386679,,,,,,,,,,8613.016029100254,5.52899606e-10,346.0277641479455,1.4631154e-10,233.82587925940854,,,,,,,,,,8613.016029100254,5.52899606e-10,346.0277641479455,1.4631154e-10,233.82587925940854,,,,,,,,,
,03/03/2024,1709424000,17546.33150451766,17546.33150451766,16870.66010603857,6.62973745804358e-10,447.16415975484455,1.5422672465199998e-10,220.79719340082676,7.710045322604466,,,,,,,,,16870.66010603857,6.62973745804358e-10,447.16415975484455,1.5422672465199998e-10,220.79719340082676,7.710045322604466,,,,,,,,,7209.683805999389,6.63393674e-10,447.4473939552182,1.54072652e-10,220.57661678404273,0.002255903152570856,,,,,,,,,7209.683805999389,6.63393674e-10,447.4473939552182,1.54072652e-10,220.57661678404273,0.002255903152570856,,,,,,,,
,04/03/2024,1709510400,18141.865708734862,18141.865708734862,17536.366040148616,6.120498255039999e-10,384.231231951084,1.5453486995599998e-10,221.26843663439485,,,,,,,,,,17536.366040148616,6.120498255039999e-10,384.231231951084,1.5453486995599998e-10,221.26843663439485,,,,,,,,,,7624.506973977659,6.10219168e-10,383.08198599310475,1.54072652e-10,220.60661678404273,,,,,,,,,,7624.506973977659,6.10219168e-10,383.08198599310475,1.54072652e-10,220.60661678404273,,,,,,,,,
,05/03/2024,1709596800,16669.274187947685,16669.274187947685,16094.39604144397,5.803422681000001e-10,354.0485568705855,1.53951396822876e-10,220.82958963239432,,,,,,,,,,16094.39604144397,5.803422681000001e-10,354.0485568705855,1.53951396822876e-10,220.82958963239432,,,,,,,,,,7627.675849025579,5.8179676e-10,354.9358966121158,1.54072652e-10,220.83113545034246,,,,,,,,,,7627.675849025579,5.8179676e-10,354.9358966121158,1.54072652e-10,220.83113545034246,,,,,,,,,
,06/03/2024,1709683200,15310.948786791601,15310.948786791601,14722.92098988527,5.82378657861e-10,361.1622058110456,1.60311261558e-10,226.8655910945433,,,,,,,,,,14722.92098988527,5.82378657861e-10,361.1622058110456,1.60311261558e-10,226.8655910945433,,,,,,,,,,7628.456471443145,5.81796861e-10,360.80140440663905,1.59991279e-10,226.41276556341649,,,,,,,,,,7628.456471443145,5.81796861e-10,360.80140440663905,1.59991279e-10,226.41276556341649,,,,,,,,,
,07/03/2024,1709769600,17551.420780704673,17551.420780704673,16962.647717358108,5.75362168723173e-10,361.80220467482496,1.60340242062e-10,226.97085867100316,,,,,,,,,,16962.647717358108,5.75362168723173e-10,361.80220467482496,1.60340242062e-10,226.97085867100316,,,,,,,,,,7606.568483120228,5.75826861e-10,362.48222132202505,1.60180062e-10,226.74411455644673,,,,,,,,,,7606.568483120228,5.75826861e-10,362.48222132202505,1.60180062e-10,226.74411455644673,,,,,,,,,
,08/03/2024,1709856000,22138.396694269723,22138.396694269723,21384.260311222104,5.75187355315391e-10,367.74579821110234,3.1635522718799995e-10,386.3905848356253,,,,,,,,,,21384.260311222104,5.75187355315391e-10,367.74579821110234,3.1635522718799995e-10,386.3905848356253,,,,,,,,,,8692.78874439923,5.75831711e-10,368.1577667520979,3.16039188e-10,386.00458025537,,,,,,,,,,8692.78874439923,5.75831711e-10,368.1577667520979,3.16039188e-10,386.00458025537,,,,,,,,,
,09/03/2024,1709942400,19075.066016806206,19075.066016806206,18320.95841857127,5.76407542711e-10,367.38086450566317,3.1635522718799995e-10,386.72673372838057,,,,,,,,,,18320.95841857127,5.76407542711e-10,367.38086450566317,3.1635522718799995e-10,386.72673372838057,,,,,,,,,,7896.964835591066,5.75831711e-10,367.0138506550082,3.16039188e-10,386.3403933350456,,,,,,,,,,7896.964835591066,5.75831711e-10,367.0138506550082,3.16039188e-10,386.3403933350456,,,,,,,,,
,10/03/2024,1710028800,18434.64102705726,18434.64102705726,17680.054961207104,5.75831711e-10,366.69738059716565,3.16671266376e-10,387.8886852521005,,,,,,,,,,17680.054961207104,5.75831711e-10,366.69738059716565,3.16671266376e-10,387.8886852521005,,,,,,,,,,7366.689567169627,5.75831711e-10,366.69738059716565,3.16039188e-10,387.1144563394217,,,,,,,,,,7366.689567169627,5.75831711e-10,366.69738059716565,3.16039188e-10,387.1144563394217,,,,,,,,,
,11/03/2024,1710115200,30493.356676255145,30493.356676255145,29747.428821425583,5.75327282421164e-10,365.45633734189244,3.16039188e-10,380.47151748677777,,,,,,,,,,29747.428821425583,5.75327282421164e-10,365.45633734189244,3.16039188e-10,380.47151748677777,,,,,,,,,,12551.657730559316,5.75831711e-10,365.7767577817092,3.16039188e-10,380.0914260607171,,,,,,,,,,12551.657730559316,5.75831711e-10,365.7767577817092,3.16039188e-10,380.0914260607171,,,,,,,,,
,12/03/2024,1710201600,30842.778056561514,30842.778056561514,30098.33896574188,5.756773881014519e-10,363.6367615999785,3.15952909301676e-10,380.8023292187644,,,,,,,,,,30098.33896574188,5.756773881014519e-10,363.6367615999785,3.15952909301676e-10,380.8023292187644,,,,,,,,,,12087.686331623245,5.75831711e-10,363.7342423769355,3.16039188e-10,380.42190731145297,,,,,,,,,,12087.686331623245,5.75831711e-10,363.7342423769355,3.16039188e-10,380.42190731145297,,,,,,,,,
,13/03/2024,1710288000,29469.99687180474,29469.99687180474,28727.560103018383,5.75831711e-10,361.90263458515443,3.1599968310149997e-10,380.5341342003088,,,,,,,,,,28727.560103018383,5.75831711e-10,361.90263458515443,3.1599968310149997e-10,380.5341342003088,,,,,,,,,,12070.403404629573,5.75831711e-10,361.90263458515443,3.16039188e-10,380.58170691367303,,,,,,,,,,12070.403404629573,5.75831711e-10,361.90263458515443,3.16039188e-10,380.58170691367303,,,,,,,,,
,14/03/2024,1710374400,29771.39498391106,29771.39498391106,28939.696815294756,5.76013379e-10,450.1864799251044,3.16039188e-10,381.51168869030755,,,,,,,,,,28939.696815294756,5.76013379e-10,450.1864799251044,3.16039188e-10,381.51168869030755,,,,,,,,,,13035.899466348988,5.76013379e-10,450.1864799251044,3.16039188e-10,381.51168869030755,,,,,,,,,,13035.899466348988,5.76013379e-10,450.1864799251044,3.16039188e-10,381.51168869030755,,,,,,,,,
,15/03/2024,1710460800,31009.86918074084,31009.86918074084,29539.19193408754,7.966597848619999e-10,674.1532049164143,7.55465485652e-10,796.5240417353309,,,,,,,,,,29539.19193408754,7.966597848619999e-10,674.1532049164143,7.55465485652e-10,796.5240417353309,,,,,,,,,,12955.785936003307,7.94276954e-10,672.136794532816,7.52455663e-10,793.3506391786165,,,,,,,,,,12955.785936003307,7.94276954e-10,672.136794532816,7.52455663e-10,793.3506391786165,,,,,,,,,
,16/03/2024,1710547200,28290.78800961535,28290.78800961535,26825.190570221344,7.93005084902394e-10,672.8378841330206,7.517641562457031e-10,792.7595552594388,,,,,,,,,,26825.190570221344,7.93005084902394e-10,672.8378841330206,7.517641562457031e-10,792.7595552594388,,,,,,,,,,12835.01941158916,7.94306954e-10,672.1657184146061,7.52455663e-10,793.5626406517785,,,,,,,,,,12835.01941158916,7.94306954e-10,672.1657184146061,7.52455663e-10,793.5626406517785,,,,,,,,,
,17/03/2024,1710633600,26011.18909633316,26011.18909633316,24541.39829587139,7.93995719660182e-10,671.8854253100272,7.527915749638321e-10,797.905375150197,,,,,,,,,,24541.39829587139,7.93995719660182e-10,671.8854253100272,7.527915749638321e-10,797.905375150197,,,,,,,,,,12089.358766439109,7.94326954e-10,672.1657184146061,7.54860648e-10,800.0984449879088,,,,,,,,,,12089.358766439109,7.94326954e-10,672.1657184146061,7.54860648e-10,800.0984449879088,,,,,,,,,
,18/03/2024,1710720000,27488.52361061761,27488.52361061761,26018.412624752174,7.938424145580601e-10,671.7177690690381,7.53785726437248e-10,798.3932167948526,,,,,,,,,,26018.412624752174,7.938424145580601e-10,671.7177690690381,7.53785726437248e-10,798.3932167948526,,,,,,,,,,12449.001255862286,7.94326954e-10,672.1277670069123,7.54860648e-10,799.6494661061053,,,,,,,,,,12449.001255862286,7.94326954e-10,672.1277670069123,7.54860648e-10,799.6494661061053,,,,,,,,,
,19/03/2024,1710806400,19279.734263582202,19279.734263582202,17811.127318934745,7.94326954e-10,672.162393534948,7.53982745066376e-10,796.4445511109626,,,,,,,,,,17811.127318934745,7.94326954e-10,672.162393534948,7.53982745066376e-10,796.4445511109626,,,,,,,,,,9524.667015473126,7.94326954e-10,672.162393534948,7.54860648e-10,797.3718946244109,,,,,,,,,,9524.667015473126,7.94326954e-10,672.162393534948,7.54860648e-10,797.3718946244109,,,,,,,,,
,20/03/2024,1710892800,17509.221316002197,17509.221316002197,16041.16479438365,7.92581817682062e-10,670.6167829690532,7.74965197e-10,797.4397386479264,,,,,,,,,,16041.16479438365,7.92581817682062e-10,670.6167829690532,7.74965197e-10,797.4397386479264,,,,,,,,,,8184.267752236557,7.94326954e-10,672.0933721075736,7.74965197e-10,797.4397386479264,,,,,,,,,,8184.267752236557,7.94326954e-10,672.0933721075736,7.74965197e-10,797.4397386479264,,,,,,,,,
,21/03/2024,1710979200,18281.42796466458,18281.42796466458,16811.528596334338,7.95121280954e-10,672.5568380093414,7.746559858863969e-10,797.3425303193284,,,,,,,,,,16811.528596334338,7.95121280954e-10,672.5568380093414,7.746559858863969e-10,797.3425303193284,,,,,,,,,,7967.549097788787,7.94326954e-10,671.8849530562852,7.74965197e-10,797.6607969773223,,,,,,,,,,7967.549097788787,7.94326954e-10,671.8849530562852,7.74965197e-10,797.6607969773223,,,,,,,,,
,22/03/2024,1711065600,31617.219933873545,31617.219933873545,30147.317389318934,7.95121280954e-10,672.5480761922429,7.7469406114535e-10,797.3544683607945,,,,,,,,,,30147.317389318934,7.95121280954e-10,672.5480761922429,7.7469406114535e-10,797.3544683607945,,,,,,,,,,14493.902591018717,7.94326954e-10,671.8761999922507,7.74965299e-10,797.6336401348417,,,,,,,,,,14493.902591018717,7.94326954e-10,671.8761999922507,7.74965299e-10,797.6336401348417,,,,,,,,,
,23/03/2024,1711152000,27918.59181696544,27918.59181696544,26449.248109549342,7.94130755242362e-10,671.7100672796851,7.74967491e-10,797.6336401348417,,,,,,,,,,26449.248109549342,7.94130755242362e-10,671.7100672796851,7.74967491e-10,797.6336401348417,,,,,,,,,,13358.206115934012,7.94326954e-10,671.8760206567873,7.74967491e-10,797.6336401348417,,,,,,,,,,13358.206115934012,7.94326954e-10,671.8760206567873,7.74967491e-10,797.6336401348417,,,,,,,,,
,24/03/2024,1711238400,25378.514849395673,25378.514849395673,23906.62510111973,7.82736929414186e-10,671.0655735790026,7.74279319867992e-10,800.8241746953811,,,,,,,,,,23906.62510111973,7.82736929414186e-10,671.0655735790026,7.74279319867992e-10,800.8241746953811,,,,,,,,,,11893.843333890414,7.94326954e-10,671.8677837127557,7.74967491e-10,797.6336401348417,,,,,,,,,,11893.843333890414,7.94326954e-10,671.8677837127557,7.74967491e-10,797.6336401348417,,,,,,,,,
,25/03/2024,1711324800,24724.656040470458,24724.656040470458,23241.287787228204,7.95121280954e-10,678.555910344618,7.85817035874e-10,804.8123428960552,,,,,,,,,,23241.287787228204,7.95121280954e-10,678.555910344618,7.85817035874e-10,804.8123428960552,,,,,,,,,,11282.178537489419,7.94326954e-10,671.8375349946713,7.74967491e-10,797.6336401348417,,,,,,,,,,11282.178537489419,7.94326954e-10,671.8375349946713,7.74967491e-10,797.6336401348417,,,,,,,,,
,26/03/2024,1711411200,26477.387946425908,26477.387946425908,24981.335759187605,8.014758965859999e-10,691.9908849454362,8.86038512524e-10,804.0613022911782,,,,,,,,,,24981.335759187605,8.014758965859999e-10,691.9908849454362,8.86038512524e-10,804.0613022911782,,,,,,,,,,11783.64894301302,7.94326954e-10,671.1841755047878,8.75532127e-10,797.6798633841054,,,,,,,,,,11783.64894301302,7.94326954e-10,671.1841755047878,8.75532127e-10,797.6798633841054,,,,,,,,,
,27/03/2024,1711497600,26107.41033723576,26107.41033723576,24652.679769535902,7.81632814948126e-10,665.6504909212496,8.66340790730754e-10,789.0800767769613,,,,,,,,,,24652.679769535902,7.81632814948126e-10,665.6504909212496,8.66340790730754e-10,789.0800767769613,,,,,,,,,,11519.943817540141,7.94326954e-10,671.0592283013585,8.75532127e-10,797.6798633841054,,,,,,,,,,11519.943817540141,7.94326954e-10,671.0592283013585,8.75532127e-10,797.6798633841054,,,,,,,,,