,Date,Timestamp,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia,Dystopia
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,WMATIC,UST,USDT,WETH,USDC,DAI,FRAX,MIMATIC,TETU,SPHERE,QI,STMATIC,KOGECOIN,SYN,CLAM,USD+,MAWETH,FXS,USTC,COMFI,XZAR,BNB,DYST,AMATICC,DOM,INSUR,$ORES,LUNC,PEN,TUSD,WBNB,LUNA,AGEUR,MATICX,BETS,MV,BTCBR,PMATIC,BIFI,MXEN,TETUQI,NZDS,GLTR,GHST,DIMO,USDR,ALRTO,LUCHA,TITAN,CASH,POLYGONUSDC,ETH,TEL,WBTC,WMATIC,UST,USDT,WETH,USDC,DAI,FRAX,MIMATIC,TETU,SPHERE,QI,STMATIC,KOGECOIN,SYN,CLAM,USD+,MAWETH,FXS,USTC,COMFI,XZAR,BNB,DYST,AMATICC,DOM,INSUR,$ORES,LUNC,PEN,TUSD,WBNB,LUNA,AGEUR,MATICX,BETS,MV,BTCBR,PMATIC,BIFI,MXEN,TETUQI,NZDS,GLTR,GHST,DIMO,USDR,LUCHA,TITAN,CASH,POLYGONUSDC,ETH,TEL,WBTC,WMATIC,UST,USDT,WETH,USDC,DAI,FRAX,MIMATIC,TETU,SPHERE,QI,STMATIC,KOGECOIN,SYN,CLAM,USD+,MAWETH,FXS,USTC,COMFI,XZAR,BNB,DYST,AMATICC,DOM,INSUR,$ORES,LUNC,PEN,TUSD,WBNB,LUNA,AGEUR,MATICX,BETS,MV,BTCBR,PMATIC,BIFI,MXEN,TETUQI,NZDS,GLTR,GHST,DIMO,USDR,ALRTO,LUCHA,TITAN,CASH,POLYGONUSDC,ETH,TEL,WBTC,WMATIC,UST,USDT,WETH,USDC,DAI,FRAX,MIMATIC,TETU,SPHERE,QI,STMATIC,KOGECOIN,SYN,CLAM,USD+,MAWETH,FXS,USTC,COMFI,XZAR,BNB,DYST,AMATICC,DOM,INSUR,$ORES,LUNC,PEN,TUSD,WBNB,LUNA,AGEUR,MATICX,BETS,MV,BTCBR,PMATIC,BIFI,MXEN,TETUQI,NZDS,GLTR,GHST,DIMO,USDR,ALRTO,LUCHA,TITAN,CASH,POLYGONUSDC,ETH,TEL
,11/05/2022,1652227200,80.23588167929287,80.23588167929287,7.47092836,28.281926935015314,7.474551995974862,18.834750935,7.25342283227755,10.895112036843,0.025188584182144737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.47092836,28.281926935015314,7.474551995974862,18.834750935,7.25342283227755,10.895112036843,0.025188584182144737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00025588,43.64097548990958,10.731250406986229,18.815935,0.003440772092272376,10.900137,0.025163420761383355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00025588,43.64097548990958,10.731250406986229,18.815935,0.003440772092272376,10.900137,0.025163420761383355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2022,1652313600,81.67059452626587,81.67059452626587,7.40081724,30.563658123653724,7.565031427959014,18.061580299616,7.143318125324834,10.911037137,0.025152172712303016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.40081724,30.563658123653724,7.565031427959014,18.061580299616,7.143318125324834,10.911037137,0.025152172712303016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00025588,45.966332674080746,9.398523609215626,18.107864,0.003440772092272376,10.900137,0.025163420761383355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00025588,45.966332674080746,9.398523609215626,18.107864,0.003440772092272376,10.900137,0.025163420761383355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2022,1652400000,7088.261454426434,7088.261454426434,6.8729476,3473.667686328179,4.735987185949076,365.94360510144804,502.4081865293706,2392.711356972,159.79294339542187,11.945447999999999,16.21146154805484,153.95802896997066,0.013802796039515463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.8729476,3473.667686328179,4.735987185949076,365.94360510144804,502.4081865293706,2392.711356972,159.79294339542187,11.945447999999999,16.21146154805484,153.95802896997066,0.013802796039515463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002362,5755.80347258305,11.178718800996732,366.040972,0.254920839098745,2387.935486,159.63331008533655,12,16.162972630164347,11078.835093355323,1.7366267247331688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002362,5755.80347258305,11.178718800996732,366.040972,0.254920839098745,2387.935486,159.63331008533655,12,16.162972630164347,11078.835093355323,1.7366267247331688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/05/2022,1652486400,9786.715232462562,9786.715232462562,7.304801940000001,3570.4758735060946,2.8703514483397283,861.0179427238199,538.1035464765603,4103.57211466,282.47072654680187,11.991804,67.3907552782501,173.1751436175985,168.34217226509782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.304801940000001,3570.4758735060946,2.8703514483397283,861.0179427238199,538.1035464765603,4103.57211466,282.47072654680187,11.991804,67.3907552782501,173.1751436175985,168.34217226509782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024966,5261.85029379331,23.111650616689307,861.927276,0.2645725598008517,4091.29822,282.49389104586766,12,67.57117030295899,10637.548664716078,16454.705889865916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024966,5261.85029379331,23.111650616689307,861.927276,0.2645725598008517,4091.29822,282.49389104586766,12,67.57117030295899,10637.548664716078,16454.705889865916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/05/2022,1652572800,22468.488738744698,22468.488738744698,7.54023132,3778.798258924429,3.8270838479638405,6739.841017915999,566.9450401667928,10429.40006468,427.8702039948808,12.011999999999999,67.39295732906744,164.70044073562178,270.1614398299444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.54023132,3778.798258924429,3.8270838479638405,6739.841017915999,566.9450401667928,10429.40006468,427.8702039948808,12.011999999999999,67.39295732906744,164.70044073562178,270.1614398299444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024966,5549.914828602062,19.135897637260133,6719.681972,0.275724657215637,10387.84867,426.59043269679046,12,67.40428124831716,11136.843564322828,26929.21647222211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024966,5549.914828602062,19.135897637260133,6719.681972,0.275724657215637,10387.84867,426.59043269679046,12,67.40428124831716,11136.843564322828,26929.21647222211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/05/2022,1652659200,79412.50050910271,79412.50050910271,7.761679740000001,3556.1123869351536,3.3544386250014124,1543.7541319199997,593.1128385745343,35539.308911645996,37361.511524965455,44.65937133,50.688174352316,300.161969490483,412.0750815237698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.761679740000001,3556.1123869351536,3.3544386250014124,1543.7541319199997,593.1128385745343,35539.308911645996,37361.511524965455,44.65937133,50.688174352316,300.161969490483,412.0750815237698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024966,4916.789679679277,21.67972380387012,1542.21192,0.27948281416964366,35433.009882,37286.93764966612,44.73,50.6375368155005,19915.323903240063,40007.32831039349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024966,4916.789679679277,21.67972380387012,1542.21192,0.27948281416964366,35433.009882,37286.93764966612,44.73,50.6375368155005,19915.323903240063,40007.32831039349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/05/2022,1652745600,222767.0102225007,222767.0102225007,7.54622316,3695.048343506488,2.829098873652433,6434.231257,566.8972832703478,211001.91204792,181.06306281038928,44.95364999999999,101.10892344341713,327.5636142675658,362.3034671503481,41.553251098500006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.54622316,3695.048343506488,2.829098873652433,6434.231257,566.8972832703478,211001.91204792,181.06306281038928,44.95364999999999,101.10892344341713,327.5636142675658,362.3034671503481,41.553251098500006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024966,5438.693469983055,23.8035445230407,6434.231257,0.2765784333507415,210161.26698,180.52149831544298,44.73,101.27379718523468,23168.348793645524,36884.6434043852,134.9995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024966,5438.693469983055,23.8035445230407,6434.231257,0.2765784333507415,210161.26698,180.52149831544298,44.73,101.27379718523468,23168.348793645524,36884.6434043852,134.9995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/05/2022,1652832000,245021.8887658804,245021.8887658804,7.933743359999999,3829.7930034518436,2.489890397509322,1511.7028977049997,591.5484511792287,209309.69120585496,181.58533978489197,44.77472999999999,200.94447862847758,838.9898804148372,725.7747936893759,26068.55320615094,121.04140698752751,1587.0657382758266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.933743359999999,3829.7930034518436,2.489890397509322,1511.7028977049997,591.5484511792287,209309.69120585496,181.58533978489197,44.77472999999999,200.94447862847758,838.9898804148372,725.7747936893759,26068.55320615094,121.04140698752751,1587.0657382758266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00025968,5247.046497717951,27.782753821795602,1510.192705,0.2819488630880898,208683.640285,181.22289399689816,44.73,201.78511541931445,51164.751903750395,73310.21496753812,79710.59566460048,161.53543220305332,115317.625374627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00025968,5247.046497717951,27.782753821795602,1510.192705,0.2819488630880898,208683.640285,181.22289399689816,44.73,201.78511541931445,51164.751903750395,73310.21496753812,79710.59566460048,161.53543220305332,115317.625374627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/05/2022,1652918400,344551.9344197801,344551.9344197801,7.2050396999999995,4520.959845378921,2.3292339008020027,2660.653721910814,721.0229908211336,266499.26662759396,42775.53644687126,45.73,194.89475892134698,907.401142343062,869.566605318505,22896.49595203135,801.4028291594493,1517.1642258295385,131,1.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2050396999999995,4520.959845378921,2.3292339008020027,2660.653721910814,721.0229908211336,266499.26662759396,42775.53644687126,45.73,194.89475892134698,907.401142343062,869.566605318505,22896.49595203135,801.4028291594493,1517.1642258295385,131,1.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,7077.358272143235,25.51047479110676,2661.508066,0.37247348126127255,266233.033594,42732.803643228035,45.73,195.4443484291297,56123.901821214116,99999.03462248857,80379.47710951659,1231.2396840015444,119346.82001738,100,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,7077.358272143235,25.51047479110676,2661.508066,0.37247348126127255,266233.033594,42732.803643228035,45.73,195.4443484291297,56123.901821214116,99999.03462248857,80379.47710951659,1231.2396840015444,119346.82001738,100,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2022,1653004800,328015.42069287534,328015.42069287534,7.52473764,5150.733485239014,2.279679591889297,2630.0170019340003,850.7197335425644,257369.588082148,33032.23082200557,88.73600105603741,197.75896376529556,991.0287962069502,718.3995020008389,24457.531943466143,848.2726981484801,1533.237593155964,136.0616529746021,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.52473764,5150.733485239014,2.279679591889297,2630.0170019340003,850.7197335425644,257369.588082148,33032.23082200557,88.73600105603741,197.75896376529556,991.0287962069502,718.3995020008389,24457.531943466143,848.2726981484801,1533.237593155964,136.0616529746021,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,7929.878274825859,29.696474896299105,2624.767467,0.4230521174704807,256599.788716,32933.430530414334,88.4705892881729,197.75896376529556,60290.87195995915,83708.7648405278,85851.44706743894,1276.7058005946215,116969.248885109,100.78640961081638,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,7929.878274825859,29.696474896299105,2624.767467,0.4230521174704807,256599.788716,32933.430530414334,88.4705892881729,197.75896376529556,60290.87195995915,83708.7648405278,85851.44706743894,1276.7058005946215,116969.248885109,100.78640961081638,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2022,1653091200,259797.9120185582,259797.9120185582,7.2825346799999995,4392.222073529828,2.1530533150756597,2605.2350964639995,327.7581616549586,227308.771959672,182.59831380192665,122.59305987746106,196.0183326445897,1135.7814992565234,608.6947444925609,20421.915019638047,827.0385272729905,1540.1714999379847,118.40814232026625,1.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2825346799999995,4392.222073529828,2.1530533150756597,2605.2350964639995,327.7581616549586,227308.771959672,182.59831380192665,122.59305987746106,196.0183326445897,1135.7814992565234,608.6947444925609,20421.915019638047,827.0385272729905,1540.1714999379847,118.40814232026625,1.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,6894.691847862671,32.81493194957721,2602.632464,0.16686513237126305,226855.061836,182.23384610970723,122.4705892881729,196.22083254377486,75067.87806899135,76542.65456953166,84556.14266222552,1276.7058005946215,118553.249493548,97.85796885972418,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,6894.691847862671,32.81493194957721,2602.632464,0.16686513237126305,226855.061836,182.23384610970723,122.4705892881729,196.22083254377486,75067.87806899135,76542.65456953166,84556.14266222552,1276.7058005946215,118553.249493548,97.85796885972418,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2022,1653177600,263600.5469932329,263600.5469932329,7.3435837799999995,4509.89036120546,2.0244829904633646,2609.5868708909998,331.59990921829876,227537.04003557403,182.59831380192665,122.59305987746106,196.20376133134357,1135.028294446139,679.9201236984427,23763.904974095487,850.6473709375861,1559.3677668851446,111.55808450008556,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3435837799999995,4509.89036120546,2.0244829904633646,2609.5868708909998,331.59990921829876,227537.04003557403,182.59831380192665,122.59305987746106,196.20376133134357,1135.028294446139,679.9201236984427,23763.904974095487,850.6473709375861,1559.3677668851446,111.55808450008556,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,6886.558913890665,36.04335191680965,2606.979891,0.16743833875385586,227082.874287,182.23384610970723,122.4705892881729,196.22083254377486,75539.33034862622,83482.52968256247,97524.15121185646,1276.7058005946215,117374.278957109,97.85796885972418,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,6886.558913890665,36.04335191680965,2606.979891,0.16743833875385586,227082.874287,182.23384610970723,122.4705892881729,196.22083254377486,75539.33034862622,83482.52968256247,97524.15121185646,1276.7058005946215,117374.278957109,97.85796885972418,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/05/2022,1653264000,265828.8086363889,265828.8086363889,7.52847534,4818.865596770334,2.239346708021521,2713.7533833409993,341.20454468845946,228289.32031702198,182.42608995581693,123.11540650049092,197.20870947547496,1151.693419532937,661.3185985337134,24774.144582671295,877.4415955746656,1576.7340654632137,110.57950481148832,1.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.52847534,4818.865596770334,2.239346708021521,2713.7533833409993,341.20454468845946,228289.32031702198,182.42608995581693,123.11540650049092,197.20870947547496,1151.693419532937,661.3185985337134,24774.144582671295,877.4415955746656,1576.7340654632137,110.57950481148832,1.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,7163.160197895934,33.050160989750296,2711.042341,0.16767384857880097,227833.653011,182.24384610970725,123.14212834234121,197.42113461632212,75445.38511187736,88845.11298901236,98752.52453520453,1276.7058005946215,115538.823815946,97.85796885972418,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,7163.160197895934,33.050160989750296,2711.042341,0.16767384857880097,227833.653011,182.24384610970725,123.14212834234121,197.42113461632212,75445.38511187736,88845.11298901236,98752.52453520453,1276.7058005946215,115538.823815946,97.85796885972418,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/05/2022,1653350400,458550.5047858404,458550.5047858404,7.26932814,12910.75817645815,2.2637707769929465,46669.797902727994,241.17987528726243,316762.295227314,50335.8463038466,132.81684876838509,177.54393102591126,1201.7062996422223,1080.8678341281664,21154.46283883004,6215.093858322408,1536.3882142786558,120.97437629370886,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.26932814,12910.75817645815,2.2637707769929465,46669.797902727994,241.17987528726243,316762.295227314,50335.8463038466,132.81684876838509,177.54393102591126,1201.7062996422223,1080.8678341281664,21154.46283883004,6215.093858322408,1536.3882142786558,120.97437629370886,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,20069.95028114647,33.050160989750296,46623.174728,0.12202495106819317,316130.035157,50235.37555274112,132.6841646037813,178.14088111853948,71837.3269769193,170032.78905618947,88285.58781552847,9423.748181725343,115984.464898551,99.1593248309089,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00024918,20069.95028114647,33.050160989750296,46623.174728,0.12202495106819317,316130.035157,50235.37555274112,132.6841646037813,178.14088111853948,71837.3269769193,170032.78905618947,88285.58781552847,9423.748181725343,115984.464898551,99.1593248309089,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,