,Date,Timestamp,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance,Avalon Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,arbitrum,arbitrum-borrowed,btr,btr-borrowed,bsc-borrowed,bsc,merlin-borrowed,merlin,Total,borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,btr,btr,btr,btr,btr,btr,btr-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,btr,btr,btr,btr,btr,btr,btr-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,USDT,SOLVBTC,DAI,USDC,WBTC,WETH,wrapped-bitcoin,tether,BITUSD,ethereum,usd-coin,ETH,wrapped-bitcoin,BTCB,SOLVBTC,WBNB,ETH,USDC,USDT,tether,usd-coin,WBTC,BTC,SOLVBTC,M-USDC,M-USDT,tether,sats-ordinals,ordinals,usd-coin,rats,VOYA,WBTC,HUHU,BTC,SOLVBTC,MP,MERL,MSTAR,M-USDC,SATS,M-USDT,RATS,ORDI,M-STONE,tether,sats-ordinals,ordinals,usd-coin,rats,VOYA,WBTC,HUHU,BTC,SOLVBTC,MP,MERL,MSTAR,M-USDC,SATS,M-USDT,RATS,ORDI,M-STONE,wrapped-bitcoin,BITUSD,USDT,BTCB,WBNB,ETH,USDC,DAI,WETH,ethereum,tether,usd-coin,WBTC,BTC,SOLVBTC,M-USDC,M-USDT,wrapped-bitcoin,USDT,SOLVBTC,DAI,USDC,WBTC,WETH,wrapped-bitcoin,tether,BITUSD,ethereum,usd-coin,ETH,wrapped-bitcoin,BTCB,SOLVBTC,WBNB,ETH,USDC,USDT,tether,usd-coin,WBTC,BTC,SOLVBTC,M-USDC,M-USDT,tether,sats-ordinals,ordinals,usd-coin,rats,VOYA,WBTC,HUHU,BTC,SOLVBTC,MP,MERL,MSTAR,M-USDC,SATS,M-USDT,RATS,ORDI,M-STONE,tether,sats-ordinals,ordinals,usd-coin,rats,VOYA,WBTC,HUHU,BTC,SOLVBTC,MP,MERL,MSTAR,M-USDC,SATS,M-USDT,RATS,ORDI,M-STONE,wrapped-bitcoin,BITUSD,USDT,BTCB,WBNB,ETH,USDC,DAI,WETH,ethereum,tether,usd-coin,WBTC,BTC,SOLVBTC,M-USDC,M-USDT,wrapped-bitcoin
,12/04/2024,1712880000,,,,,,,0,107034966.34382005,107034966.34382005,0,,,,,,,,,,,,,,,,,,,,,,,,,,,8676552.843821,1203792.636159362,7486745.225437831,849241.9221978538,1794403.261470497,2545705.432671911,2635005.0092872246,335401.9511444604,24416830.056880534,57091288.00474938,,,,,,,,,,8676552.843821,1203792.636159362,7486745.225437831,849241.9221978538,1794403.261470497,2545705.432671911,2635005.0092872246,335401.9511444604,24416830.056880534,57091288.00474938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8676552.843821,2597851949068.501,105313.61971357196,849400.76014,7303228577.4135,874812.8634611379,37.24441347986861,58749273.2831545,350.2679719531271,881.9639128213153,,,,,,,,,,8676552.843821,2597851949068.501,105313.61971357196,849400.76014,7303228577.4135,874812.8634611379,37.24441347986861,58749273.2831545,350.2679719531271,881.9639128213153,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2024,1712966400,,,,,,,0,118847445.81548929,118847445.81548929,0,,,,,,,,,,,,,,,,,,,,,,,,,,,8809745.068167,894432.6325084377,6359813.971825275,854621.84021,1343268.4542847439,2330052.5668647136,3830829.3570029233,300760.351722735,26512660.936549664,67611260.63635382,,,,,,,,,,8809745.068167,894432.6325084377,6359813.971825275,854621.84021,1343268.4542847439,2330052.5668647136,3830829.3570029233,300760.351722735,26512660.936549664,67611260.63635382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8809745.068167,2597851949068.501,104843.61971357196,854621.84021,7311896218.4135,885951.546336393,57.26630326635658,61278117.02296092,401.3907366400664,1089.8362396652667,,,,,,,,,,8809745.068167,2597851949068.501,104843.61971357196,854621.84021,7311896218.4135,885951.546336393,57.26630326635658,61278117.02296092,401.3907366400664,1089.8362396652667,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2024,1713052800,,,,,,,0,111795422.25214195,111795422.25214195,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9160371.56205,743816.9700572932,4822502.478920021,855122.527354,953086.4559849217,2143453.3041750416,3893520.368689151,685229.2123056701,24978158.578523513,63560160.79408235,,,,,,,,,,9160371.56205,743816.9700572932,4822502.478920021,855122.527354,953086.4559849217,2143453.3041750416,3893520.368689151,685229.2123056701,24978158.578523513,63560160.79408235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9160371.56205,2597851949068.501,104383.17053939438,855122.527354,7017276218.4135,983235.460630753,61.13524531991067,150642867.69970983,399.6569317672845,1116.5596977440905,,,,,,,,,,9160371.56205,2597851949068.501,104383.17053939438,855122.527354,7017276218.4135,983235.460630753,61.13524531991067,150642867.69970983,399.6569317672845,1116.5596977440905,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2024,1713139200,,,,,,,0,93921535.60289423,93921535.60289423,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9086600.437898,813530.3541483537,5082485.715863636,890073.0423424668,1076004.890693886,2577860.8522708844,2544136.0491422513,758936.437493184,5378062.1052111015,65711970.417936824,1875.2998936256176,,,,,,,,,9086600.437898,813530.3541483537,5082485.715863636,890073.0423424668,1076004.890693886,2577860.8522708844,2544136.0491422513,758936.437493184,5378062.1052111015,65711970.417936824,1875.2998936256176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9086600.437898,2607301949068.501,104556.3817293486,890341.034994,7127276218.4135,1010925.8244199548,38.79734729915747,150270159.96364385,84.8863896901809,1126.9416981295974,322656.6645261091,,,,,,,,,9086600.437898,2607301949068.501,104556.3817293486,890341.034994,7127276218.4135,1010925.8244199548,38.79734729915747,150270159.96364385,84.8863896901809,1126.9416981295974,322656.6645261091,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2024,1713225600,,,,,,,0,110919083.41267233,110919083.41267233,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9248816.917466,744105.9832422792,4628458.081004872,905942.034994,941926.1266886271,2570993.2024940643,1830293.4972993745,765234.851449941,8472874.952678103,80540608.58155856,269829.1837965065,,,,,,,,,9248816.917466,744105.9832422792,4628458.081004872,905942.034994,941926.1266886271,2570993.2024940643,1830293.4972993745,765234.851449941,8472874.952678103,80540608.58155856,269829.1837965065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9248816.917466,2667801934032.501,105311.90172934861,905942.034994,7271876219.32083,1066802.15871123,28.99107435571531,160520482.93445036,135.02374388739787,1349.2923318684316,46263754.39938319,,,,,,,,,9248816.917466,2667801934032.501,105311.90172934861,905942.034994,7271876219.32083,1066802.15871123,28.99107435571531,160520482.93445036,135.02374388739787,1349.2923318684316,46263754.39938319,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2024,1713312000,,,,,,,0,139466242.24923134,139466242.24923134,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9361863.399351,967941.1167461057,4636488.136295548,906545.566453,962688.1036903012,2534527.450924112,1880353.4515926277,688420.4812631864,25656989.933243882,91240420.5571962,630004.0524753584,,,,,,,,,9361863.399351,967941.1167461057,4636488.136295548,906545.566453,962688.1036903012,2534527.450924112,1880353.4515926277,688420.4812631864,25656989.933243882,91240420.5571962,630004.0524753584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9361863.399351,3479549632418.239,107625.0728016608,906545.566453,7388810374.474643,1101968.456923527,29.395679828546402,165414914.11443815,405.547932241269,1512.9074178748458,98776907.1229229,,,,,,,,,9361863.399351,3479549632418.239,107625.0728016608,906545.566453,7388810374.474643,1101968.456923527,29.395679828546402,165414914.11443815,405.547932241269,1512.9074178748458,98776907.1229229,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2024,1713398400,,,,,,,0,144719788.87168822,144719788.87168822,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9681166.81402,911201.3076529492,4657477.4060108345,979271.93066,938950.1900831172,2550653.396549794,2114476.553455127,741463.1978107189,25016833.7488264,96410128.79166427,718165.5349550227,,,,,,,,,9681166.81402,911201.3076529492,4657477.4060108345,979271.93066,938950.1900831172,2550653.396549794,2114476.553455127,741463.1978107189,25016833.7488264,96410128.79166427,718165.5349550227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9681166.81402,3516549632418.239,108946.83990668619,979271.93066,7515810374.474643,1128607.6975884044,34.45119514883875,170068557.84584096,412.4039127087651,1676.3771937831766,133652226.05376175,,,,,,,,,9681166.81402,3516549632418.239,108946.83990668619,979271.93066,7515810374.474643,1128607.6975884044,34.45119514883875,170068557.84584096,412.4039127087651,1676.3771937831766,133652226.05376175,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2024,1713484800,,,,,,,0,152296982.4518615,152296982.4518615,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9989399.226961,944812.5599448769,4756447.420617951,989616.353555,999499.0185427039,2645056.4908920717,1438383.4480296765,912298.906062639,26584942.088218253,102365746.15542382,670780.7836135055,,,,,,,,,9989399.226961,944812.5599448769,4756447.420617951,989616.353555,999499.0185427039,2645056.4908920717,1438383.4480296765,912298.906062639,26584942.088218253,102365746.15542382,670780.7836135055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9989399.226961,3529278502037.2163,109393.91491761619,989616.353555,7577128485.654643,1150024.5612574227,22.526129107490156,172316214.90587837,421.2743968595419,1716.2214759652586,128910281.71845049,,,,,,,,,9989399.226961,3529278502037.2163,109393.91491761619,989616.353555,7577128485.654643,1150024.5612574227,22.526129107490156,172316214.90587837,421.2743968595419,1716.2214759652586,128910281.71845049,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2024,1713571200,,,,,,,0,187479233.4466052,187479233.4466052,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9919502.769322,1132740.9659780494,4993373.442374319,1035260.5948665624,1252548.0864333315,2005648.636246974,1427479.3264317324,593794.2304215088,31170217.031048317,123028141.77558865,731121.655425002,10189404.932468751,,,,,,,,9919502.769322,1132740.9659780494,4993373.442374319,1035260.5948665624,1252548.0864333315,2005648.636246974,1427479.3264317324,593794.2304215088,31170217.031048317,123028141.77558865,731121.655425002,10189404.932468751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9919502.769322,4053828275845.2163,109551.85261900656,1035579.553369,9339706855.814865,1193838.4739565323,22.212045660718456,155886691.06977135,488.67628801518094,2036.620013501335,193915013.9577017,8783969.769369613,,,,,,,,9919502.769322,4053828275845.2163,109551.85261900656,1035579.553369,9339706855.814865,1193838.4739565323,22.212045660718456,155886691.06977135,488.67628801518094,2036.620013501335,193915013.9577017,8783969.769369613,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2024,1713657600,,,,,,,0,195351711.13783735,195351711.13783735,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9845596.171055,1625331.254393316,5769538.054954646,2089090.916700085,1644755.9922498325,1930894.2810464078,1391778.5701514038,558796.3865037533,31017516.529725093,125955554.41753218,897987.9987731476,12624870.56475244,,,,,,,,9845596.171055,1625331.254393316,5769538.054954646,2089090.916700085,1644755.9922498325,1930894.2810464078,1391778.5701514038,558796.3865037533,31017516.529725093,125955554.41753218,897987.9987731476,12624870.56475244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9845596.171055,4187055629845.2163,112160.53761575907,2089841.16968,9489706855.814865,1206808.9256540048,21.537891831498047,156134605.9178844,486.9999926163052,2088.19182362698,236367368.96258807,10883509.107545208,,,,,,,,9845596.171055,4187055629845.2163,112160.53761575907,2089841.16968,9489706855.814865,1206808.9256540048,21.537891831498047,156134605.9178844,486.9999926163052,2088.19182362698,236367368.96258807,10883509.107545208,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2024,1713744000,,,,,,,0,203284079.8920667,203284079.8920667,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9891280.402577,1447211.4694474956,5425366.270131577,2156151.493002847,1623155.4905768437,2182066.514556288,1519693.23863123,488973.2385810151,31598108.034739997,133728371.71866009,892632.4760597853,12331069.545102498,,,,,,,,9891280.402577,1447211.4694474956,5425366.270131577,2156151.493002847,1623155.4905768437,2182066.514556288,1519693.23863123,488973.2385810151,31598108.034739997,133728371.71866009,892632.4760597853,12331069.545102498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9891280.402577,4243387263041.292,110428.78628397266,2156904.252587,9522766151.814865,1232805.9404272812,23.412673722153016,154824107.83852294,488.1147452651579,2156.978801230041,234528654.50708616,11323296.184667123,,,,,,,,9891280.402577,4243387263041.292,110428.78628397266,2156904.252587,9522766151.814865,1232805.9404272812,23.412673722153016,154824107.83852294,488.1147452651579,2156.978801230041,234528654.50708616,11323296.184667123,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2024,1713830400,,,,,,,0,210431924.1397719,210431924.1397719,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9872699.249461,1495150.623847994,5536391.759828378,2231283.425635,1610014.0732873394,2010828.7149635076,1525867.8517459917,436249.8134662148,33055877.764373578,137929865.5604248,764962.3609268335,13962059.069864694,673.8719465690554,,,,,,,9872699.249461,1495150.623847994,5536391.759828378,2231283.425635,1610014.0732873394,2010828.7149635076,1525867.8517459917,436249.8134662148,33055877.764373578,137929865.5604248,764962.3609268335,13962059.069864694,673.8719465690554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9872699.249461,4294965841507.292,112186.25653147677,2231283.425635,9522766151.814865,1248961.9347599426,22.840965387491643,153648042.2734689,501.7893886145725,2168.1290466451546,239089589.84798574,14843874.264416628,11829.786296065153,,,,,,,9872699.249461,4294965841507.292,112186.25653147677,2231283.425635,9522766151.814865,1248961.9347599426,22.840965387491643,153648042.2734689,501.7893886145725,2168.1290466451546,239089589.84798574,14843874.264416628,11829.786296065153,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2024,1713916800,,,,,,,0,210234169.19885576,210234169.19885576,0,,,,,,,,,,,,,,,,,,,,,,,,,,,6845820.333941,1494551.6795281586,5458833.680424552,1664790.389143,1618070.205147365,1781923.3843271297,1294009.8553796343,372919.0448086129,32304461.040844724,142286276.20158657,775347.4610781486,14334279.2668425,2886.6558044105086,,,,,,,6845820.333941,1494551.6795281586,5458833.680424552,1664790.389143,1618070.205147365,1781923.3843271297,1294009.8553796343,372919.0448086129,32304461.040844724,142286276.20158657,775347.4610781486,14334279.2668425,2886.6558044105086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6845820.333941,4384250917531.2886,113136.4493352239,1664790.389143,9654932902.603765,1228912.6788462964,19.55642992654507,152456407.54705015,493.642533592774,2292.4256654248015,240401417.91200244,16734021.64014791,55220.57971134401,,,,,,,6845820.333941,4384250917531.2886,113136.4493352239,1664790.389143,9654932902.603765,1228912.6788462964,19.55642992654507,152456407.54705015,493.642533592774,2292.4256654248015,240401417.91200244,16734021.64014791,55220.57971134401,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2024,1714003200,,,,,,,0,179029503.8127612,179029503.8127612,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2891250.342572,1235008.1338511326,5116674.572189247,1426308.4948020864,1528182.7798241242,1602801.8768312922,1280717.475169108,292246.3845952712,31181014.753098946,117775513.92582852,773257.0195985615,13924618.353306096,1909.701094787388,,,,,,,2891250.342572,1235008.1338511326,5116674.572189247,1426308.4948020864,1528182.7798241242,1602801.8768312922,1280717.475169108,292246.3845952712,31181014.753098946,117775513.92582852,773257.0195985615,13924618.353306096,1909.701094787388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2891250.342572,3917390032611.2886,113075.68115335352,1426475.392423,9654932902.603765,1232924.5206394554,19.823199888078815,147065884.61803722,486.299143048066,1913.089256953503,242729792.97873336,16673693.582764372,42535.70985809978,,,,,,,2891250.342572,3917390032611.2886,113075.68115335352,1426475.392423,9654932902.603765,1232924.5206394554,19.823199888078815,147065884.61803722,486.299143048066,1913.089256953503,242729792.97873336,16673693.582764372,42535.70985809978,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2024,1714089600,,,,,,,0,196212315.8222864,196212315.8222864,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2186230.712842,1199712.449657305,5043437.668745977,3086404.6038060444,1455442.057704208,1439099.7567854298,2809442.8963278374,239160.712388784,24638280.381373737,138719343.4174955,800148.7015540767,14589694.73551151,5917.728093980813,,,,,,,2186230.712842,1199712.449657305,5043437.668745977,3086404.6038060444,1455442.057704208,1439099.7567854298,2809442.8963278374,239160.712388784,24638280.381373737,138719343.4174955,800148.7015540767,14589694.73551151,5917.728093980813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2186230.712842,3917390032611.2886,115516.20862908788,3087614.948866,9344732312.707596,1229999.792124299,43.2361670128478,146045208.41044956,380.0092600002119,2234.165621154703,260286294.75005016,16605786.69200061,127492.15404596808,,,,,,,2186230.712842,3917390032611.2886,115516.20862908788,3087614.948866,9344732312.707596,1229999.792124299,43.2361670128478,146045208.41044956,380.0092600002119,2234.165621154703,260286294.75005016,16605786.69200061,127492.15404596808,,,,,,,,,,,,,,,,,,,,,,,,