,Date,Timestamp,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend,CherryLend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,cardano,Total,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ADA,CBTC,CHRY,LENFI,CNETA,WMT,TEDY,SNEK,DJED,COPI,HOSKY,LIFI,FREN,INDY,MIN,OPT,SOCIETY,ENCS,CNCT,MILK,FLDT,ADA,CBTC,CHRY,LENFI,CNETA,WMT,TEDY,SNEK,DJED,COPI,HOSKY,LIFI,FREN,INDY,MIN,OPT,SOCIETY,ENCS,CNCT,MILK,FLDT,ADA,CBTC,CHRY,LENFI,CNETA,WMT,TEDY,SNEK,DJED,COPI,HOSKY,LIFI,FREN,INDY,MIN,OPT,SOCIETY,ENCS,CNCT,MILK,FLDT,ADA,CBTC,CHRY,LENFI,CNETA,WMT,TEDY,SNEK,DJED,COPI,HOSKY,LIFI,FREN,INDY,MIN,OPT,SOCIETY,ENCS,CNCT,MILK,FLDT
,04/12/2023,1701648000,232443.0340805692,232443.0340805692,26069.46006302244,128832.08664536181,13273.629699233059,4890.7399362852275,59377.117736666696,,,,,,,,,,,,,,,,,26069.46006302244,128832.08664536181,13273.629699233059,4890.7399362852275,59377.117736666696,,,,,,,,,,,,,,,,,64114.163604,3.14730094,109841.7,1505.1,14455262,,,,,,,,,,,,,,,,,64114.163604,3.14730094,109841.7,1505.1,14455262,,,,,,,,,,,,,,,,
,05/12/2023,1701734400,255593.4430367418,255593.4430367418,26044.790652583888,133007.820347346,18402.295976360714,14981.484802674213,63157.05125777703,,,,,,,,,,,,,,,,,26044.790652583888,133007.820347346,18402.295976360714,14981.484802674213,63157.05125777703,,,,,,,,,,,,,,,,,64174.705064,3.14730094,164841.7,4525.1,15385494,,,,,,,,,,,,,,,,,64174.705064,3.14730094,164841.7,4525.1,15385494,,,,,,,,,,,,,,,,
,06/12/2023,1701820800,285340.972242837,285340.972242837,25430.58020719097,139799.74007301775,25208.365143100655,15914.217051783917,78988.06976774373,,,,,,,,,,,,,,,,,25430.58020719097,139799.74007301775,25208.365143100655,15914.217051783917,78988.06976774373,,,,,,,,,,,,,,,,,59888.374684,3.14730094,203371.7,4525.1,19151271,,,,,,,,,,,,,,,,,59888.374684,3.14730094,203371.7,4525.1,19151271,,,,,,,,,,,,,,,,
,07/12/2023,1701907200,295596.1746966455,295596.1746966455,28971.88881853248,140191.40666531085,25337.4166494664,16904.96240956524,84190.50015377055,,,,,,,,,,,,,,,,,28971.88881853248,140191.40666531085,25337.4166494664,16904.96240956524,84190.50015377055,,,,,,,,,,,,,,,,,65344.720704,3.14730094,228371.7,4525.1,21164394,,,,,,,,,,,,,,,,,65344.720704,3.14730094,228371.7,4525.1,21164394,,,,,,,,,,,,,,,,
,08/12/2023,1701993600,304299.11823506415,304299.11823506415,30516.70967063275,144303.17299939375,29316.914700139045,5880.371396837501,94281.94946806108,,,,,,,,,,,,,,,,,30516.70967063275,144303.17299939375,29316.914700139045,5880.371396837501,94281.94946806108,,,,,,,,,,,,,,,,,66942.721104,3.14730094,237871.7,1505.1,21164394,,,,,,,,,,,,,,,,,66942.721104,3.14730094,237871.7,1505.1,21164394,,,,,,,,,,,,,,,,
,09/12/2023,1702080000,395678.55058102746,395678.55058102746,44219.38754896085,167328.42063073037,30122.44715364574,31196.75256017078,122811.54268751973,,,,,,,,,,,,,,,,,44219.38754896085,167328.42063073037,30122.44715364574,31196.75256017078,122811.54268751973,,,,,,,,,,,,,,,,,80954.380694,3.15347998,193049.20951,6705.1,22940048,,,,,,,,,,,,,,,,,80954.380694,3.15347998,193049.20951,6705.1,22940048,,,,,,,,,,,,,,,,
,10/12/2023,1702166400,385929.01350818697,385929.01350818697,47393.1019135625,137328.00708923483,37079.30199536413,36901.464119770644,127227.13839025487,,,,,,,,,,,,,,,,,47393.1019135625,137328.00708923483,37079.30199536413,36901.464119770644,127227.13839025487,,,,,,,,,,,,,,,,,81977.257364,3.15246746,208549.20951,7205.1,22140048,,,,,,,,,,,,,,,,,81977.257364,3.15246746,208549.20951,7205.1,22140048,,,,,,,,,,,,,,,,
,11/12/2023,1702252800,409286.00137541967,409286.00137541967,48744.78534308069,139323.68776138188,40664.335414388974,38081.45578230281,142471.73707426534,,,,,,,,,,,,,,,,,48744.78534308069,139323.68776138188,40664.335414388974,38081.45578230281,142471.73707426534,,,,,,,,,,,,,,,,,81968.781844,3.15246746,215049.20951,7205.1,22138048,,,,,,,,,,,,,,,,,81968.781844,3.15246746,215049.20951,7205.1,22138048,,,,,,,,,,,,,,,,
,12/12/2023,1702339200,378494.85473874124,378494.85473874124,43257.98745403,132236.2331535156,31870.27966525352,35990.89110875678,135053.26360218532,86.19975500000001,,,,,,,,,,,,,,,,43257.98745403,132236.2331535156,31870.27966525352,35990.89110875678,135053.26360218532,86.19975500000001,,,,,,,,,,,,,,,,78615.15212,3.15246746,181949.20951,7205.1,22138048,499,,,,,,,,,,,,,,,,78615.15212,3.15246746,181949.20951,7205.1,22138048,499,,,,,,,,,,,,,,,
,13/12/2023,1702425600,383728.95219273027,383728.95219273027,47263.92137238172,133041.5584870627,31589.632089639985,35183.902870584265,136561.58792606162,88.349447,,,,,,,,,,,,,,,,47263.92137238172,133041.5584870627,31589.632089639985,35183.902870584265,136561.58792606162,88.349447,,,,,,,,,,,,,,,,82115.15212,3.15246746,181949.20951,7205.1,22138048,499,,,,,,,,,,,,,,,,82115.15212,3.15246746,181949.20951,7205.1,22138048,499,,,,,,,,,,,,,,,
,14/12/2023,1702512000,431066.4335693429,431066.4335693429,54816.4046321446,148733.62577366075,37793.33801026952,40602.24438226836,149023.9284439997,96.89232700000001,,,,,,,,,,,,,,,,54816.4046321446,148733.62577366075,37793.33801026952,40602.24438226836,149023.9284439997,96.89232700000001,,,,,,,,,,,,,,,,82080.3917,3.10246746,193376.00951,7205.1,22138048,499,,,,,,,,,,,,,,,,82080.3917,3.10246746,193376.00951,7205.1,22138048,499,,,,,,,,,,,,,,,
,15/12/2023,1702598400,241079.16554039944,241079.16554039944,25470.85818493565,15094.02539048165,20322.62151594689,13963.455254405186,160809.44474763007,5418.760447000001,,,,,,,,,,,,,,,,25470.85818493565,15094.02539048165,20322.62151594689,13963.455254405186,160809.44474763007,5418.760447000001,,,,,,,,,,,,,,,,39629.72765,0.33646746,120388.00951,2705.1,24163603,27499,,,,,,,,,,,,,,,,39629.72765,0.33646746,120388.00951,2705.1,24163603,27499,,,,,,,,,,,,,,,
,16/12/2023,1702684800,233920.13069125146,233920.13069125146,26028.46658651904,14278.586836353303,20255.239005971132,12183.695707067298,155505.28687534068,5668.85568,,,,,,,,,,,,,,,,26028.46658651904,14278.586836353303,20255.239005971132,12183.695707067298,155505.28687534068,5668.85568,,,,,,,,,,,,,,,,43232.05936,0.33646746,120388.00951,2705.1,24163603,28299,,,,,,,,,,,,,,,,43232.05936,0.33646746,120388.00951,2705.1,24163603,28299,,,,,,,,,,,,,,,
,17/12/2023,1702771200,226877.41958720723,226877.41958720723,26253.43011260321,16422.331765533952,20548.54517170649,10379.801232640631,153023.71365072293,249.597654,,,,,,,,,,,,,,,,26253.43011260321,16422.331765533952,20548.54517170649,10379.801232640631,153023.71365072293,249.597654,,,,,,,,,,,,,,,,43034.10661,0.38646746,128588.00951,2005.1,24163603,1299,,,,,,,,,,,,,,,,43034.10661,0.38646746,128588.00951,2005.1,24163603,1299,,,,,,,,,,,,,,,
,18/12/2023,1702857600,466608.88292545686,466608.88292545686,22510.218196489182,150669.49622783886,83749.29411979465,9570.357115979039,199868.66967535517,240.84759,,,,,,,,,,,,,,,,22510.218196489182,150669.49622783886,83749.29411979465,9570.357115979039,199868.66967535517,240.84759,,,,,,,,,,,,,,,,38674.89214,3.72446746,553588.00951,2005.1,34315013,1299,,,,,,,,,,,,,,,,38674.89214,3.72446746,553588.00951,2005.1,34315013,1299,,,,,,,,,,,,,,,
,19/12/2023,1702944000,614239.4156305204,614239.4156305204,28864.803401253415,183856.73070699483,90155.3371585129,9760.274718696633,226581.26123806267,236.40890699999997,74784.5995,,,,,,,,,,,,,,,28864.803401253415,183856.73070699483,90155.3371585129,9760.274718696633,226581.26123806267,236.40890699999997,74784.5995,,,,,,,,,,,,,,,48228.81886,4.31646746,571588.00951,2005.1,37859768,1299,102700,,,,,,,,,,,,,,,48228.81886,4.31646746,571588.00951,2005.1,37859768,1299,102700,,,,,,,,,,,,,,
,20/12/2023,1703030400,483221.10750607617,483221.10750607617,35453.977581339364,175180.23230911448,79714.1065936988,10208.631309153638,134043.7012127699,139.148,48481.3105,,,,,,,,,,,,,,,35453.977581339364,175180.23230911448,79714.1065936988,10208.631309153638,134043.7012127699,139.148,48481.3105,,,,,,,,,,,,,,,61618.79811,4.31646746,574618.407368,2005.1,31359768,800,96500,,,,,,,,,,,,,,,61618.79811,4.31646746,574618.407368,2005.1,31359768,800,96500,,,,,,,,,,,,,,
,21/12/2023,1703116800,446260.48894407577,446260.48894407577,27852.754615397178,178334.41798611401,72965.39128625685,9775.041257359924,132601.05017925738,143.37040000000002,24588.463219690482,,,,,,,,,,,,,,,27852.754615397178,178334.41798611401,72965.39128625685,9775.041257359924,132601.05017925738,143.37040000000002,24588.463219690482,,,,,,,,,,,,,,,47174.71654,4.31646746,551158.00951,2005.1,31359768,800,97769.193104,,,,,,,,,,,,,,,47174.71654,4.31646746,551158.00951,2005.1,31359768,800,97769.193104,,,,,,,,,,,,,,
,22/12/2023,1703203200,517208.75572520774,517208.75572520774,74169.1588861535,194846.86363528515,47365.9523045828,10593.438044267423,135301.01455933537,148.1112,54781.154357295345,3.0627382881642995,,,,,,,,,,,,,,74169.1588861535,194846.86363528515,47365.9523045828,10593.438044267423,135301.01455933537,148.1112,54781.154357295345,3.0627382881642995,,,,,,,,,,,,,,116561.35985,4.31646746,363058.00951,2005.1,31359768,800,97769.193104,1834,,,,,,,,,,,,,,116561.35985,4.31646746,363058.00951,2005.1,31359768,800,97769.193104,1834,,,,,,,,,,,,,
,23/12/2023,1703289600,491470.4106306098,491470.4106306098,72678.6792918914,189110.93445405678,14540.976102961105,34170.02474618256,126503.49610221313,143.964,54319.37711220312,2.9588211016940793,,,,,,,,,,,,,,72678.6792918914,189110.93445405678,14540.976102961105,34170.02474618256,126503.49610221313,143.964,54319.37711220312,2.9588211016940793,,,,,,,,,,,,,,116616.892254,4.31646746,108058.00951,6405.1,31359768,800,97260.622984,1834,,,,,,,,,,,,,,116616.892254,4.31646746,108058.00951,6405.1,31359768,800,97260.622984,1834,,,,,,,,,,,,,
,24/12/2023,1703376000,478734.5744188319,478734.5744188319,70825.9730600146,186664.5736953034,14619.427429010104,32427.770553030125,127834.30161671233,139.784,43501.953363299646,3.3297369079787336,1293.7665,1016.9049654755875,406.78949907810687,,,,,,,,,,,70825.9730600146,186664.5736953034,14619.427429010104,32427.770553030125,127834.30161671233,139.784,43501.953363299646,3.3297369079787336,1293.7665,1016.9049654755875,406.78949907810687,,,,,,,,,,,115063.900503,4.31646746,76238.00951,6405.1,31359768,800,97260.622984,1834,1300,9000,10000000000,,,,,,,,,,,115063.900503,4.31646746,76238.00951,6405.1,31359768,800,97260.622984,1834,1300,9000,10000000000,,,,,,,,,,
,25/12/2023,1703462400,449436.6990183124,449436.6990183124,68278.9795699599,179955.65599778254,13699.27310209521,17301.48400582338,123982.39631300533,136.252,43501.953363299646,3.061994158968543,1286.0484000000001,931.7932715118673,359.80100067550705,,,,,,,,,,,68278.9795699599,179955.65599778254,13699.27310209521,17301.48400582338,123982.39631300533,136.252,43501.953363299646,3.061994158968543,1286.0484000000001,931.7932715118673,359.80100067550705,,,,,,,,,,,115061.482593,4.31646746,76238.00951,3505.1,31359768,800,97260.622984,1834,1300,9000,10000000000,,,,,,,,,,,115061.482593,4.31646746,76238.00951,3505.1,31359768,800,97260.622984,1834,1300,9000,10000000000,,,,,,,,,,
,26/12/2023,1703548800,456687.21696108434,456687.21696108434,70070.42637077183,189619.4936448872,12439.086530465438,10424.242540538984,127985.03353254836,134.29919999999998,43502.05062392263,3.302031522947417,1276.8236000000002,890.514247982827,341.9446384441268,,,,,,,,,,,70070.42637077183,189619.4936448872,12439.086530465438,10424.242540538984,127985.03353254836,134.29919999999998,43502.05062392263,3.302031522947417,1276.8236000000002,890.514247982827,341.9446384441268,,,,,,,,,,,112062.478203,4.31646746,79038.00951,2005.1,31464768,800,97260.622984,1834,1300,9000,10000000000,,,,,,,,,,,112062.478203,4.31646746,79038.00951,2005.1,31464768,800,97260.622984,1834,1300,9000,10000000000,,,,,,,,,,
,27/12/2023,1703635200,453089.8598974647,453089.8598974647,68187.24021822444,184023.50303409967,12465.224973152133,10141.103571578029,132091.61077882917,298.70640000000003,43111.6645,3.2953149383603906,1287.4705999999999,951.9648736475267,311.160076821255,216.9155561740739,,,,,,,,,,68187.24021822444,184023.50303409967,12465.224973152133,10141.103571578029,132091.61077882917,298.70640000000003,43111.6645,3.2953149383603906,1287.4705999999999,951.9648736475267,311.160076821255,216.9155561740739,,,,,,,,,,112164.271163,4.31646746,78960.5,2005.1,31464768,1800,96500,1834,1300,9000,10000000000,987,,,,,,,,,,112164.271163,4.31646746,78960.5,2005.1,31464768,1800,96500,1834,1300,9000,10000000000,987,,,,,,,,,
,28/12/2023,1703721600,468952.3459353749,468952.3459353749,71027.77240895694,188457.66537156908,12118.090709899312,10454.626182256836,136774.19701628978,303.85080000000005,48227.3225,3.448762245785611,1318.2,,1.4227830168785287,237.52182099819584,28.227580142139,,,,,,,,,71027.77240895694,188457.66537156908,12118.090709899312,10454.626182256836,136774.19701628978,303.85080000000005,48227.3225,3.448762245785611,1318.2,,1.4227830168785287,237.52182099819584,28.227580142139,,,,,,,,,112168.301013,4.31646746,78960.5,2005.1,31614768,1800,96500,1834,1300,,46005000,987,1000000,,,,,,,,,112168.301013,4.31646746,78960.5,2005.1,31614768,1800,96500,1834,1300,,46005000,987,1000000,,,,,,,,
,29/12/2023,1703808000,446716.19762389315,446716.19762389315,69835.39539532342,185346.9866736913,12169.80407252988,9957.269504303309,132317.7842797094,168.47899999999998,33247.627499999995,2123.039565665857,1276.1632,,1.212971707152979,235.9875561592648,36.4479048035465,,,,,,,,,69835.39539532342,185346.9866736913,12169.80407252988,9957.269504303309,132317.7842797094,168.47899999999998,33247.627499999995,2123.039565665857,1276.1632,,1.212971707152979,235.9875561592648,36.4479048035465,,,,,,,,,112170.598243,4.31646746,78960.5,2005.1,31614768,1000,96500,1451834,1300,,46005000,987,1000000,,,,,,,,,112170.598243,4.31646746,78960.5,2005.1,31614768,1000,96500,1451834,1300,,46005000,987,1000000,,,,,,,,
,30/12/2023,1703894400,474379.0896384754,474379.0896384754,134551.10887671975,176322.07447438184,11886.135729549464,9589.064926579169,126221.9167440883,,12304.836000000001,2165.4362163893516,1301.3,,1.2358290111190806,,35.98084175639129,,,,,,,,,134551.10887671975,176322.07447438184,11886.135729549464,9589.064926579169,126221.9167440883,,12304.836000000001,2165.4362163893516,1301.3,,1.2358290111190806,,35.98084175639129,,,,,,,,,221372.893646,4.30046746,78960.5,2005.1,31614768,,36000,1451834,1300,,46005000,,1000000,,,,,,,,,221372.893646,4.30046746,78960.5,2005.1,31614768,,36000,1451834,1300,,46005000,,1000000,,,,,,,,
,31/12/2023,1703980800,501832.503115806,501832.503115806,179499.78836329712,174931.6376009941,13887.229540440161,9470.476655043696,120859.29907238271,,,1866.1128834507476,1293.5273,,1.3759860451459853,,23.055714152202587,,,,,,,,,179499.78836329712,174931.6376009941,13887.229540440161,9470.476655043696,120859.29907238271,,,1866.1128834507476,1293.5273,,1.3759860451459853,,23.055714152202587,,,,,,,,,297858.219923,4.30046746,92760.5,2005.1,31614768,,,1451834,1300,,46005040,,1000000,,,,,,,,,297858.219923,4.30046746,92760.5,2005.1,31614768,,,1451834,1300,,46005040,,1000000,,,,,,,,
,01/01/2024,1704067200,680055.383340346,680055.383340346,248763.55294725686,170900.92185495232,12841.36039618968,25405.427542006815,139196.9169253078,4552.9800000000005,,35775.765348838075,1297.6457,,1.22012055713607,,28.47955791278579,29009.185393417047,12281.92755390761,,,,,,,248763.55294725686,170900.92185495232,12841.36039618968,25405.427542006815,139196.9169253078,4552.9800000000005,,35775.765348838075,1297.6457,,1.22012055713607,,28.47955791278579,29009.185393417047,12281.92755390761,,,,,,,420881.261183,4.09046746,92760.5,5505.1,37616598,30000,,26062156,1300,,46005040,,1000000,10900,317000,,,,,,,420881.261183,4.09046746,92760.5,5505.1,37616598,30000,,26062156,1300,,46005040,,1000000,10900,317000,,,,,,
,02/01/2024,1704153600,844813.2989897941,844813.2989897941,295371.81810463127,248708.1796722519,26936.768459665214,26775.431962940776,143888.3905459569,4823.52,,53925.06384910165,1290.1824,97.35902626957433,1.2964749816349943,,,29889.010485618768,13106.278008376452,,,,,,,295371.81810463127,248708.1796722519,26936.768459665214,26775.431962940776,143888.3905459569,4823.52,,53925.06384910165,1290.1824,97.35902626957433,1.2964749816349943,,,29889.010485618768,13106.278008376452,,,,,,,473933.296597,5.65046746,184532.5,5505.1,37855600,30000,,34160322,1300,1006,46005040,,,10900,317000,,,,,,,473933.296597,5.65046746,184532.5,5505.1,37855600,30000,,34160322,1300,1006,46005040,,,10900,317000,,,,,,
,03/01/2024,1704240000,848178.7696177439,848178.7696177439,290051.2758591067,254698.78169753414,28076.749011086173,25804.77168453973,160562.514520932,4794.09,25385.045332284015,15717.839229685856,1280.6586,,1.3243164061539576,,,28994.53122888396,12811.18813728522,,,,,,,290051.2758591067,254698.78169753414,28076.749011086173,25804.77168453973,160562.514520932,4794.09,25385.045332284015,15717.839229685856,1280.6586,,1.3243164061539576,,,28994.53122888396,12811.18813728522,,,,,,,478539.287497,5.62646746,195832.5,5505.1,43952284,30000,77408.062903,9550000,1300,,46005040,,,10900,317000,,,,,,,478539.287497,5.62646746,195832.5,5505.1,43952284,30000,77408.062903,9550000,1300,,46005040,,,10900,317000,,,,,,
,04/01/2024,1704326400,863260.2632189748,863260.2632189748,372659.5142534081,213080.04903521578,25866.95943616252,24322.981104114588,146955.5288803634,4231.581789264373,21112.50730035293,13995.830189151633,1289.7954435038662,,1.3140361395275402,,,26849.949771801443,12046.964855618815,847.2871238779527,,,,,,372659.5142534081,213080.04903521578,25866.95943616252,24322.981104114588,146955.5288803634,4231.581789264373,21112.50730035293,13995.830189151633,1289.7954435038662,,1.3140361395275402,,,26849.949771801443,12046.964855618815,847.2871238779527,,,,,,664439.469627,5.00371775,195832.5,5505.1,43952284,30000,77408.062903,9550000,1300,,46005040,,,10900,317000,4200,,,,,,664439.469627,5.00371775,195832.5,5505.1,43952284,30000,77408.062903,9550000,1300,,46005040,,,10900,317000,4200,,,,,
,05/01/2024,1704412800,884880.1157594649,884880.1157594649,378743.41116384306,207535.66084362805,26311.069522747122,25647.924088205833,162927.03388816668,4359.173933379699,23307.258107841684,13958.070389792963,1282.1951999999999,,1.4587697419047334,,,27664.655295955265,12337.141347778419,805.0632083843219,,,,,,378743.41116384306,207535.66084362805,26311.069522747122,25647.924088205833,162927.03388816668,4359.173933379699,23307.258107841684,13958.070389792963,1282.1951999999999,,1.4587697419047334,,,27664.655295955265,12337.141347778419,805.0632083843219,,,,,,664943.917547,5.00371775,195832.5,5505.1,48971156,30000,77408.062903,9550000,1300,,46005040,,,10900,317000,4200,,,,,,664943.917547,5.00371775,195832.5,5505.1,48971156,30000,77408.062903,9550000,1300,,46005040,,,10900,317000,4200,,,,,
,06/01/2024,1704499200,870019.714124225,870019.714124225,359796.4175583912,218503.97204222027,24963.41655654616,23834.332996879042,151536.1828651923,4143.360000000001,24892.103708641796,12006.194591303658,1292.824,,1.3884636095108787,,,26228.95228746937,11932.742965053692,665.620645950845,5623.508431053414,4598.69701191356,,,,359796.4175583912,218503.97204222027,24963.41655654616,23834.332996879042,151536.1828651923,4143.360000000001,24892.103708641796,12006.194591303658,1292.824,,1.3884636095108787,,,26228.95228746937,11932.742965053692,665.620645950845,5623.508431053414,4598.69701191356,,,,664962.200567,5.00371775,195832.5,5505.1,48996206,30000,82808.062903,9550000,1300,,46005040,,,10900,317000,4200,128000,7050,,,,664962.200567,5.00371775,195832.5,5505.1,48996206,30000,82808.062903,9550000,1300,,46005040,,,10900,317000,4200,128000,7050,,,
,07/01/2024,1704585600,839701.7056099859,839701.7056099859,347917.53280746227,208315.10680640617,23287.22014559482,22291.289448329157,142638.02243693627,3944.3700000000003,29185.53615403654,11737.896007799725,1294.4464,,1.2655289823136189,,,26063.447118449018,12219.206430184202,661.4997434357686,5414.666142408588,4730.200439961083,,,,347917.53280746227,208315.10680640617,23287.22014559482,22291.289448329157,142638.02243693627,3944.3700000000003,29185.53615403654,11737.896007799725,1294.4464,,1.2655289823136189,,,26063.447118449018,12219.206430184202,661.4997434357686,5414.666142408588,4730.200439961083,,,,664962.200567,5.00371775,195832.5,5505.1,48996206,30000,82808.062903,9550000,1300,,46005040,,,10900,317000,4200,128000,7050,,,,664962.200567,5.00371775,195832.5,5505.1,48996206,30000,82808.062903,9550000,1300,,46005040,,,10900,317000,4200,128000,7050,,,