,Date,Timestamp,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex,SmarDex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum-staking,ethereum,base,polygon,arbitrum,bsc,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,SDEX,USDT,WETH,ENJ,MATIC,SHIB,DYDX,ENS,COMP,WBTC,CHZ,QNT,LINK,SAND,POLY,DAI,GALA,GMT,RSR,APE,BNB,USDC,BUSD,LRC,FTM,SDEX,UNI,LOOKS,GRT,AGIX,LDO,LQTY,1INCH,MKR,JEFF,WASSIE,RIBBIT,LAMBO,BOBO,SNAKE,MONKE,BURN,TET,ATOR,ALPH,$PAAL,GBE,LENDS,WTAO,PAAL,RVF,WETH,USDBC,SDEX,BASED,DAI,SCALE,BSWAP,USDC,USD+,WASSIE,CBETH,BASE,AXLWBTC,AERO,STG,BENTO,TOBY,BRETT,SDEX,WMATIC,USDC,WBTC,WETH,POLYGONUSDC,LINK,ICHI,ADF,LDO,AAVE,GNS,PYR,VOXEL,RNDR,SAND,W$C,KAS,ETH,USDT,GHST,WOMBAT,ELG,AGC,DIMO,ARB,WETH,WBTC,USDC,SDEX,GMX,TIG,RDNT,GNS,VKA,PENDLE,HMX,MAGIC,LINK,DMT,MOZ,PLS,PREMIA,LODE,AURY,DPX,KUJI,WINR,RDO,GENE,UMAMI,LILAI,ETH,USDT,SDEX,BTCB,WBNB,RVF,ADA,XRP,LINK,DOGE,RDNT,SFUND,HELLO,BNX,CSIX,KAS,SHIB,ONI,TRIAS,CARBON,SERSH,MATIC,PEPE,USDFI,SDEX,USDT,WETH,ENJ,MATIC,SHIB,DYDX,ENS,COMP,WBTC,CHZ,QNT,LINK,SAND,POLY,DAI,GALA,GMT,RSR,APE,BNB,USDC,BUSD,LRC,FTM,SDEX,UNI,LOOKS,GRT,AGIX,LDO,LQTY,1INCH,MKR,JEFF,WASSIE,RIBBIT,LAMBO,BOBO,SNAKE,MONKE,BURN,WBNB,BTCB,ARB,WMATIC,ETH,RDNT,GMX,TIG,USDBC,RVF,BASED,TET,POLYGONUSDC,ATOR,VKA,GNS,PENDLE,MAGIC,HMX,ADA,XRP,DOGE,SFUND,HELLO,BNX,ICHI,ADF,AAVE,PYR,SCALE,DMT,MOZ,PLS,PREMIA,LODE,AURY,DPX,KUJI,WINR,RDO,CSIX,GENE,VOXEL,UMAMI,RNDR,W$C,BSWAP,KAS,ONI,GHST,WOMBAT,USD+,TRIAS,CARBON,SERSH,ALPH,$PAAL,GBE,CBETH,ELG,BASE,AXLWBTC,AERO,LENDS,LILAI,WTAO,AGC,PEPE,PAAL,STG,BENTO,TOBY,BRETT,DIMO,USDFI,SDEX,USDT,WETH,ENJ,MATIC,SHIB,DYDX,ENS,COMP,WBTC,CHZ,QNT,LINK,SAND,POLY,DAI,GALA,GMT,RSR,APE,BNB,USDC,BUSD,LRC,FTM,SDEX,UNI,LOOKS,GRT,AGIX,LDO,LQTY,1INCH,MKR,JEFF,WASSIE,RIBBIT,LAMBO,BOBO,SNAKE,MONKE,BURN,TET,ATOR,ALPH,$PAAL,GBE,LENDS,WTAO,PAAL,RVF,WETH,USDBC,SDEX,BASED,DAI,SCALE,BSWAP,USDC,USD+,WASSIE,CBETH,BASE,AXLWBTC,AERO,STG,BENTO,TOBY,BRETT,SDEX,WMATIC,USDC,WBTC,WETH,POLYGONUSDC,LINK,ICHI,ADF,LDO,AAVE,GNS,PYR,VOXEL,RNDR,SAND,W$C,KAS,ETH,USDT,GHST,WOMBAT,ELG,AGC,DIMO,ARB,WETH,WBTC,USDC,SDEX,GMX,TIG,RDNT,GNS,VKA,PENDLE,HMX,MAGIC,LINK,DMT,MOZ,PLS,PREMIA,LODE,AURY,DPX,KUJI,WINR,RDO,GENE,UMAMI,LILAI,ETH,USDT,SDEX,BTCB,WBNB,RVF,ADA,XRP,LINK,DOGE,RDNT,SFUND,HELLO,BNX,CSIX,KAS,SHIB,ONI,TRIAS,CARBON,SERSH,MATIC,PEPE,USDFI,SDEX,USDT,WETH,ENJ,MATIC,SHIB,DYDX,ENS,COMP,WBTC,CHZ,QNT,LINK,SAND,POLY,DAI,GALA,GMT,RSR,APE,BNB,USDC,BUSD,LRC,FTM,SDEX,UNI,LOOKS,GRT,AGIX,LDO,LQTY,1INCH,MKR,JEFF,WASSIE,RIBBIT,LAMBO,BOBO,SNAKE,MONKE,BURN,WBNB,BTCB,ARB,WMATIC,ETH,RDNT,GMX,TIG,USDBC,RVF,BASED,TET,POLYGONUSDC,ATOR,VKA,GNS,PENDLE,MAGIC,HMX,ADA,XRP,DOGE,SFUND,HELLO,BNX,ICHI,ADF,AAVE,PYR,SCALE,DMT,MOZ,PLS,PREMIA,LODE,AURY,DPX,KUJI,WINR,RDO,CSIX,GENE,VOXEL,UMAMI,RNDR,W$C,BSWAP,KAS,ONI,GHST,WOMBAT,USD+,TRIAS,CARBON,SERSH,ALPH,$PAAL,GBE,CBETH,ELG,BASE,AXLWBTC,AERO,LENDS,LILAI,WTAO,AGC,PEPE,PAAL,STG,BENTO,TOBY,BRETT,DIMO,USDFI
,11/03/2023,1678492800,0,500000,,,,,0,500000,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2023,1678579200,0,517447.4298463469,,,,,0,517447.4298463469,,517447.4298463469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,517447.4298463469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,516930.499347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,516930.499347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2023,1678665600,0,1184660.2640039648,,,,,0,1184660.2640039648,,1184660.2640039648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1184660.2640039648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1176425.286995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1176425.286995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2023,1678752000,0,1981380.7770016275,,,,,0,1981380.7770016275,,1869689.41831596,111691.3586856673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1869689.41831596,111691.3586856673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1862240.45649,66.49522155020706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1862240.45649,66.49522155020706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2023,1678838400,0,2408967.1126351263,,,,,0,2408967.1126351263,,2107544.709767421,173119.7581868982,3946.346137141331,11558.644463588193,6826.834586447143,3815.2467001600003,1.3972319999999998,3917.6355075736533,17196.57696105,4938.620135925901,89.24980485829015,19546.126649025457,4966.748208926458,0.000002041192453415918,13994.58400274424,0.043230868896,20.133773049704192,0.00042683382383530054,5657.03908945404,6.329878162854221,16136.937585,10016.994,3873.9089958335994,1793.2473101227201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2107544.709767421,173119.7581868982,3946.346137141331,11558.644463588193,6826.834586447143,3815.2467001600003,1.3972319999999998,3917.6355075736533,17196.57696105,4938.620135925901,89.24980485829015,19546.126649025457,4966.748208926458,0.000002041192453415918,13994.58400274424,0.043230868896,20.133773049704192,0.00042683382383530054,5657.03908945404,6.329878162854221,16136.937585,10016.994,3873.9089958335994,1793.2473101227201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2101240.986807,101.61832122391512,9173.531117963365,9632.203719656827,604069288.3804895,1473.068224,0.10016,83.8326732,0.69355019,40076.29241461952,0.6876477760866797,2799.35,7680.6889138959295,0.000011,14017.51666,1.0016,49.04713767,0.10016,1321.9214515790534,0.020443361957349807,16136.937585,9997,11260.8396,3993.513518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2101240.986807,101.61832122391512,9173.531117963365,9632.203719656827,604069288.3804895,1473.068224,0.10016,83.8326732,0.69355019,40076.29241461952,0.6876477760866797,2799.35,7680.6889138959295,0.000011,14017.51666,1.0016,49.04713767,0.10016,1321.9214515790534,0.020443361957349807,16136.937585,9997,11260.8396,3993.513518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,