,Date,Timestamp,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance,BlackBird Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,cronos-pool2,cronos-staking,cronos,pool2,staking,Total,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos-staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,pool2,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos-staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,pool2,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,WCRO,USDC,CRONA,USDC,WFTM,WCRO,CRONA,SHIB,USDT,WETH,WAVAX,VVS,WBTC,WMATIC,POLYDOGE,USDC,BUSD,USDT,WCRO,USDC,CRONA,USDC,WFTM,WCRO,CRONA,SHIB,USDT,WETH,WAVAX,VVS,WBTC,WMATIC,POLYDOGE,USDC,BUSD,USDT,WCRO,USDC,CRONA,USDC,WFTM,WCRO,CRONA,SHIB,USDT,WETH,WAVAX,VVS,WBTC,WMATIC,POLYDOGE,USDC,BUSD,USDT,WCRO,USDC,CRONA,USDC,WFTM,WCRO,CRONA,SHIB,USDT,WETH,WAVAX,VVS,WBTC,WMATIC,POLYDOGE,USDC,BUSD
,29/12/2021,1640736000,1318.7892860240468,1096.803729,17517.27434060064,1318.7892860240468,1096.803729,17517.27434060064,115.686903,557.8521479308795,368.867839,276.3823960931672,1096.803729,449.73999999999995,6075.304417358223,14.454354583669113,167.6970235140358,1371.330333,4079.4074211062684,345.824760774331,23.37170645504389,12.04731206,2051.5290194584836,2584.4591312832176,211.610442,130.4984190073684,115.686903,557.8521479308795,368.867839,276.3823960931672,1096.803729,449.73999999999995,6075.304417358223,14.454354583669113,167.6970235140358,1371.330333,4079.4074211062684,345.824760774331,23.37170645504389,12.04731206,2051.5290194584836,2584.4591312832176,211.610442,130.4984190073684,115.686903,980.9786500246709,368.867839,442.0512807239086,1096.803729,199,10683.37542112938,23.1185706690036,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,395393.44366509706,0.00025202,814.09881724543,93056534450.12126,211.610442,130.50155104459347,115.686903,980.9786500246709,368.867839,442.0512807239086,1096.803729,199,10683.37542112938,23.1185706690036,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,395393.44366509706,0.00025202,814.09881724543,93056534450.12126,211.610442,130.50155104459347
,30/12/2021,1640822400,1280.4979848624394,1023.33552,16728.0049522038,1280.4979848624394,1023.33552,16728.0049522038,115.686903,555.0950842853304,340.794543,268.92145457710905,1023.33552,417.90000000000003,5830.227785197516,14.064159347917672,159.93591765577693,1371.330333,3927.0367947568034,328.0661045527327,21.95619792672284,11.77739864,2018.9650667686665,2283.3281858026253,211.610442,131.8065665550394,115.686903,555.0950842853304,340.794543,268.92145457710905,1023.33552,417.90000000000003,5830.227785197516,14.064159347917672,159.93591765577693,1371.330333,3927.0367947568034,328.0661045527327,21.95619792672284,11.77739864,2018.9650667686665,2283.3281858026253,211.610442,131.8065665550394,115.686903,1017.1625189156713,340.794543,442.0512807239086,1023.33552,199,10683.37542112938,23.1185706690036,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,395393.44366509706,0.00025202,814.09881724543,93056534450.12126,211.610442,130.50155104459347,115.686903,1017.1625189156713,340.794543,442.0512807239086,1023.33552,199,10683.37542112938,23.1185706690036,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,395393.44366509706,0.00025202,814.09881724543,93056534450.12126,211.610442,130.50155104459347
,31/12/2021,1640908800,1265.8330786835038,1044.188038505989,17268.772710303685,1265.8330786835038,1044.188038505989,17268.772710303685,115.686903,557.3653218098729,351.34900254134203,241.4318513322888,1044.188038505989,419.89,5932.6813554861465,13.268626212626586,161.17388546138878,1371.330333,3980.034341727581,325.3812803880831,21.972013664469443,120.34645916,2067.8109958033924,2512.9917128255247,211.390155529878,130.50155104459347,115.686903,557.3653218098729,351.34900254134203,241.4318513322888,1044.188038505989,419.89,5932.6813554861465,13.268626212626586,161.17388546138878,1371.330333,3980.034341727581,325.3812803880831,21.972013664469443,120.34645916,2067.8109958033924,2512.9917128255247,211.390155529878,130.50155104459347,115.686903,1003.684948308761,351.715138,420.65841838715824,1045.276171,199,10683.37542112938,23.1185706690036,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,395393.44366509706,0.00255844,814.09881724543,93056534450.12126,211.610442,130.50155104459347,115.686903,1003.684948308761,351.715138,420.65841838715824,1045.276171,199,10683.37542112938,23.1185706690036,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,395393.44366509706,0.00255844,814.09881724543,93056534450.12126,211.610442,130.50155104459347
,01/01/2022,1640995200,1287.2072192639039,1125.240099,17436.231479529826,1287.2072192639039,1125.240099,17436.231479529826,116.84377203,563.9170511083636,356.640077,249.80631912554037,1125.240099,455.71,6010.146510664756,13.728870717505112,161.7928693641947,1385.04363633,3985.874144214252,361.5778856922152,22.023414812145905,11.75219664,2084.0929721483008,2601.071970391416,211.610442,131.8065665550394,116.84377203,563.9170511083636,356.640077,249.80631912554037,1125.240099,455.71,6010.146510664756,13.728870717505112,161.7928693641947,1385.04363633,3985.874144214252,361.5778856922152,22.023414812145905,11.75219664,2084.0929721483008,2601.071970391416,211.610442,131.8065665550394,115.686903,1002.3944595487914,356.640077,420.65841838715824,1125.240099,199,10683.37542112938,23.1185706690036,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,395393.44366509706,0.00025202,814.09881724543,93074929163.07936,211.610442,130.50155104459347,115.686903,1002.3944595487914,356.640077,420.65841838715824,1125.240099,199,10683.37542112938,23.1185706690036,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,395393.44366509706,0.00025202,814.09881724543,93074929163.07936,211.610442,130.50155104459347
,02/01/2022,1641081600,1595.2090973519014,1269.953738,17754.83780412308,1595.2090973519014,1269.953738,17754.83780412308,112.979563,599.148596597,454.009351,429.07158675490143,1269.953738,509.44,6219.839803430683,23.58094208238367,162.36423912063094,1371.330333,4028.049304925327,379.627667425643,22.31995989489473,12.03244288,2084.0929721483008,2600.0481461706217,211.610442,130.50155104459347,112.979563,599.148596597,454.009351,429.07158675490143,1269.953738,509.44,6219.839803430683,23.58094208238367,162.36423912063094,1371.330333,4028.049304925327,379.627667425643,22.31995989489473,12.03244288,2084.0929721483008,2600.0481461706217,211.610442,130.50155104459347,112.979563,1029.1148313752367,454.009351,420.65841838715824,1269.953738,199,10683.37542112938,23.1185706690036,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,395393.44366509706,0.00025202,814.09881724543,93074929163.07936,211.610442,130.50155104459347,112.979563,1029.1148313752367,454.009351,420.65841838715824,1269.953738,199,10683.37542112938,23.1185706690036,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,395393.44366509706,0.00025202,814.09881724543,93074929163.07936,211.610442,130.50155104459347
,03/01/2022,1641168000,1528.464353917938,1279.699753,18260.26508110028,1528.464353917938,1279.699753,18260.26508110028,116.858923,601.0521572234887,532.998222,277.5550516944493,1279.699753,487.55,6263.492075401417,0.6234785499428758,161.74525521782502,1371.330333,4098.330524209866,365.2654755087219,2.6760618621190475,11.89080764,2059.670007630938,3095.5790690348563,211.610442,130.50155104459347,116.858923,601.0521572234887,532.998222,277.5550516944493,1279.699753,487.55,6263.492075401417,0.6234785499428758,161.74525521782502,1371.330333,4098.330524209866,365.2654755087219,2.6760618621190475,11.89080764,2059.670007630938,3095.5790690348563,211.610442,130.50155104459347,116.858923,1025.1894256426726,532.998222,420.65841838715824,1279.699753,199,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,814.09881724543,93074929163.07936,211.610442,130.50155104459347,116.858923,1025.1894256426726,532.998222,420.65841838715824,1279.699753,199,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,814.09881724543,93074929163.07936,211.610442,130.50155104459347
,04/01/2022,1641254400,1697.801018808182,1464.9974522882471,14843.797327359132,1697.801018808182,1464.9974522882471,14843.797327359132,122.95192929243,724.2581943203479,552.9081635254721,297.6827316699321,1464.9974522882471,569.14,6036.737432087946,0.6270135520197376,156.60292740989885,1370.296349928918,4033.567650394383,348.2508067062434,2.5900762971098668,11.70028052,1970.1191377339405,2.4775049649398406,211.515852132426,130.17229563130795,122.95192929243,724.2581943203479,552.9081635254721,297.6827316699321,1464.9974522882471,569.14,6036.737432087946,0.6270135520197376,156.60292740989885,1370.296349928918,4033.567650394383,348.2508067062434,2.5900762971098668,11.70028052,1970.1191377339405,2.4775049649398406,211.515852132426,130.17229563130795,123.044705,1281.7390649832105,553.155424,448.62005038027473,1465.652599,199,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,814.09881724543,83929163.0793672,211.610442,130.50155104459347,123.044705,1281.7390649832105,553.155424,448.62005038027473,1465.652599,199,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,814.09881724543,83929163.0793672,211.610442,130.50155104459347
,05/01/2022,1641340800,1571.7232308539487,1372.710597,14817.428534585715,1571.7232308539487,1372.710597,14817.428534585715,111.013522,650.7691584340753,530.984519,278.9560314198732,1372.710597,591.0300000000001,5923.53638612566,0.6286086024088696,154.7459757014811,1371.330333,4096.819676227076,335.99118793031306,2.4658749254299392,11.645844199999999,1978.2601259063952,8.862528922358875,211.610442,130.50155104459347,111.013522,650.7691584340753,530.984519,278.9560314198732,1372.710597,591.0300000000001,5923.53638612566,0.6286086024088696,154.7459757014811,1371.330333,4096.819676227076,335.99118793031306,2.4658749254299392,11.645844199999999,1978.2601259063952,8.862528922358875,211.610442,130.50155104459347,111.013522,1173.6926691845538,530.984519,419.33141636082195,1372.710597,199,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,814.09881724543,291905040.09613895,211.610442,130.50155104459347,111.013522,1173.6926691845538,530.984519,419.33141636082195,1372.710597,199,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,814.09881724543,291905040.09613895,211.610442,130.50155104459347
,06/01/2022,1641427200,1215.812293078213,1144.01952,12278.915910295857,1215.812293078213,1144.01952,12278.915910295857,104.27894,475.30385876907945,407.912053,228.31744130913353,1144.01952,0,5403.159852737869,0.549400365549509,143.31858057275633,1371.330333,3789.110303732168,313.2833980076135,2.183077956066413,11.00344522,796.3171962194076,106.59661501371994,211.610442,130.45326547070698,104.27894,475.30385876907945,407.912053,228.31744130913353,1144.01952,0,5403.159852737869,0.549400365549509,143.31858057275633,1371.330333,3789.110303732168,313.2833980076135,2.183077956066413,11.00344522,796.3171962194076,106.59661501371994,211.610442,130.45326547070698,104.27894,939.792584476009,407.912053,392.69205063007126,1144.01952,0,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,360.32452317620255,3789024100.29929,211.610442,130.50155104459347,104.27894,939.792584476009,407.912053,392.69205063007126,1144.01952,0,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,360.32452317620255,3789024100.29929,211.610442,130.50155104459347
,07/01/2022,1641513600,1149.7401719057625,1083.999513,12100.835353588094,1149.7401719057625,1083.999513,12100.835353588094,104.01886832364,478.57838008277395,344.051428,223.0914954993485,1083.999513,0,5385.564333419268,0.5368251697091245,145.98497276945878,1367.910235149498,3632.5178752180277,304.64667449000564,2.1114233185587628,10.81115396,799.9204414511697,108.97612214870787,211.610442,130.24485449368873,104.01886832364,478.57838008277395,344.051428,223.0914954993485,1083.999513,0,5385.564333419268,0.5368251697091245,145.98497276945878,1367.910235149498,3632.5178752180277,304.64667449000564,2.1114233185587628,10.81115396,799.9204414511697,108.97612214870787,211.610442,130.24485449368873,104.27894,949.3587275772286,344.051428,392.69205063007126,1083.999513,0,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,360.32452317620255,3789024100.29929,211.610442,130.50155104459347,104.27894,949.3587275772286,344.051428,392.69205063007126,1083.999513,0,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,360.32452317620255,3789024100.29929,211.610442,130.50155104459347
,08/01/2022,1641600000,1086.7810197362726,1214.921101,11410.353965173083,1086.7810197362726,1214.921101,11410.353965173083,96.279838,442.7060039987306,335.219509,212.57566873754192,1214.921101,51.70070472330422,4951.8086079459945,0.5148856673780424,138.46193764304832,1371.330333,3418.856110843321,279.15701856537993,1.955216208792085,10.58660414,745.8717629747392,98.43505710167526,211.610442,130.0652843594514,96.279838,442.7060039987306,335.219509,212.57566873754192,1214.921101,51.70070472330422,4951.8086079459945,0.5148856673780424,138.46193764304832,1371.330333,3418.856110843321,279.15701856537993,1.955216208792085,10.58660414,745.8717629747392,98.43505710167526,211.610442,130.0652843594514,96.279838,955.1246456329166,335.219509,390.1258395961422,1214.921101,19.658062632435065,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,360.32452317620255,3789024100.29929,211.610442,130.50155104459347,96.279838,955.1246456329166,335.219509,390.1258395961422,1214.921101,19.658062632435065,10683.37542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,360.32452317620255,3789024100.29929,211.610442,130.50155104459347
,09/01/2022,1641686400,1337.8890126536385,1530.747557902912,10555.16097783645,1337.8890126536385,1530.747557902912,10555.16097783645,105.031237,588.499352440858,397.67308275521594,246.68534045756437,1530.747557902912,45.60670530724935,4241.284497784085,0.5670319089208442,132.70062593231626,1371.330333,3325.472847226191,269.77630762865226,1.8749630147835166,10.49764108,720.6490463524051,92.15664416747934,211.437767879328,131.8065665550394,105.031237,588.499352440858,397.67308275521594,246.68534045756437,1530.747557902912,45.60670530724935,4241.284497784085,0.5670319089208442,132.70062593231626,1371.330333,3325.472847226191,269.77630762865226,1.8749630147835166,10.49764108,720.6490463524051,92.15664416747934,211.437767879328,131.8065665550394,105.031237,1295.127262493773,397.997849,411.09084773997307,1531.997668,19.658062632435065,9333.91542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,360.32452317620255,3789024100.29929,211.610442,130.50155104459347,105.031237,1295.127262493773,397.997849,411.09084773997307,1531.997668,19.658062632435065,9333.91542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,3.2347279092164536,47769.758338433545,0.00025202,360.32452317620255,3789024100.29929,211.610442,130.50155104459347
,10/01/2022,1641772800,1332.1577369777626,1517.113643248665,9726.609955467942,1332.1577369777626,1517.113643248665,9726.609955467942,104.648713234846,587.5654042374529,394.772299348756,245.17132015670782,1517.113643248665,47.76909219681721,4325.569754036883,0.5957239172239271,134.55757764073402,1366.335947927214,3384.4066337889235,0,1.9050579625367297,10.5356961,19.990598895534713,93.56237210869038,211.242874662246,130.13862623113846,104.648713234846,587.5654042374529,394.772299348756,245.17132015670782,1517.113643248665,47.76909219681721,4325.569754036883,0.5957239172239271,134.55757764073402,1366.335947927214,3384.4066337889235,0,1.9050579625367297,10.5356961,19.990598895534713,93.56237210869038,211.242874662246,130.13862623113846,105.031237,1267.8759329717925,395.459212,388.8898373303489,1519.753455,19.658062632435065,9333.91542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,0,47769.758338433545,0.00025202,9.4295277809126,3789024100.29929,211.610442,130.50155104459347,105.031237,1267.8759329717925,395.459212,388.8898373303489,1519.753455,19.658062632435065,9333.91542112938,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,0,47769.758338433545,0.00025202,9.4295277809126,3789024100.29929,211.610442,130.50155104459347
,11/01/2022,1641859200,1197.6477290272533,1101.805655,5614.049474889716,1197.6477290272533,1101.805655,5614.049474889716,96.203822,448.67347634827354,429.754277,223.01615367897986,1101.805655,43.247737791357146,313.69955603491394,0.5740811245031456,126.70124348973576,1371.330333,3296.2416890910754,0,1.7947098207749483,10.52158298,19.42482722867996,88.40172128408274,211.610442,130.50155104459347,96.203822,448.67347634827354,429.754277,223.01615367897986,1101.805655,43.247737791357146,313.69955603491394,0.5740811245031456,126.70124348973576,1371.330333,3296.2416890910754,0,1.7947098207749483,10.52158298,19.42482722867996,88.40172128408274,211.610442,130.50155104459347,96.203822,1015.3671364326609,429.754277,367.08363086732425,1101.805655,19.658062632435065,709.9154211293802,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,0,47769.758338433545,0.00025202,9.4295277809126,3789024100.29929,211.610442,130.50155104459347,96.203822,1015.3671364326609,429.754277,367.08363086732425,1101.805655,19.658062632435065,709.9154211293802,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,0,47769.758338433545,0.00025202,9.4295277809126,3789024100.29929,211.610442,130.50155104459347
,12/01/2022,1641945600,1093.317529876103,967.860071014976,5876.421826145069,1093.317529876103,967.860071014976,5876.421826145069,92.10650259525,361.9264766181147,417.749664329472,221.53488633326634,967.860071014976,51.50412409697987,327.3341916131248,0.636680237731124,131.55788641944378,1366.939333273734,3477.9399106809406,0,1.8587212969484492,63.191346659999994,22.253685562953738,91.3382149618147,211.471625550048,130.39610579134944,92.10650259525,361.9264766181147,417.749664329472,221.53488633326634,967.860071014976,51.50412409697987,327.3341916131248,0.636680237731124,131.55788641944378,1366.939333273734,3477.9399106809406,0,1.8587212969484492,63.191346659999994,22.253685562953738,91.3382149618147,211.471625550048,130.39610579134944,92.402375,784.9384318821631,418.023888,328.7931205245411,968.495404,19.658062632435065,709.9154211293802,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,0,47769.758338433545,0.00147702,9.4295277809126,3789024100.29929,211.610442,130.50155104459347,92.402375,784.9384318821631,418.023888,328.7931205245411,968.495404,19.658062632435065,709.9154211293802,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,0,47769.758338433545,0.00147702,9.4295277809126,3789024100.29929,211.610442,130.50155104459347
,13/01/2022,1642032000,1153.1048404821452,1147.101123,6134.7272320966185,1153.1048404821452,1147.101123,6134.7272320966185,92.16157441075,393.4326484875076,429.778104,237.7325135838876,1147.101123,57.20496226038604,393.45538822801126,0.6780476049914443,152.2224259438877,1367.7566461522022,3619.4345746011013,16.196284010862733,1.952350023291779,64.73187852,22.725161951999368,96.34730482241035,211.610442,130.41176597747477,92.16157441075,393.4326484875076,429.778104,237.7325135838876,1147.101123,57.20496226038604,393.45538822801126,0.6780476049914443,152.2224259438877,1367.7566461522022,3619.4345746011013,16.196284010862733,1.952350023291779,64.73187852,22.725161951999368,96.34730482241035,211.610442,130.41176597747477,92.402375,808.5423164798398,429.778104,331.3068086067891,1147.101123,19.658062632435065,808.5890488558478,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,0.1691517912361643,47769.758338433545,0.00147702,9.4295277809126,3789024100.29929,211.610442,130.50155104459347,92.402375,808.5423164798398,429.778104,331.3068086067891,1147.101123,19.658062632435065,808.5890488558478,0.9449350646516589,4761414.636968649,1371.330333,1.071523392049683,0.1691517912361643,47769.758338433545,0.00147702,9.4295277809126,3789024100.29929,211.610442,130.50155104459347