,Date,Timestamp,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal,Merlins Seal
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,arbitrum,ethereum,zkfair,bitcoin,Total,arbitrum,arbitrum,ethereum,ethereum,zkfair,zkfair,zkfair,zkfair,zkfair,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,ethereum,ethereum,zkfair,zkfair,zkfair,zkfair,zkfair,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,USDT,USDC,STONE,USDC,ETH,USDT,WBTC,USDC,ZKF,bitcoin,rats,btcs,mmss,artificial-neural-network-ordinals,SATS[BRC-20],MICE[BRC-20],ORDI[BRC-20],TRAC[BRC-20],MOON[BRC-20],BTCS,AINN,MMSS,RATS,CORE[BRC-20],bitcoin,rats,btcs,mmss,artificial-neural-network-ordinals,STONE,USDC,USDT,SATS[BRC-20],MICE[BRC-20],ORDI[BRC-20],TRAC[BRC-20],MOON[BRC-20],ETH,WBTC,BTCS,AINN,MMSS,RATS,CORE[BRC-20],ZKF,USDT,USDC,STONE,USDC,ETH,USDT,WBTC,USDC,ZKF,bitcoin,rats,btcs,mmss,artificial-neural-network-ordinals,SATS[BRC-20],MICE[BRC-20],ORDI[BRC-20],TRAC[BRC-20],MOON[BRC-20],BTCS,AINN,MMSS,RATS,CORE[BRC-20],bitcoin,rats,btcs,mmss,artificial-neural-network-ordinals,STONE,USDC,USDT,SATS[BRC-20],MICE[BRC-20],ORDI[BRC-20],TRAC[BRC-20],MOON[BRC-20],ETH,WBTC,BTCS,AINN,MMSS,RATS,CORE[BRC-20],ZKF
,09/02/2024,1707436800,,,,275282070.5724971,275282070.5724971,,,,,,,,,,242658818.36590615,22794618.669956967,7494556.4133528005,596002.8832812208,1738074.2400000002,,,,,,,,,,,242658818.36590615,22794618.669956967,7494556.4133528005,596002.8832812208,1738074.2400000002,,,,,,,,,,,,,,,,,,,,,,,,,,5104.415708490001,94583479958.32767,3406616.551524,1599458.1278949,1551852,,,,,,,,,,,5104.415708490001,94583479958.32767,3406616.551524,1599458.1278949,1551852,,,,,,,,,,,,,,,,
,10/02/2024,1707523200,,,,274402038.6114143,274402038.6114143,,,,,,,,,,241554002.1231581,23251718.168988615,7257371.2547461195,616391.3445214654,1722555.7200000002,,,,,,,,,,,241554002.1231581,23251718.168988615,7257371.2547461195,616391.3445214654,1722555.7200000002,,,,,,,,,,,,,,,,,,,,,,,,,,5126.684681180001,94889479958.32767,3407216.551524,1604538.1278949,1551852,,,,,,,,,,,5126.684681180001,94889479958.32767,3407216.551524,1604538.1278949,1551852,,,,,,,,,,,,,,,,
,11/02/2024,1707609600,,,,378110476.9276861,378110476.9276861,,,,,,,,,,343685581.10715497,23963109.23945553,8200928.76140516,730194.5104704663,1530663.3092,,,,,,,,,,,343685581.10715497,23963109.23945553,8200928.76140516,730194.5104704663,1530663.3092,,,,,,,,,,,,,,,,,,,,,,,,,,7197.603792819999,99626280461.71176,3923889.359524,1967320.2280149,1573400,,,,,,,,,,,7197.603792819999,99626280461.71176,3923889.359524,1967320.2280149,1573400,,,,,,,,,,,,,,,,
,12/02/2024,1707696000,16788953.103186708,17625939.020664293,,509338793.4024386,543753685.5262896,14743845.82580877,2045107.27737794,13858323.765219973,3767615.255444319,,,,,,472856278.03356844,25815945.376334082,8409108.15969546,763525.8968406512,1493935.936,,,,,,,,,,,472856278.03356844,25815945.376334082,8409108.15969546,763525.8968406512,1493935.936,13858323.765219973,5812722.532822259,14743845.82580877,,,,,,,,,,,,,,14685105.404192,2045982.958084,5774.253450062905,3769228.485236,,,,,,9727.151280209999,107195720534.54338,4183635.900346,2193170.2280149,1606400,,,,,,,,,,,9727.151280209999,107195720534.54338,4183635.900346,2193170.2280149,1606400,5774.253450062905,5815211.44332,14685105.404192,,,,,,,,,,,,,
,13/02/2024,1707782400,23094453.69418587,21533514.062567227,,571780636.0597366,616408603.8164897,20900303.991923355,2194149.702262518,17362095.832369007,4171418.2301982185,,,,,,532333010.34018224,28213330.656891815,8866523.943716219,837562.6709465312,1530208.448,,,,,,,,,,,532333010.34018224,28213330.656891815,8866523.943716219,837562.6709465312,1530208.448,17362095.832369007,6365567.9324607365,20900303.991923355,,,,,,,,,,,,,,20879424.567356,2191957.744518,6824.401298825923,4167250.979219,,,,,,10616.29759568,109630194897.57846,4283344.900346,2225589.2280149,1606400,,,,,,,,,,,10616.29759568,109630194897.57846,4283344.900346,2225589.2280149,1606400,6824.401298825923,6359208.723737,20879424.567356,,,,,,,,,,,,,
,14/02/2024,1707868800,33252871.852346897,26607440.272336155,,587841184.3861964,647701496.5108794,30997260.03227729,2255611.820069608,21145129.558157835,5462310.714178318,,,,,,548676762.0742289,28286282.380282983,8467407.22667124,883284.0522133157,1527448.6528,,,,,,,,,,,548676762.0742289,28286282.380282983,8467407.22667124,883284.0522133157,1527448.6528,21145129.558157835,7717922.5342479255,30997260.03227729,,,,,,,,,,,,,,30904546.393098,2253358.461608,8413.326579168275,5456853.860318,,,,,,11026.90546393,112033754674.75832,4364642.900346,2363377.6929649,1606400,,,,,,,,,,,11026.90546393,112033754674.75832,4364642.900346,2363377.6929649,1606400,8413.326579168275,7710212.3219260005,30904546.393098,,,,,,,,,,,,,
,15/02/2024,1707955200,42729612.519658916,32821991.755313706,,791680457.3126302,867232061.5876029,40194198.80098227,2535413.7186766514,27329159.242044076,5492832.51326963,,,,,,575407902.3132465,29465272.479897827,8634276.08467816,851819.5854981822,1799168.0000000002,115335858.4710491,2382927.2594737723,56380108.87930998,1423124.239476555,,,,,,,575407902.3132465,29465272.479897827,8634276.08467816,851819.5854981822,1799168.0000000002,27329159.242044076,8028246.231946282,40194198.80098227,115335858.4710491,2382927.2594737723,56380108.87930998,1423124.239476555,,,,,,,,,,40266477.127426,2537171.978858,10309.388978099541,5496641.685958,,,,,,11110.40552835,114255195935.85571,4405242.900346,2445157.6929649,1606400,244428132223644.94,203638711.8047207,797794.09762714,271071.28370982,,,,,,,11110.40552835,114255195935.85571,4405242.900346,2445157.6929649,1606400,10309.388978099541,8033813.664816,40266477.127426,244428132223644.94,203638711.8047207,797794.09762714,271071.28370982,,,,,,,,,
,16/02/2024,1708041600,47133349.62995906,39681696.12540076,,876384676.3147696,963199722.0701294,43479506.06187049,3653843.568088565,33703281.3323469,5978414.793053856,,,,,,655296043.4011075,29282122.313046414,8833206.523676857,838608.1284612315,2386352,115597499.87992442,2580596.8532336927,59936772.8888203,1633474.326499144,,,,,,,655296043.4011075,29282122.313046414,8833206.523676857,838608.1284612315,2386352,33703281.3323469,9632258.361142421,43479506.06187049,115597499.87992442,2580596.8532336927,59936772.8888203,1633474.326499144,,,,,,,,,,43496861.309533,3655751.870565,12540.569194262003,5981537.155449,,,,,,12619.31989295,115844927455.97348,4483861.1795314,2500538.5929649,1612400,245915501691076.66,209184042.88689026,870414.94174877,307622.28370982,,,,,,,12619.31989295,115844927455.97348,4483861.1795314,2500538.5929649,1612400,12540.569194262003,9637289.026014,43496861.309533,245915501691076.66,209184042.88689026,870414.94174877,307622.28370982,,,,,,,,,
,17/02/2024,1708128000,56711541.68443414,50480217.24173093,,962387773.9614298,1069579532.8875949,51928794.22516659,4782747.45926755,43999709.405171715,6480507.836559212,,,,,,723626669.5793394,31474858.123314414,9492990.734153127,966645.6723131575,2585120,127050128.71158224,3104957.305164454,62428833.672041126,1657570.1635217336,,,,,,,723626669.5793394,31474858.123314414,9492990.734153127,966645.6723131575,2585120,43999709.405171715,11263255.295826763,51928794.22516659,127050128.71158224,3104957.305164454,62428833.672041126,1657570.1635217336,,,,,,,,,,51825143.937292,4785733.757132,16396.083324391835,6484554.198379,,,,,,13871.61502855,119335954969.91248,4499047.7413048,2649759.9328769,1615700,247452206444818,214952398.65007028,892222.86225584,308672.28370982,,,,,,,13871.61502855,119335954969.91248,4499047.7413048,2649759.9328769,1615700,16396.083324391835,11270287.955511,51825143.937292,247452206444818,214952398.65007028,892222.86225584,308672.28370982,,,,,,,,,
,18/02/2024,1708214400,58585441.84870865,51624606.284887776,,980563839.7417009,1090773887.8752973,53088652.78836972,5496789.060338929,45059753.7817376,6564852.503150175,,,,,,736359053.376805,33306588.57969247,9134847.927222647,961837.5877842662,2732016.66,131831686.93765838,3120677.79199981,61485952.59092156,1631178.2896168677,,,,,,,736359053.376805,33306588.57969247,9134847.927222647,961837.5877842662,2732016.66,45059753.7817376,12061641.563489106,53088652.78836972,131831686.93765838,3120677.79199981,61485952.59092156,1631178.2896168677,,,,,,,,,,53123661.281154,5501735.120212,16889.532923426053,6570759.616045,,,,,,14254.22585371,120331618120.93092,4544700.4613048,2850471.9121369,1740138,252423461961112.34,216462398.65932128,898654.6710161,314899.28370982,,,,,,,14254.22585371,120331618120.93092,4544700.4613048,2850471.9121369,1740138,16889.532923426053,12072494.736257,53123661.281154,252423461961112.34,216462398.65932128,898654.6710161,314899.28370982,,,,,,,,,
,19/02/2024,1708300800,59729691.51697506,55943195.56843035,,1067471376.1091932,1183144263.1945987,54199159.962317,5530531.5546580665,49208034.319510795,6735161.248919558,,,,,,816630397.8036332,32827143.50455232,9727170.879513983,981676.0359087974,3173294.1,135406256.04681733,3147227.141108689,63988598.20776138,1589612.389897493,,,,,,,816630397.8036332,32827143.50455232,9727170.879513983,981676.0359087974,3173294.1,49208034.319510795,12265692.803577624,54199159.962317,135406256.04681733,3147227.141108689,63988598.20776138,1589612.389897493,,,,,,,,,,54199159.962317,5532728.047693,17926.685386858386,6737836.169879,,,,,,15652.656555309999,122420822317.92773,4676524.4613048,3036668.6956229,1772790,252876016260292.12,217615798.65932128,909574.95675567,315399.28370982,,,,,,,15652.656555309999,122420822317.92773,4676524.4613048,3036668.6956229,1772790,17926.685386858386,12270564.217572,54199159.962317,252876016260292.12,217615798.65932128,909574.95675567,315399.28370982,,,,,,,,,
,20/02/2024,1708387200,62223638.41190375,59585441.07462412,,1076803967.1248329,1198613046.6113608,56340519.91818175,5883118.493722,52650228.73227812,6935212.342346,,,,,,822302436.4833,33972322.411708154,9618064.001064755,1094097.1519903317,6098595.789956721,133990345.68658079,3004051.1016688575,65099766.79313183,1624287.7054313766,,,,,,,822302436.4833,33972322.411708154,9618064.001064755,1094097.1519903317,6098595.789956721,52650228.73227812,12818330.836068,56340519.91818175,133990345.68658079,3004051.1016688575,65099766.79313183,1624287.7054313766,,,,,,,,,,56372990.76086,5883118.493722,18636.85328179866,6935212.342346,,,,,,15870.887757339999,124527408862.24168,4714737.2554239,3100962.6641829,3159894.19168742,254381941542198.72,220391849.28424177,933062.44507857,316625.28370982,,,,,,,15870.887757339999,124527408862.24168,4714737.2554239,3100962.6641829,3159894.19168742,18636.85328179866,12818330.836068,56372990.76086,254381941542198.72,220391849.28424177,933062.44507857,316625.28370982,,,,,,,,,
,21/02/2024,1708473600,69138617.41852897,61749575.48810359,,1088934298.7552352,1219822491.6618679,62806330.54274506,6332286.875783907,54441590.574978694,7307984.913124898,,,,,,842207092.18906,32282464.33394372,9223528.630087487,1035351.0746993163,9664904.42679337,126729928.63360894,2666775.3278771457,63588910.39452097,1535343.7446442342,,,,,,,842207092.18906,32282464.33394372,9223528.630087487,1035351.0746993163,9664904.42679337,54441590.574978694,13640271.788908806,62806330.54274506,126729928.63360894,2666775.3278771457,63588910.39452097,1535343.7446442342,,,,,,,,,,62853219.044152,6342098.101547,18877.17730469894,7319307.882419,,,,,,16125.58574307,127654175071.9432,4803921.1615039,3134312.18273751,4956361.24450942,256138036577674.03,223117985.38333976,945982.00527404,319198.28370982,,,,,,,16125.58574307,127654175071.9432,4803921.1615039,3134312.18273751,4956361.24450942,18877.17730469894,13661405.983966,62853219.044152,256138036577674.03,223117985.38333976,945982.00527404,319198.28370982,,,,,,,,,
,22/02/2024,1708560000,71659966.03966153,62478999.69768873,,1089184813.091443,1223323778.8287933,64901898.095331825,6758067.9443297,55119373.47432732,7359626.223361411,,,,,,842755398.3132354,32033161.652062327,9081993.737167176,1109251.8018049495,14506217.36325016,122591355.0241418,2601658.5238080593,62954096.93553767,1551650.9474813326,28.79295419,,,,,,842755398.3132354,32033161.652062327,9081993.737167176,1109251.8018049495,14506217.36325016,55119373.47432732,14117694.167691112,64901898.095331825,122591355.0241418,2601658.5238080593,62954096.93553767,1551650.9474813326,28.79295419,,,,,,,,,64322991.174759,6751316.627702,19346.172479941917,7352273.949412,,,,,,16249.646150689998,133421473830.90645,4935866.1615039,3217442.18273751,6778606.24450942,259268783030320.94,229649965.02789876,956458.47668699,321919.28370982,1001,,,,,,16249.646150689998,133421473830.90645,4935866.1615039,3217442.18273751,6778606.24450942,19346.172479941917,14103590.577114,64322991.174759,259268783030320.94,229649965.02789876,956458.47668699,321919.28370982,1001,,,,,,,,
,23/02/2024,1708646400,72745241.4923347,69299252.02397728,,1118711841.8381696,1260756335.3544815,65913753.871281594,6831487.621053094,61924228.83041226,7375023.193565026,,,,,,857084548.8412454,33702686.49984614,9159090.432394497,1550541.0169699413,18220129.60194996,125709859.10108466,2644756.486746969,69118368.95182629,1521819.0191103504,41.88699515,,,,,,857084548.8412454,33702686.49984614,9159090.432394497,1550541.0169699413,18220129.60194996,61924228.83041226,14206510.81461812,65913753.871281594,125709859.10108466,2644756.486746969,69118368.95182629,1521819.0191103504,41.88699515,,,,,,,,,65782189.492297,6824662.958095,21544.33258893989,7367655.538027,,,,,,16695.58494704,134794570650.90645,5004967.4493959,3225442.18273751,6875520.60450942,262824185248470.97,231724415.02789876,1061889.21419306,322419.28370982,1001,,,,,,16695.58494704,134794570650.90645,5004967.4493959,3225442.18273751,6875520.60450942,21544.33258893989,14192318.496121999,65782189.492297,262824185248470.97,231724415.02789876,1061889.21419306,322419.28370982,1001,,,,,,,,
,24/02/2024,1708732800,75435323.15292709,69193517.95700772,,1099736795.5723646,1244365636.6822994,68575794.28616552,6859528.86676157,61791239.1406553,7402278.81635242,,,,,,853818259.8791139,31596861.47407102,9267235.431382414,1345836.451594933,14326250.857379593,119527426.12964615,2465049.516502052,65912944.64075262,1476909.3193909756,21.87253068,,,,,,853818259.8791139,31596861.47407102,9267235.431382414,1345836.451594933,14326250.857379593,61791239.1406553,14261807.683113988,68575794.28616552,119527426.12964615,2465049.516502052,65912944.64075262,1476909.3193909756,21.87253068,,,,,,,,,68438916.453259,6852676.190571,21842.85027418972,7394883.93242,,,,,,16804.138159399998,135614667900.21468,5009316.4493959,3259433.65082751,6887620.60450942,267388994444609.8,233243650.64891076,1119445.39131713,322469.28370982,1001,,,,,,16804.138159399998,135614667900.21468,5009316.4493959,3259433.65082751,6887620.60450942,21842.85027418972,14247560.122991,68438916.453259,267388994444609.8,233243650.64891076,1119445.39131713,322469.28370982,1001,,,,,,,,
,25/02/2024,1708819200,76048553.84740187,73611471.24778475,,1149851917.4643724,1299511942.559559,69128552.94316982,6920000.904232058,66155501.21891762,7455970.028867132,,,,,,879464592.8403192,36350302.17078259,9348390.80891262,1544208.8425271304,17017100.687093172,128853615.75025809,2731242.745408663,73068482.83667317,1473958.8265538774,21.955843910000002,,,,,,879464592.8403192,36350302.17078259,9348390.80891262,1544208.8425271304,17017100.687093172,66155501.21891762,14375970.93309919,69128552.94316982,128853615.75025809,2731242.745408663,73068482.83667317,1473958.8265538774,21.955843910000002,,,,,,,,,69224498.097533,6923317.173158,22900.368735865475,7459543.150036,,,,,,17083.61679954,142606128563.28986,5193550.4493959,3296562.65082751,6917520.60450942,272775918807267.22,234739445.64891076,1159081.2632721,322529.28370982,1001,,,,,,17083.61679954,142606128563.28986,5193550.4493959,3296562.65082751,6917520.60450942,22900.368735865475,14382860.323194,69224498.097533,272775918807267.22,234739445.64891076,1159081.2632721,322529.28370982,1001,,,,,,,,
,26/02/2024,1708905600,78363531.89389572,78248805.62640731,34226789.96418877,1358964333.4195604,1549803460.9040523,71286166.84186654,7077365.052029182,70734983.2703888,7513822.356018519,14608523.913253026,16311.841689248999,19601954.209246498,,,1069985564.3006974,37894919.51074942,10636989.224025581,2159602.5144111784,16200297.297003502,135571633.27538738,3109248.8170357845,81795452.15692528,1610604.3674813325,21.955843910000002,,,,,,1069985564.3006974,37894919.51074942,10636989.224025581,2159602.5144111784,16200297.297003502,70734983.2703888,14591187.408047702,71302478.68355578,135571633.27538738,3109248.8170357845,81795452.15692528,1610604.3674813325,21.955843910000002,14608523.913253026,19601954.209246498,,,,,,,71323611.738029,7081578.591291,23544.65889457702,7518295.741985,4694.7837685,16315.82275,378.3795813,,,20686.0428091,148694995137.33344,5372216.7798109,3880694.33082751,6923203.97307842,283639278609180.8,236246437.74624076,1237450.10827421,334150.28370982,1001,,,,,,20686.0428091,148694995137.33344,5372216.7798109,3880694.33082751,6923203.97307842,23544.65889457702,14599874.333276,71339927.560779,283639278609180.8,236246437.74624076,1237450.10827421,334150.28370982,1001,4694.7837685,378.3795813,,,,,,
,27/02/2024,1708992000,83171630.46857633,84594745.6189895,35580374.365764715,1441095546.459193,1644442296.9125235,75855644.46092433,7315986.007652,74958877.1072425,9635868.511747,14926841.483508665,16332.138572749998,20637200.7436833,,,1139450666.6292174,39967203.86186196,11349878.664543182,2295356.4614281785,14647207.227038862,142841691.32884446,3168364.6506913663,85565296.22369108,1809857.9935217334,23.41835496,,,,,,1139450666.6292174,39967203.86186196,11349878.664543182,2295356.4614281785,14647207.227038862,74958877.1072425,16951854.519399002,75871976.59949708,142841691.32884446,3168364.6506913663,85565296.22369108,1809857.9935217334,23.41835496,14926841.483508665,20637200.7436833,,,,,,,75779864.596328,7315986.007652,24615.581708550068,9635868.511747,4695.4370963,16315.82275,378.3795813,,,20896.61580526,149914493105.25867,5483033.1712769,3931603.23082751,6974860.58430422,286794424257261.56,239343682.34796977,1265010.29307645,337031.28370982,1001,,,,,,20896.61580526,149914493105.25867,5483033.1712769,3931603.23082751,6974860.58430422,24615.581708550068,16951854.519399002,75796180.419078,286794424257261.56,239343682.34796977,1265010.29307645,337031.28370982,1001,4695.4370963,378.3795813,,,,,,
,28/02/2024,1709078400,84385976.13461557,90037871.30441636,36867571.22316335,1518639982.5380995,1729931401.2002947,76912938.56790943,7473037.566706135,80358196.47027482,9679674.83414153,15276808.433849955,16315.82275,21574446.9665634,,,1202603416.902957,44741303.09294181,11389200.403696366,2248659.2437897874,13601173.139393229,151853342.03790328,3419043.6327926824,86508110.91968128,2275636.165041285,96.999903,,,,,,1202603416.902957,44741303.09294181,11389200.403696366,2248659.2437897874,13601173.139393229,80358196.47027482,17152712.400847666,76929254.39065944,151853342.03790328,3419043.6327926824,86508110.91968128,2275636.165041285,96.999903,15276808.433849955,21574446.9665634,,,,,,,76836102.465444,7476446.826459,25666.820983089037,9684090.779537,4696.4380263,16315.82275,378.3795813,,,21094.23474247,151922930706.08426,5610443.5486189,3972776.86675451,6974960.58430422,294189648932829.56,241334489.48367378,1280273.95174902,337131.28370982,1001,,,,,,21094.23474247,151922930706.08426,5610443.5486189,3972776.86675451,6974960.58430422,25666.820983089037,17160537.605995998,76852418.288194,294189648932829.56,241334489.48367378,1280273.95174902,337131.28370982,1001,4696.4380263,378.3795813,,,,,,
,29/02/2024,1709164800,86637718.83252808,96690899.14861101,39492153.7067338,1669922726.5478773,1892743498.2357502,78766837.91903208,7870880.913496,86835389.85921001,9855509.289401,15876287.082480054,16332.138572749998,23599534.485680997,,,1329277508.403571,47736742.971163265,12071368.969506394,2389101.534212196,11930272.349276446,160919315.3123585,3765258.6246842947,99419497.21552235,2413610.29476066,50.872822,,,,,,1329277508.403571,47736742.971163265,12071368.969506394,2389101.534212196,11930272.349276446,86835389.85921001,17726390.202897,78783170.05760483,160919315.3123585,3765258.6246842947,99419497.21552235,2413610.29476066,50.872822,15876287.082480054,23599534.485680997,,,,,,,78453025.815769,7870880.913496,26751.671254662695,9855509.289401,4696.6400173,16315.82275,378.3795813,,,21262.31658728,158947634172.95395,5888472.6680519,4066805.00288051,6976767.45571722,297821142415741.9,243286882.06367376,1320662.82167272,350306.28370982,1001,,,,,,21262.31658728,158947634172.95395,5888472.6680519,4066805.00288051,6976767.45571722,26751.671254662695,17726390.202897,78469341.638519,297821142415741.9,243286882.06367376,1320662.82167272,350306.28370982,1001,4696.6400173,378.3795813,,,,,,