,Date,Timestamp,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce,InsurAce
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,bsc-staking,ethereum-staking,polygon-staking,ethereum-pool2,ethereum,polygon,bsc,staking,pool2,Total,avalanche-staking,avalanche,bsc-staking,ethereum-staking,polygon-staking,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,bsc-staking,ethereum-staking,polygon-staking,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,INSUR,INSUR,INSUR,INSUR,USDC,USDT,WETH,INSUR,USDC,DAI,MUSD,USDT,USDC,WETH,INSUR,WMATIC,DAI,MATIC,POLYGONUSDC,ETH,ETH,USDT,INSUR,USDC,BUSD,WBNB,WETH,BNB,INSUR,INSUR,USDC,USDT,WETH,INSUR,USDC,DAI,WBNB,ETH,BUSD,MUSD,WMATIC,WAVAX,USDC.E,WETH.E,USDT.E,DAI.E,MATIC,AVAX,BNB,POLYGONUSDC,INSUR,USDT,INSUR,WETH,USDC,WAVAX,DAI,USDT.E,WETH.E,USDC.E,DAI.E,AVAX,INSUR,INSUR,INSUR,INSUR,USDC,USDT,WETH,INSUR,USDC,DAI,MUSD,USDT,USDC,WETH,INSUR,WMATIC,DAI,MATIC,POLYGONUSDC,ETH,ETH,USDT,USDC,INSUR,BUSD,WBNB,WETH,BNB,INSUR,INSUR,USDC,USDT,WETH,INSUR,USDC,DAI,WBNB,ETH,BUSD,MUSD,WMATIC,WAVAX,USDC.E,WETH.E,USDT.E,DAI.E,MATIC,AVAX,BNB,POLYGONUSDC,INSUR,USDT,INSUR,WETH,USDC,WAVAX,DAI,USDT.E,WETH.E,USDC.E,DAI.E,AVAX
,10/06/2021,1623283200,,,,,14870970.697219003,,,,,14809083.375916258,,,,,,,,2120715.690521,3749548.6463400046,3262066.5967668993,3173461.124045666,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,2120715.690521,3749548.6463400046,3262066.5967668993,3111573.802742919,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2120715.690521,1507.271408379028,1953333.2914771854,3173765.805563,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,2120715.690521,1507.271408379028,1953333.2914771854,3111872.542507,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2021,1623369600,,,,,14314601.90267811,,,,,14314601.90267811,,,,,,,,2118974.856519,3515945.6125494735,3024133.9187740777,3090368.8752901233,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,2118974.856519,3515945.6125494735,3024133.9187740777,3090368.8752901233,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2118974.856519,1494.512644703228,1963723.3238792713,3095485.713174,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,2118974.856519,1494.512644703228,1963723.3238792713,3095485.713174,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2021,1623456000,,,,,14156041.991452817,,,,,14156041.991452817,,,,,,,,2118974.856519,3560890.5461389436,2813107.91137462,3097890.03787482,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,2118974.856519,3560890.5461389436,2813107.91137462,3097890.03787482,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2118974.856519,1484.5085029970166,1981061.9094187468,3067217.859282,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,2118974.856519,1484.5085029970166,1981061.9094187468,3067217.859282,2565178.6395454337,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2021,1623542400,,,,,14061113.482928025,,,,,14061113.482928025,,,,,,,,2117756.445976502,3734079.6293584458,2653924.9369155485,3077491.831132095,2477860.6395454337,,,,,,,,,,,,,,,,,,,,,,2117756.445976502,3734079.6293584458,2653924.9369155485,3077491.831132095,2477860.6395454337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2118974.856519,1486.5085029970166,2089704.6747366523,3077744.206157,2477860.6395454337,,,,,,,,,,,,,,,,,,,,,,2118974.856519,1486.5085029970166,2089704.6747366523,3077744.206157,2477860.6395454337,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2021,1623628800,,,,,15159049.673899034,,,,,15159049.673899034,,,,,,,,2108974.856519,3811029.98429036,3560336.3492137883,3215515.054061,2463193.429814887,,,,,,,,,,,,,,,,,,,,,,2108974.856519,3811029.98429036,3560336.3492137883,3215515.054061,2463193.429814887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2108974.856519,1482.3085029970166,2094315.4995375224,3215515.054061,2463193.429814887,,,,,,,,,,,,,,,,,,,,,,2108974.856519,1482.3085029970166,2094315.4995375224,3215515.054061,2463193.429814887,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2021,1623715200,,,,,14476582.49363369,,,,,14476582.49363369,,,,,,,,2108974.856519,3791982.320026848,2949863.406021328,3162568.481251626,2463193.429814887,,,,,,,,,,,,,,,,,,,,,,2108974.856519,3791982.320026848,2949863.406021328,3162568.481251626,2463193.429814887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2108974.856519,1482.3085029970166,2107045.2900152346,3163008.139383,2463193.429814887,,,,,,,,,,,,,,,,,,,,,,2108974.856519,1482.3085029970166,2107045.2900152346,3163008.139383,2463193.429814887,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2021,1623801600,,,,,13911475.471662577,,,,,13911475.471662577,,,,,,,,2097620.426586578,3509054.0960598076,2801260.730744992,3041292.654733362,2462247.563537838,,,,,,,,,,,,,,,,,,,,,,2097620.426586578,3509054.0960598076,2801260.730744992,3041292.654733362,2462247.563537838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2100767.376116,1482.3085029970166,2122167.2202613573,3047668.376978,2463193.429814887,,,,,,,,,,,,,,,,,,,,,,2100767.376116,1482.3085029970166,2122167.2202613573,3047668.376978,2463193.429814887,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2021,1623888000,,,,,13427456.542657837,,,,,13427456.542657837,,,,,,,,2095682.428102,3265220.030354403,2552472.2654241654,3060933.03864132,2453148.7801359477,,,,,,,,,,,,,,,,,,,,,,2095682.428102,3265220.030354403,2552472.2654241654,3060933.03864132,2453148.7801359477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2095682.428102,1382.3085029970166,2041977.8123393324,3030626.770932,2428860.1783524235,,,,,,,,,,,,,,,,,,,,,,2095682.428102,1382.3085029970166,2041977.8123393324,3030626.770932,2428860.1783524235,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2021,1623974400,,,,,12674878.459171712,,,,,12674878.459171712,,,,,,,,2095682.428102,3062310.965199471,2400407.2279839925,3024071.408219,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,2095682.428102,3062310.965199471,2400407.2279839925,3024071.408219,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2095682.428102,1382.3085029970166,2069316.5758482697,3024071.408219,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,2095682.428102,1382.3085029970166,2069316.5758482697,3024071.408219,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2021,1624060800,,,,,11661386.235871261,,,,,11661386.235871261,,,,,,,,2094671.480852,3007298.0239538657,2020463.4670271452,2446546.834371,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,2094671.480852,3007298.0239538657,2020463.4670271452,2446546.834371,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2094671.480852,1377.3085029970166,1519145.4639301843,2446546.834371,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,2094671.480852,1377.3085029970166,1519145.4639301843,2446546.834371,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2021,1624147200,,,,,11671973.724672422,,,,,11671973.724672422,,,,,,,,2094671.480852,3104288.088734916,1934060.891047256,2446546.834371,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,2094671.480852,3104288.088734916,1934060.891047256,2446546.834371,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2094671.480852,1377.3085029970166,1499272.0085637644,2446546.834371,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,2094671.480852,1377.3085029970166,1499272.0085637644,2446546.834371,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2021,1624233600,,,,,10850470.942888966,,,,,10850470.942888966,,,,,,,,2088825.252748942,2612754.2301853406,1616246.0779034342,2440238.952384,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,2088825.252748942,2612754.2301853406,1616246.0779034342,2440238.952384,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2094671.480852,1377.3085029970166,1496524.1462068835,2440238.952384,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,2094671.480852,1377.3085029970166,1496524.1462068835,2440238.952384,2092406.4296672493,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2021,1624320000,,,,,10666535.360744245,,1762850.12905196,,,12429385.489796204,,,,,,,,2089671.480852,2346211.4156751353,1702225.2143837137,2440238.952384,2088188.2974493955,,,,,,,,,,,128480.85551985541,375945.8936553564,244831.14906441275,195245.9858962833,515734.671653271,302611.5732627811,,,,,,2465617.3745073564,2346211.4156751353,1947056.3634481265,2635484.9382802835,2088188.2974493955,302611.5732627811,128480.85551985541,515734.671653271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2089671.480852,1242.3085029970166,1442563.7410031473,2440238.952384,2088188.2974493955,,,,,,,,,,,68.1729864853342,375945.8936553564,195245.9858962833,207484.02463085827,516024.6775220384,1136.91089627975,,,,,,2465617.3745073564,1242.3085029970166,1650047.7656340057,2635484.9382802835,2088188.2974493955,1136.91089627975,68.1729864853342,516024.6775220384,,,,,,,,,,,,,,,,,,,,,,,
,23/06/2021,1624406400,,,,,10445604.0886429,,1800482.25800911,,,12246086.34665201,,,,,,,,2038671.480852,2329421.6240919246,1579083.735282513,2440238.952384,2058188.2960324623,,,,,,,,,,,132725.3056584323,375945.8936553564,249776.30881810415,195245.9858962833,516024.6775220384,330764.08645889536,,,,,,2414617.3745073564,2329421.6240919246,1828860.0441006173,2635484.9382802835,2058188.2960324623,330764.08645889536,132725.3056584323,516024.6775220384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2038671.480852,1197.0860029970165,1349644.2181901822,2440238.952384,2058188.2960324623,,,,,,,,,,,68.1729864853342,375945.8936553564,195245.9858962833,213484.02463085827,516024.6775220384,1138.21089627975,,,,,,2414617.3745073564,1197.0860029970165,1563128.2428210406,2635484.9382802835,2058188.2960324623,1138.21089627975,68.1729864853342,516024.6775220384,,,,,,,,,,,,,,,,,,,,,,,
,24/06/2021,1624492800,,,,,10410785.613729402,,2914707.8185547255,,,13325493.432284126,,,,,,,,2039671.480852,2377436.22643711,1510750.6580488358,2426738.952359,2056188.2960324553,,,,,,,,,,,135626.0662333833,775945.8936553565,241236.94783286983,395250.3729370337,1012824.2986785593,353824.2392175231,,,,,,2815617.3745073564,2377436.22643711,1751987.6058817056,2821989.325296034,2056188.2960324553,353824.2392175231,135626.0662333833,1012824.2986785593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2039671.480852,1196.0860029970165,1336947.4849989698,2426738.952359,2056188.2960324553,,,,,,,,,,,68.1729864853342,775945.8936553565,395250.3729370337,213484.02463085827,1012824.2986785593,1138.21089627975,,,,,,2815617.3745073564,1196.0860029970165,1550431.5096298282,2821989.325296034,2056188.2960324553,1138.21089627975,68.1729864853342,1012824.2986785593,,,,,,,,,,,,,,,,,,,,,,,
,25/06/2021,1624579200,,,,,10117298.294102246,,2876597.529734436,,,12993895.823836682,,,,,,,,2039671.480852,2178479.280698586,1453948.5601032865,2396741.944409,2048457.0280393732,,,,,,,,,,,142549.77636966406,775945.8936553565,228974.77330426313,395250.3729370337,1012824.2986785593,321052.41478955914,,,,,,2815617.3745073564,2178479.280698586,1682923.3334075497,2791992.317346034,2048457.0280393732,321052.41478955914,142549.77636966406,1012824.2986785593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2039671.480852,1196.0860029970165,1358830.4300030714,2396741.944409,2056188.2960324553,,,,,,,,,,,78.1677175153342,775945.8936553565,395250.3729370337,213995.11523762907,1012824.2986785593,1139.21089627975,,,,,,2815617.3745073564,1196.0860029970165,1572825.5452407005,2791992.317346034,2056188.2960324553,1139.21089627975,78.1677175153342,1012824.2986785593,,,,,,,,,,,,,,,,,,,,,,,
,26/06/2021,1624665600,,,,,8677175.486601843,,2859653.8082488244,,,11536829.294850666,,,,,,,,1638651.480852,1971508.782254998,1397523.100093064,1996741.944409,1672750.17899278,,,,,,,,,,,140568.22473065034,775945.8936553565,220414.96869475796,395250.3729370337,1012824.2986785593,314650.0495524669,,,,,,2414597.3745073564,1971508.782254998,1617938.068787822,2391992.3173460336,1672750.17899278,314650.0495524669,140568.22473065034,1012824.2986785593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1638651.480852,1096.1108294350165,1356818.5437796738,1996741.944409,1656188.2960324553,,,,,,,,,,,78.1677175153342,775945.8936553565,395250.3729370337,213995.11523762907,1012824.2986785593,1139.21089627975,,,,,,2414597.3745073564,1096.1108294350165,1570813.6590173028,2391992.3173460336,1656188.2960324553,1139.21089627975,78.1677175153342,1012824.2986785593,,,,,,,,,,,,,,,,,,,,,,,
,27/06/2021,1624752000,,,,,8851629.30530014,,2882806.3187661744,,,11734435.624066317,,,,,,,,1638651.480852,2142852.82711228,1400632.873934082,1996741.944409,1672750.17899278,,,,,,,,,,,151929.90247150417,775945.8936553565,220414.96869475796,395250.3729370337,1012824.2986785593,326440.8823289624,,,,,,2414597.3745073564,2142852.82711228,1621047.84262884,2391992.3173460336,1672750.17899278,326440.8823289624,151929.90247150417,1012824.2986785593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1638651.480852,1096.1108294350165,1359837.7416835746,1996741.944409,1656188.2960324553,,,,,,,,,,,78.1677175153342,775945.8936553565,395250.3729370337,213995.11523762907,1012824.2986785593,1139.21089627975,,,,,,2414597.3745073564,1096.1108294350165,1573832.8569212037,2391992.3173460336,1656188.2960324553,1139.21089627975,78.1677175153342,1012824.2986785593,,,,,,,,,,,,,,,,,,,,,,,
,28/06/2021,1624838400,,,,,8813423.614353666,,2907639.93707989,,,11721063.551433556,,,,,,,,1638651.480852,2298182.692751516,1473659.2003256895,1996741.944409,1406188.2960154603,,,,,,,,,,,162680.3086613881,775945.8936553565,231114.7244566394,395250.3729370337,1012824.2986785593,329824.33869091317,,,,,,2414597.3745073564,2298182.692751516,1704773.9247823288,2391992.3173460336,1406188.2960154603,329824.33869091317,162680.3086613881,1012824.2986785593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1638651.480852,1096.1108294350165,1364499.2595608234,1996741.944409,1406188.2960154603,,,,,,,,,,,78.1677175153342,775945.8936553565,395250.3729370337,213995.11523762907,1012824.2986785593,1139.21089627975,,,,,,2414597.3745073564,1096.1108294350165,1578494.3747984525,2391992.3173460336,1406188.2960154603,1139.21089627975,78.1677175153342,1012824.2986785593,,,,,,,,,,,,,,,,,,,,,,,
,29/06/2021,1624924800,,,,,8941133.186419323,,3010106.6139284577,,,11951239.800347779,,,,,,,,1638651.480852,2385191.970392068,1529680.5383503926,1996741.944409,1390867.252415862,,,,,,,,,,,182394.93816299798,795945.8142900964,239674.52906614458,415250.3729370337,1026578.41594694,350262.5435252449,,,,,,2434597.2951420965,2385191.970392068,1769355.067416537,2411992.3173460336,1390867.252415862,350262.5435252449,182394.93816299798,1026578.41594694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1638651.480852,1096.1108294350165,1365786.1949557075,1996741.944409,1390870.0341559302,,,,,,,,,,,83.8304492053342,795945.8142900964,415250.3729370337,213995.11523762907,1028818.1530661649,1147.31089627975,,,,,,2434597.2951420965,1096.1108294350165,1579781.3101933366,2411992.3173460336,1390870.0341559302,1147.31089627975,83.8304492053342,1028818.1530661649,,,,,,,,,,,,,,,,,,,,,,,
,30/06/2021,1625011200,,,,,9376833.002922568,,3021445.464298197,,,12398278.467220766,,,,,,,,1638651.480852,2454119.5100806043,1896450.0334250347,1996741.944409,1390870.0341559302,,,,,,,,,,,189922.07419714492,795945.8142900964,238536.37932462094,415250.3729370337,1028818.1530661649,352972.67048313626,,,,,,2434597.2951420965,2454119.5100806043,2134986.4127496555,2411992.3173460336,1390870.0341559302,352972.67048313626,189922.07419714492,1028818.1530661649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1638651.480852,1084.7608294350166,1708513.5436261573,1996741.944409,1390870.0341559302,,,,,,,,,,,83.8304492053342,795945.8142900964,415250.3729370337,214897.63903119002,1028818.1530661649,1165.31089627975,,,,,,2434597.2951420965,1084.7608294350166,1923411.1826573473,2411992.3173460336,1390870.0341559302,1165.31089627975,83.8304492053342,1028818.1530661649,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2021,1625097600,,,,,9145271.478069749,,3256586.7081607487,,,12401858.186230497,,,,,,,,1637505.264935,2292348.100274895,1827806.1342949246,1996741.944409,1390870.0341559302,,,,,,,,,,,177579.71716064357,799060.5401040964,229940.47376337333,415250.3729370337,1295953.3330069361,338802.2711886659,,,,,,2436565.8050390966,2292348.100274895,2057746.608058298,2411992.3173460336,1390870.0341559302,338802.2711886659,177579.71716064357,1295953.3330069361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1637505.264935,1078.011389950855,1708230.0320513314,1996741.944409,1390870.0341559302,,,,,,,,,,,83.8304492053342,799060.5401040964,415250.3729370337,214897.63903119002,1295953.3330069361,1174.8873710464538,,,,,,2436565.8050390966,1078.011389950855,1923127.6710825213,2411992.3173460336,1390870.0341559302,1174.8873710464538,83.8304492053342,1295953.3330069361,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2021,1625184000,,,,,9150460.832973601,,3392917.4237396107,,,12543378.256713212,,,,,,,,1637505.264935,2323761.352178063,1811394.5651231867,1996509.36385309,1381290.2868842625,,,,,,,,,,,180517.9744052905,799060.5401040964,227791.49737306143,429502.8766664041,1410922.8663370055,345121.66885375284,,,,,,2436565.8050390966,2323761.352178063,2039186.062496248,2426012.240519494,1381290.2868842625,345121.66885375284,180517.9744052905,1410922.8663370055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1637505.264935,1078.011389950855,1708862.797286025,1976741.944409,1367614.1454299628,,,,,,,,,,,83.8304492053342,799060.5401040964,425250.3729370337,214897.63903119002,1396953.3330069361,1199.838926622698,,,,,,2436565.8050390966,1078.011389950855,1923760.436317215,2401992.3173460336,1367614.1454299628,1199.838926622698,83.8304492053342,1396953.3330069361,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2021,1625270400,,,,,9266682.55850097,,3407114.4363367744,,,12673796.994837742,,,,,,,,1637505.264935,2370191.3027432463,1914629.9009837604,1976741.944409,1367614.1454299628,,,,,,,,,,,184651.65385560555,801559.7401040965,241723.25898431736,425250.3729370337,1396953.3330069361,356976.0774487851,,,,,,2439065.005039097,2370191.3027432463,2156353.159968077,2401992.3173460336,1367614.1454299628,356976.0774487851,184651.65385560555,1396953.3330069361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1637505.264935,1078.011389950855,1709490.9830212144,1976741.944409,1367614.1454299628,,,,,,,,,,,83.8304492053342,801559.7401040965,425250.3729370337,215824.33837885477,1396953.3330069361,1199.838926622698,,,,,,2439065.005039097,1078.011389950855,1925315.321400069,2401992.3173460336,1367614.1454299628,1199.838926622698,83.8304492053342,1396953.3330069361,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2021,1625356800,,,,,9404206.328678427,,3447930.15592981,,,12852136.484608235,,,,,,,,1619096.581117256,2511949.8005217835,1931011.186431149,1976741.944409,1365406.8161992389,,,,,,,,,,,195533.68446694996,800677.2461869075,257284.25906602968,425250.3729370337,1396953.3330069361,372231.2602659528,,,,,,2419773.8273041635,2511949.8005217835,2188295.4454971785,2401992.3173460336,1365406.8161992389,372231.2602659528,195533.68446694996,1396953.3330069361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1626994.010042,1078.011389950855,1708859.457018716,1976741.944409,1367614.1454299628,,,,,,,,,,,83.8304492053342,804582.6905669194,425250.3729370337,227685.18501418558,1396953.3330069361,1205.1389266226981,,,,,,2431576.7006089194,1078.011389950855,1936544.6420329015,2401992.3173460336,1367614.1454299628,1205.1389266226981,83.8304492053342,1396953.3330069361,,,,,,,,,,,,,,,,,,,,,,,