,Date,Timestamp,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2,RociFi V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,era-borrowed,polygon-borrowed,polygon,era,borrowed,Total,era-borrowed,era-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,era,era,era,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era-borrowed,era-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,era,era,era,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,WETH,USDC,USDT,POLYGONUSDC,WETH,WMATIC,USDC,USDT,WBTC,DAI,STMATIC,POLYGONUSDC,ETH,WETH,USDC,LUSD,USDC,USDT,WETH,POLYGONUSDC,WETH,WMATIC,USDC,USDT,WBTC,DAI,STMATIC,LUSD,POLYGONUSDC,ETH,USDC,WETH,USDC,USDT,POLYGONUSDC,WETH,WMATIC,USDC,USDT,WBTC,DAI,STMATIC,POLYGONUSDC,ETH,WETH,USDC,LUSD,USDC,USDT,WETH,POLYGONUSDC,WETH,WMATIC,USDC,USDT,WBTC,DAI,STMATIC,LUSD,POLYGONUSDC,ETH
,21/12/2022,1671580800,,1.0072446663878525,1.1886677664461467,,1.0072446663878525,1.1886677664461467,,,1.0072446663878525,,,1.1886677664461467,,,,,,,,,,,,1.0072446663878525,,,,1.1886677664461467,,,,,,,,,,,,1.00666,,,0.00097584097987838,,,,,,,,,,,,1.00666,,,,0.00097584097987838,,,,,,,,,
,22/12/2022,1671667200,,110.7333252512278,132.77037066946184,,110.7333252512278,132.77037066946184,,,110.7333252512278,,,2.304246853221912,4.620538462497751,125.84558535374218,,,,,,,,,,110.7333252512278,,,,2.304246853221912,4.620538462497751,125.84558535374218,,,,,,,,,,110.578768,,,0.001896983471685707,5.837492119669489,125.669935,,,,,,,,,,110.578768,,,,0.001896983471685707,5.837492119669489,125.669935,,,,,,,
,23/12/2022,1671753600,,146.27555828739742,177.50854908838295,,146.27555828739742,177.50854908838295,,,114.64983215539742,31.625726131999993,,11.251837493181066,8.562972032438534,133.99715833513562,23.669757111,0.016814116627738577,0.01001,,,,,,,114.64983215539742,31.625726131999993,,,11.251837493181066,8.562972032438534,133.99715833513562,23.669757111,0.016814116627738577,0.01001,,,,,,,114.578768,31.594132,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,,,,114.578768,31.594132,,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,
,24/12/2022,1671840000,,144.32251241145812,177.63857643932883,,144.32251241145812,177.63857643932883,,,112.69678627945812,31.625726131999993,,11.274964874631742,8.612586941949187,134.0544864809638,23.669757111,0.016771030784124837,0.01001,,,,,,,112.69678627945812,31.625726131999993,,,11.274964874631742,8.612586941949187,134.0544864809638,23.669757111,0.016771030784124837,0.01001,,,,,,,112.578768,31.594132,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,,,,112.578768,31.594132,,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,
,25/12/2022,1671926400,,144.25330615669586,177.5103036104479,,144.25330615669586,177.5103036104479,,,112.62758002469587,31.625726131999993,,11.278844244943203,8.562745383793114,133.9721646220208,23.669757111,0.016792248690763553,0.01,,,,,,,112.62758002469587,31.625726131999993,,,11.278844244943203,8.562745383793114,133.9721646220208,23.669757111,0.016792248690763553,0.01,,,,,,,112.578768,31.594132,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,,,,112.578768,31.594132,,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,
,26/12/2022,1672012800,,144.3281514303923,177.57157414116477,,144.3281514303923,177.57157414116477,,,112.70242529839231,31.625726131999993,,11.262553931993544,8.551278895893306,134.0611941770076,23.669757111,0.016790025270329283,0.01,,,,,,,112.70242529839231,31.625726131999993,,,11.262553931993544,8.551278895893306,134.0611941770076,23.669757111,0.016790025270329283,0.01,,,,,,,112.578768,31.594132,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,,,,112.578768,31.594132,,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,
,27/12/2022,1672099200,,144.1157949564408,177.6542448222174,,144.1157949564408,177.6542448222174,,,112.56955966055278,31.546235295888,,11.346766980321846,8.76716784327801,133.9031485446559,23.610263495724002,0.01688795823765874,0.01001,,,,,,,112.56955966055278,31.546235295888,,,11.346766980321846,8.76716784327801,133.9031485446559,23.610263495724002,0.01688795823765874,0.01001,,,,,,,112.578768,31.594132,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,,,,112.578768,31.594132,,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,
,28/12/2022,1672185600,,144.13421399126193,177.3868053299377,,144.13421399126193,177.3868053299377,,,112.54027155605392,31.593942435208,,11.185108554712231,8.660778114310158,133.86830991315438,23.645969123334,0.016629624426914697,0.01001,,,,,,,112.54027155605392,31.593942435208,,,11.185108554712231,8.660778114310158,133.86830991315438,23.645969123334,0.016629624426914697,0.01001,,,,,,,112.578768,31.594132,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,,,,112.578768,31.594132,,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,
,29/12/2022,1672272000,,144.18945217458725,177.0009778959787,,144.18945217458725,177.0009778959787,,,112.60236566602326,31.587086508564,,10.987192001999382,8.404272133465335,133.94217177115615,23.640837917247,0.016504072110868753,0.01,,,,,,,112.60236566602326,31.587086508564,,,10.987192001999382,8.404272133465335,133.94217177115615,23.640837917247,0.016504072110868753,0.01,,,,,,,112.578768,31.594132,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,,,,112.578768,31.594132,,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,
,30/12/2022,1672358400,,144.24318281228412,177.1254637060649,,144.24318281228412,177.1254637060649,,,112.64905081228413,31.594132,,11.097495223177745,8.357565234855967,133.9977044399651,23.646111,0.016567808066057278,0.01002,,,,,,,112.64905081228413,31.594132,,,11.097495223177745,8.357565234855967,133.9977044399651,23.646111,0.016567808066057278,0.01002,,,,,,,112.578768,31.594132,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,,,,112.578768,31.594132,,,0.009235903686200253,10.75947906228279,133.914102,23.646111,0.000001,0.01,,,,
,31/12/2022,1672444800,,139.20714905506782,170.9246935534221,,139.20714905506782,170.9246935534221,,,107.61301705506781,31.594132,,11.070802208032823,8.178721173882701,128.00246122538664,23.646111,0.016601076119902372,0.00999687,,,,,,,107.61301705506781,31.594132,,,11.070802208032823,8.178721173882701,128.00246122538664,23.646111,0.016601076119902372,0.00999687,,,,,,,107.578768,31.594132,,0.009235903686200253,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,,,,107.578768,31.594132,,,0.009235903686200253,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,
,01/01/2023,1672531200,,189.2520089969003,242.527408017195,,189.2520089969003,242.527408017195,,,157.65787699690028,31.594132,,82.6657423823868,8.163045739207789,128.0259634029213,23.646111,0.01653549267911203,0.01001,,,,,,,157.65787699690028,31.594132,,,82.6657423823868,8.163045739207789,128.0259634029213,23.646111,0.01653549267911203,0.01001,,,,,,,157.578768,31.594132,,0.06905817929427512,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,,,,157.578768,31.594132,,,0.06905817929427512,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,
,02/01/2023,1672617600,,189.30903098299117,242.79637061467676,,189.30903098299117,242.79637061467676,,,157.71489898299117,31.594132,,82.87717578997007,8.174274973835722,128.0722680649115,23.646111,0.01653078595948861,0.01001,,,,,,,157.71489898299117,31.594132,,,82.87717578997007,8.174274973835722,128.0722680649115,23.646111,0.01653078595948861,0.01001,,,,,,,157.578768,31.594132,,0.06905817929427512,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,,,,157.578768,31.594132,,,0.06905817929427512,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,
,03/01/2023,1672704000,,189.31179182940903,244.07564284212572,,189.31179182940903,244.07564284212572,,,157.71765982940903,31.594132,,83.90735708754428,8.421013882886248,128.07451000822056,23.646111,0.016650863474651518,0.01,,,,,,,157.71765982940903,31.594132,,,83.90735708754428,8.421013882886248,128.07451000822056,23.646111,0.016650863474651518,0.01,,,,,,,157.578768,31.594132,,0.06905817929427512,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,,,,157.578768,31.594132,,,0.06905817929427512,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,
,04/01/2023,1672790400,,189.27377594944778,244.02442759876902,,189.27377594944778,244.02442759876902,,,157.67964394944778,31.594132,,83.91482457069776,8.393149558847178,128.04363924077555,23.646111,0.016703228448532087,0.01,,,,,,,157.67964394944778,31.594132,,,83.91482457069776,8.393149558847178,128.04363924077555,23.646111,0.016703228448532087,0.01,,,,,,,157.578768,31.594132,,0.06905817929427512,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,,,,157.578768,31.594132,,,0.06905817929427512,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,
,05/01/2023,1672876800,,189.20673068342288,247.15543986602367,,189.20673068342288,247.15543986602367,,,157.61259868342287,31.594132,,86.82003038835737,8.67323759106428,127.98919518166511,23.646111,0.016865704936910402,0.01,,,,,,,157.61259868342287,31.594132,,,86.82003038835737,8.67323759106428,127.98919518166511,23.646111,0.016865704936910402,0.01,,,,,,,157.578768,31.594132,,0.06905817929427512,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,,,,157.578768,31.594132,,,0.06905817929427512,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,
,06/01/2023,1672963200,,190.1729,247.5421724419549,,190.1729,247.5421724419549,,,158.578768,31.594132,,87.42143791359538,8.486087212254933,127.961723,23.646111,0.01681331610455789,0.01,,,,,,,158.578768,31.594132,,,87.42143791359538,8.486087212254933,127.961723,23.646111,0.01681331610455789,0.01,,,,,,,158.578768,31.594132,,0.0699167438150396,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,,,,158.578768,31.594132,,,0.0699167438150396,10.75947906228279,127.961723,23.646111,0.000001,0.01,,,,
,07/01/2023,1673049600,,149.7498346566989,385.82541358769674,,149.7498346566989,385.82541358769674,,,63.15570265669891,86.594132,,88.78211043587754,9.395802050702855,263.06125628886105,23.646145,0.9300898122553257,0.01001,,,,,,,63.15570265669891,86.594132,,,88.78211043587754,9.395802050702855,263.06125628886105,23.646145,0.9300898122553257,0.01001,,,,,,,63.114,86.594132,,0.0699167438150396,11.76947906228279,262.887553,23.646145,0.00005495,0.01,,,,,,,63.114,86.594132,,,0.0699167438150396,11.76947906228279,262.887553,23.646145,0.00005495,0.01,,,,
,08/01/2023,1673136000,,149.85116077449635,385.6763281956293,,149.85116077449635,385.6763281956293,,,63.17043464249635,86.68072613199999,,88.42597288409708,9.489436515054388,263.1284803875141,23.679801144999995,0.9326172639637202,0.02002,,,,,,,63.17043464249635,86.68072613199999,,,88.42597288409708,9.489436515054388,263.1284803875141,23.679801144999995,0.9326172639637202,0.02002,,,,,,,63.114,86.594132,,0.0699177438150396,11.76947906228279,262.893409,23.656145,0.00005505,0.02,,,,,,,63.114,86.594132,,,0.0699177438150396,11.76947906228279,262.893409,23.656145,0.00005505,0.02,,,,
,09/01/2023,1673222400,,104.69255609292401,347.2860300278417,,104.69255609292401,347.2860300278417,,,73.114,31.578556092924,,89.79199634778723,9.830614597164184,223.06111,23.644482520514998,0.9377865623753012,0.02004,,,,,,,73.114,31.578556092924,,,89.79199634778723,9.830614597164184,223.06111,23.644482520514998,0.9377865623753012,0.02004,,,,,,,73.114,31.594132,,0.0699177438150396,11.76947906228279,223.06111,23.656145,0.00005505,0.02,,,,,,,73.114,31.594132,,,0.0699177438150396,11.76947906228279,223.06111,23.656145,0.00005505,0.02,,,,
,10/01/2023,1673308800,,59.16053548724703,325.74209778661293,,59.16053548724703,325.74209778661293,,,59.16053548724703,,,92.45282113145339,9.924503500635785,198.71613747565158,23.679801144999995,0.948817431420389,0.020017102451819896,,,,,,,59.16053548724703,,,,92.45282113145339,9.924503500635785,198.71613747565158,23.679801144999995,0.948817431420389,0.020017102451819896,,,,,,,59.114,,,0.0699177438150396,11.76947906228279,198.559828,23.656145,0.00005505,0.02,,,,,,,59.114,,,,0.0699177438150396,11.76947906228279,198.559828,23.656145,0.00005505,0.02,,,,
,11/01/2023,1673395200,,59.11481520098608,330.24732546374,,59.11481520098608,330.24732546374,,,59.11481520098608,,,96.95400872526248,10.09492769287798,198.56256620359954,23.656145,0.9596778420000001,0.02,,,,,,,59.11481520098608,,,,96.95400872526248,10.09492769287798,198.56256620359954,23.656145,0.9596778420000001,0.02,,,,,,,59.114,,,0.07256714414669216,11.76947906228279,198.559828,23.656145,0.00005505,0.02,,,,,,,59.114,,,,0.07256714414669216,11.76947906228279,198.559828,23.656145,0.00005505,0.02,,,,
,12/01/2023,1673481600,,59.17311399999999,331.17678107752,,59.17311399999999,331.17678107752,,,59.17311399999999,,,97.21358922476048,10.517235754884938,198.758387828,23.68147285187455,0.9860754180000001,0.02002,,,,,,,59.17311399999999,,,,97.21358922476048,10.517235754884938,198.758387828,23.68147285187455,0.9860754180000001,0.02002,,,,,,,59.114,,,0.0699177438150396,11.76947906228279,198.559828,23.656145,0.00005505,0.02,,,,,,,59.114,,,,0.0699177438150396,11.76947906228279,198.559828,23.656145,0.00005505,0.02,,,,
,13/01/2023,1673568000,,57.09972846980528,334.51748363590923,,57.09972846980528,334.51748363590923,,,57.09972846980528,,,100.147058008292,11.11508019318134,198.54497519983258,23.654370789124997,1.0360310454783883,0.0199684,,,,,,,57.09972846980528,,,,100.147058008292,11.11508019318134,198.54497519983258,23.654370789124997,1.0360310454783883,0.0199684,,,,,,,57.104,,,0.07075741971585046,12.169746975301932,198.559828,23.656145,0.00005505,0.02,,,,,,,57.104,,,,0.07075741971585046,12.169746975301932,198.559828,23.656145,0.00005505,0.02,,,,
,14/01/2023,1673654400,,107.21110399999999,483.9419797546481,,107.21110399999999,483.9419797546481,,,107.21110399999999,,,247.8490090800477,12.51797332587778,198.758387828,23.70345729,1.0931122307226153,0.02004,,,,,,,107.21110399999999,,,,247.8490090800477,12.51797332587778,198.758387828,23.70345729,1.0931122307226153,0.02004,,,,,,,107.104,,,0.17074741971585047,13.440715835193561,198.559828,23.656145,0.00005505,0.02,,,,,,,107.104,,,,0.17074741971585047,13.440715835193561,198.559828,23.656145,0.00005505,0.02,,,,
,15/01/2023,1673740800,,107.04167943213517,502.4268673843376,,107.04167943213517,502.4268673843376,,,107.04167943213517,,,264.8637212174994,13.442598898824539,199.3367624569764,23.6074204408121,1.1563738302250937,0.01999054,,,,,,,107.04167943213517,,,,264.8637212174994,13.442598898824539,199.3367624569764,23.6074204408121,1.1563738302250937,0.01999054,,,,,,,107.104,,,0.17074741971585047,13.440715835193561,199.452818,23.656145,0.00005505,0.02,,,,,,,107.104,,,,0.17074741971585047,13.440715835193561,199.452818,23.656145,0.00005505,0.02,,,,
,16/01/2023,1673827200,,104.0324042032539,502.39125238086723,,104.0324042032539,502.39125238086723,,,104.0324042032539,,,264.8689370830926,13.214422551081025,199.53414926102545,23.603722982679997,1.149898040488459,0.020122462499739553,,,,,,,104.0324042032539,,,,264.8689370830926,13.214422551081025,199.53414926102545,23.603722982679997,1.149898040488459,0.020122462499739553,,,,,,,103.99,,,0.17074741971585047,13.440715835193561,199.452818,23.656145,0.00005505,0.02,,,,,,,103.99,,,,0.17074741971585047,13.440715835193561,199.452818,23.656145,0.00005505,0.02,,,,
,17/01/2023,1673913600,,104.01783158745562,507.13615530275774,,104.01783158745562,507.13615530275774,,,104.01783158745562,,,269.07748461356886,13.713480422656712,199.50619898420462,23.656145,1.1628462823275563,0.02,,,,,,,104.01783158745562,,,,269.07748461356886,13.713480422656712,199.50619898420462,23.656145,1.1628462823275563,0.02,,,,,,,103.99,,,0.17074741971585047,13.440715835193561,199.452818,23.656145,0.00005505,0.02,,,,,,,103.99,,,,0.17074741971585047,13.440715835193561,199.452818,23.656145,0.00005505,0.02,,,,
,18/01/2023,1674000000,,1577.8187111812035,2202.3615160335394,,1577.8187111812035,2202.3615160335394,,,1566.8230891812036,10.995622,,1887.38154756494,28.5599836391057,261.5394677652035,23.69670995429,1.16381205,0.019995060000000002,,,,,,,1566.8230891812036,10.995622,,,1887.38154756494,28.5599836391057,261.5394677652035,23.69670995429,1.16381205,0.019995060000000002,,,,,,,1567.008475,11,,1.2033341924976984,28.674504671899342,261.570413,23.706145,0.00005505,0.02,,,,,,,1567.008475,11,,,1.2033341924976984,28.674504671899342,261.570413,23.706145,0.00005505,0.02,,,,
,19/01/2023,1674086400,,1622.861817614363,2155.3517780745397,,1622.861817614363,2155.3517780745397,,,1590.7978176143629,32.064,,1825.6215274804567,63.937709312976615,240.87807299010458,23.75355729,1.140891001001872,0.02002,,,,,,,1590.7978176143629,32.064,,,1825.6215274804567,63.937709312976615,240.87807299010458,23.75355729,1.140891001001872,0.02002,,,,,,,1587.008475,32,,1.2033341924976984,67.78180780092613,240.304292,23.706145,0.00005505,0.02,,,,,,,1587.008475,32,,,1.2033341924976984,67.78180780092613,240.304292,23.706145,0.00005505,0.02,,,,
,20/01/2023,1674172800,,2660.15044,3422.176419557094,,2660.15044,3422.176419557094,,,2588.108475,72.041965,,1911.182364856576,64.64450409051801,1421.464661,23.706145,1.1587474500000001,0.01999716,,,,,,,2588.108475,72.041965,,,1911.182364856576,64.64450409051801,1421.464661,23.706145,1.1587474500000001,0.01999716,,,,,,,2588.108475,72.041965,,1.232981106968534,68.03180780092613,1421.464661,23.706145,0.00005505,0.02,,,,,,,2588.108475,72.041965,,,1.232981106968534,68.03180780092613,1421.464661,23.706145,0.00005505,0.02,,,,
,21/01/2023,1674259200,,1363.9237876010002,3790.712651128194,,1363.9237876010002,3790.712651128194,,,1291.8097806360001,72.114006965,,2170.6280718620587,73.66707830513522,1521.421978416,23.729851144999998,1.2456714,0.02,,,,,,,1291.8097806360001,72.114006965,,,2170.6280718620587,73.66707830513522,1521.421978416,23.729851144999998,1.2456714,0.02,,,,,,,1289.231318,72.041965,,1.3076850907847752,71.94050615735861,1518.385208,23.706145,0.00005505,0.02,,,,,,,1289.231318,72.041965,,,1.3076850907847752,71.94050615735861,1518.385208,23.706145,0.00005505,0.02,,,,
,22/01/2023,1674345600,,1362.1858962312217,2038.6911172029966,,1362.1858962312217,2038.6911172029966,,,1286.1439312312218,76.041965,,423.6831846794161,71.271648684951,1516.574708543972,25.896061,1.2455222146572653,0.019992080000000002,,,,,,,1286.1439312312218,76.041965,,,423.6831846794161,71.271648684951,1516.574708543972,25.896061,1.2455222146572653,0.019992080000000002,,,,,,,1286.815649,76.041965,,0.26082745964739834,71.94050615735861,1517.366774,25.896061,0.00005505,0.02,,,,,,,1286.815649,76.041965,,,0.26082745964739834,71.94050615735861,1517.366774,25.896061,0.00005505,0.02,,,,
,23/01/2023,1674432000,,1513.142472444371,2343.016796621697,,1513.142472444371,2343.016796621697,,,1437.024465479371,76.11800696499999,,424.8592407450507,270.2357111242581,1620.7301225913882,25.921957060999997,1.2497451000000002,0.02002,,,,,,,1437.024465479371,76.11800696499999,,,424.8592407450507,270.2357111242581,1620.7301225913882,25.921957060999997,1.2497451000000002,0.02002,,,,,,,1435.815649,76.041965,,0.26082745964739834,271.9405061573586,1619.366774,25.896061,0.00005505,0.02,,,,,,,1435.815649,76.041965,,,0.26082745964739834,271.9405061573586,1619.366774,25.896061,0.00005505,0.02,,,,
,24/01/2023,1674518400,,2021.3433002509246,3420.6584462481055,,2021.3433002509246,3420.6584462481055,,,1963.236324,58.106976250924504,,524.9081538690814,452.38123581687324,2158.998964,201.73276455937278,30.796598879999998,51.84072912277852,,,,,,,1963.236324,58.106976250924504,,,524.9081538690814,452.38123581687324,2158.998964,201.73276455937278,30.796598879999998,51.84072912277852,,,,,,,1963.236324,58,,0.3225420477132876,454.59358767103635,2158.998964,201.36137,0.00134436,51.90535128512851,,,,,,,1963.236324,58,,,0.3225420477132876,454.59358767103635,2158.998964,201.36137,0.00134436,51.90535128512851,,,,
,25/01/2023,1674604800,,2474.148919104184,4267.328943900706,,2474.148919104184,4267.328943900706,,,2402.8684151041844,71.280504,,552.9560263259091,581.3168890976557,2573.301243198798,249.674225,153.70330152,156.3772587583426,,,,,,,2402.8684151041844,71.280504,,,552.9560263259091,581.3168890976557,2573.301243198798,249.674225,153.70330152,156.3772587583426,,,,,,,2398.931669,71.280504,,0.35527184881177626,608.9254964007213,2569.085268,249.674225,0.00683308,155.70749336089202,,,,,,,2398.931669,71.280504,,,0.35527184881177626,608.9254964007213,2569.085268,249.674225,0.00683308,155.70749336089202,,,,
,26/01/2023,1674691200,,4222.639722362266,6563.137054252626,,4222.639722362266,6563.137054252626,,,4161.374321104,61.265401258266,,2218.888465002291,703.9220309891964,2949.0258257459996,378.304837157502,157.50343404507672,155.49246131256064,,,,,,,4161.374321104,61.265401258266,,,2218.888465002291,703.9220309891964,2949.0258257459996,378.304837157502,157.50343404507672,155.49246131256064,,,,,,,4157.217104,61.281457,,1.375615481834723,708.7060879514434,2946.079746,378.403979,0.00683308,155.70749336089202,,,,,,,4157.217104,61.281457,,,1.375615481834723,708.7060879514434,2946.079746,378.403979,0.00683308,155.70749336089202,,,,
,27/01/2023,1674777600,,4296.206309317873,6767.48897007091,,4296.206309317873,6767.48897007091,,,4222.851570860873,73.354738457,,2207.1103595207683,842.1976649485275,3004.3777947324693,405.866319859,152.46536336,155.4714676501442,,,,,,,4222.851570860873,73.354738457,,,2207.1103595207683,842.1976649485275,3004.3777947324693,405.866319859,152.46536336,155.4714676501442,,,,,,,4219.222103,73.281457,,1.3771974214068103,759.9515655768936,3001.795584,405.460859,0.00662576,155.70749336089202,,,,,,,4219.222103,73.281457,,,1.3771974214068103,759.9515655768936,3001.795584,405.460859,0.00662576,155.70749336089202,,,,