,Date,Timestamp,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost,Ghost
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,kujira-borrowed,kujira,borrowed,Total,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira-borrowed,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,STOSMO,OSMO,AXLUSDC,DOT,KUJI,GPAXG,USK,JUNO,ATOM,STATOM,SCRT,BNB,ETH,LUNA,INJ,WBTC,CRO,AXLWETH,USDC,AKT,STARS,ARB,MNTA,WHSOL,USK,KUJI,AXLUSDC,ATOM,OSMO,BNB,ETH,DOT,GPAXG,LUNA,STOSMO,STATOM,JUNO,SCRT,CRO,AXLWAVAX,MNTA,INJ,AMPKUJI,AKT,ARB,WBTC,WMATIC,USDC,STARS,AXLWETH,WFTM,WHSOL,WSTETH,STKATOM,SHD,STOSMO,OSMO,AXLUSDC,DOT,KUJI,GPAXG,USK,JUNO,ATOM,STATOM,SCRT,BNB,ETH,LUNA,INJ,WBTC,CRO,AXLWETH,USDC,AKT,STARS,ARB,MNTA,WHSOL,USK,KUJI,AXLUSDC,ATOM,OSMO,BNB,ETH,DOT,GPAXG,LUNA,STOSMO,STATOM,JUNO,SCRT,CRO,AXLWAVAX,MNTA,INJ,AMPKUJI,AKT,ARB,WBTC,WMATIC,USDC,STARS,AXLWETH,WFTM,WHSOL,WSTETH,STKATOM,SHD,STOSMO,OSMO,AXLUSDC,DOT,KUJI,GPAXG,USK,JUNO,ATOM,STATOM,SCRT,BNB,ETH,LUNA,INJ,WBTC,CRO,AXLWETH,USDC,AKT,STARS,ARB,MNTA,WHSOL,USK,KUJI,AXLUSDC,ATOM,OSMO,BNB,ETH,DOT,GPAXG,LUNA,STOSMO,STATOM,JUNO,SCRT,CRO,AXLWAVAX,MNTA,INJ,AMPKUJI,AKT,ARB,WBTC,WMATIC,USDC,STARS,AXLWETH,WFTM,WHSOL,WSTETH,STKATOM,SHD,STOSMO,OSMO,AXLUSDC,DOT,KUJI,GPAXG,USK,JUNO,ATOM,STATOM,SCRT,BNB,ETH,LUNA,INJ,WBTC,CRO,AXLWETH,USDC,AKT,STARS,ARB,MNTA,WHSOL,USK,KUJI,AXLUSDC,ATOM,OSMO,BNB,ETH,DOT,GPAXG,LUNA,STOSMO,STATOM,JUNO,SCRT,CRO,AXLWAVAX,MNTA,INJ,AMPKUJI,AKT,ARB,WBTC,WMATIC,USDC,STARS,AXLWETH,WFTM,WHSOL,WSTETH,STKATOM,SHD
,20/04/2023,1681948800,,883716.2408630783,,883716.2408630783,,,,,,,,,,,,,,,,,,,,,,,,,217358.603129302,666357.6377337762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217358.603129302,666357.6377337762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213515.327239,1034573.851958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213515.327239,1034573.851958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,,956549.7497088508,,956549.7497088508,,,,,,,,,,,,,,,,,,,,,,,,,223344.67856945397,733205.0711393968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223344.67856945397,733205.0711393968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212103.208518,1190770.570597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212103.208518,1190770.570597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,,1075838.8234938113,,1075838.8234938113,,,,,,,,,,,,,,,,,,,,,,,,,222436.083302848,853402.7401909633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222436.083302848,853402.7401909633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211441.143824,1463210.23968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211441.143824,1463210.23968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2023,1682208000,,1132696.2416440758,,1132696.2416440758,,,,,,,,,,,,,,,,,,,,,,,,,221135.300149524,911560.9414945518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221135.300149524,911560.9414945518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213039.788198,1508822.15709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213039.788198,1508822.15709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2023,1682294400,,1211486.909918416,,1211486.909918416,,,,,,,,,,,,,,,,,,,,,,,,,230826.984195152,978182.5845384097,2155.688845854264,321.652339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230826.984195152,978182.5845384097,2155.688845854264,321.652339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220675.893112,1583578.193663,2160.337893,29.672725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220675.893112,1583578.193663,2160.337893,29.672725,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,,1528018.5027638176,,1528018.5027638176,,,,,,,,,,,,,,,,,,,,,,,,,246458.20391993,1262456.5298173034,17008.538530984,1740.15653735,1.839217619148,29.835445868079546,37.52183494836348,20.219693620672,35.94337485370367,229.71439134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246458.20391993,1262456.5298173034,17008.538530984,1740.15653735,1.839217619148,29.835445868079546,37.52183494836348,20.219693620672,35.94337485370367,229.71439134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239279.809631,2093095.002126,16991.546984,160.383091,2.445599,0.09005295906576785,0.020378014841965945,3.4328851648,0.01798229698207126,182.313009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239279.809631,2093095.002126,16991.546984,160.383091,2.445599,0.09005295906576785,0.020378014841965945,3.4328851648,0.01798229698207126,182.313009,,,,,,,,,,,,,,,,,,,,,
,26/04/2023,1682467200,,1592100.7361952919,,1592100.7361952919,,,,,,,,,,,,,,,,,,,,,,,,,249130.05077951998,1323136.696351432,17585.498864163314,1770.83193072,1.855771878779,30.461313933586634,103.27158966972551,20.528653285504003,35.93582228897121,285.6051184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249130.05077951998,1323136.696351432,17585.498864163314,1770.83193072,1.855771878779,30.461313933586634,103.27158966972551,20.528653285504003,35.93582228897121,285.6051184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240705.363072,2127229.415356,17604.546984,160.401443,2.445599,0.09005295906576785,0.055266233728487074,3.4328851648,0.01798229698207126,224.88592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240705.363072,2127229.415356,17604.546984,160.401443,2.445599,0.09005295906576785,0.055266233728487074,3.4328851648,0.01798229698207126,224.88592,,,,,,,,,,,,,,,,,,,,,
,27/04/2023,1682553600,,1616345.475133038,,1616345.475133038,,,,,,,,,,,,,,,,,,,,,,,,,246064.70753981202,1346571.6085294343,17034.72559817731,6173.53918074,1.9079536246420001,30.077688327966463,106.04263862887186,20.494324433856,35.818937358587746,306.5527425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246064.70753981202,1346571.6085294343,17034.72559817731,6173.53918074,1.9079536246420001,30.077688327966463,106.04263862887186,20.494324433856,35.818937358587746,306.5527425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237514.196467,2105228.644798,17105.800198,551.701446,2.445599,0.09005295906576785,0.055266233728487074,3.4328851648,0.01798229698207126,245.242194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237514.196467,2105228.644798,17105.800198,551.701446,2.445599,0.09005295906576785,0.055266233728487074,3.4328851648,0.01798229698207126,245.242194,,,,,,,,,,,,,,,,,,,,,
,28/04/2023,1682640000,,1708739.7245602126,,1708739.7245602126,,,,,,,,,,,,,,,,,,,,,,,,,244777.87122986402,1439323.173968125,17418.32580370121,6453.9913232399995,1.9724033016000002,29.564388851694293,348.81049808511557,41.321211049708005,35.6885657740907,309.00516822000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244777.87122986402,1439323.173968125,17418.32580370121,6453.9913232399995,1.9724033016000002,29.564388851694293,348.81049808511557,41.321211049708005,35.6885657740907,309.00516822000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235816.831628,2067687.072126,17455.978349,561.705076,2.4456,0.09005296634692139,0.18292977663368765,6.9330891023,0.01798229701664812,245.242197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235816.831628,2067687.072126,17455.978349,561.705076,2.4456,0.09005296634692139,0.18292977663368765,6.9330891023,0.01798229701664812,245.242197,,,,,,,,,,,,,,,,,,,,,
,29/04/2023,1682726400,,1908340.1186720277,,1908340.1186720277,,,,,,,,,,,,,,,,,,,,,,,,,295554.95666549605,1584868.077114611,21728.298416084064,4480.1330446599995,42.947775571284005,93.75092369012293,1131.5696842705643,63.960756652188,35.638215492022304,340.7860755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,295554.95666549605,1584868.077114611,21728.298416084064,4480.1330446599995,42.947775571284005,93.75092369012293,1131.5696842705643,63.960756652188,35.638215492022304,340.7860755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280945.776298,2113129.261096,21746.587296,383.244914,54.274068,0.29005297843612066,0.5987901555068179,10.7678041502,0.017982297092122162,262.143135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280945.776298,2113129.261096,21746.587296,383.244914,54.274068,0.29005297843612066,0.5987901555068179,10.7678041502,0.017982297092122162,262.143135,,,,,,,,,,,,,,,,,,,,,
,30/04/2023,1682812800,,2434057.5011740006,,2434057.5011740006,,,,,,,,,,,,,,,,,,,,,,,,,285715.255378848,2120474.7311077546,21942.48296470996,4151.74948021,42.69672040722,93.19692638569373,1138.7791220820795,64.49916429539,35.885472227655114,398.22483708000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285715.255378848,2120474.7311077546,21942.48296470996,4151.74948021,42.69672040722,93.19692638569373,1138.7791220820795,64.49916429539,35.885472227655114,398.22483708000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272629.060476,2829857.832958,21947.223565,354.547351,54.27609,0.29005299052532985,0.5987901577884528,10.767807061,0.01798229716759627,316.051458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272629.060476,2829857.832958,21947.223565,354.547351,54.27609,0.29005299052532985,0.5987901577884528,10.767807061,0.01798229716759627,316.051458,,,,,,,,,,,,,,,,,,,,,
,01/05/2023,1682899200,,2647383.2385272384,,2647383.2385272384,,,,,,,,,,,,,,,,,,,,,,,,,282303.29225622595,2331177.775226074,21585.174863674165,4393.9337806799995,1971.943976779586,98.35407265516314,1127.9050971129514,63.530078827720004,35.88367414849547,574.01163918,935.4293015402999,3116.00456034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,282303.29225622595,2331177.775226074,21585.174863674165,4393.9337806799995,1971.943976779586,98.35407265516314,1127.9050971129514,63.530078827720004,35.88367414849547,574.01163918,935.4293015402999,3116.00456034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271184.718786,3371794.47251,21610.112934,382.413732,2579.032831,0.2900530026104077,0.598790160069308,10.7678099708,0.017982297243044586,455.564793,1118.939925,239.324467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271184.718786,3371794.47251,21610.112934,382.413732,2579.032831,0.2900530026104077,0.598790160069308,10.7678099708,0.017982297243044586,455.564793,1118.939925,239.324467,,,,,,,,,,,,,,,,,,,
,02/05/2023,1682985600,,2644739.2056954266,,2644739.2056954266,,,,,,,,,,,,,,,,,,,,,,,,,290523.35628165293,2319683.6332719065,22013.777254928304,3354.02514558,1928.508661474236,150.49916157596647,1099.1332341117545,60.945820917214,70.02592814211658,482.00395235999997,904.8243299676001,4468.47265281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290523.35628165293,2319683.6332719065,22013.777254928304,3354.02514558,1928.508661474236,150.49916157596647,1099.1332341117545,60.945820917214,70.02592814211658,482.00395235999997,904.8243299676001,4468.47265281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276952.675197,3477088.011212,22014.129481,305.466771,2629.036458,0.4594833045611726,0.5987901623520255,10.7678128829,0.03516187461003178,391.873132,1128.94187,358.337823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276952.675197,3477088.011212,22014.129481,305.466771,2629.036458,0.4594833045611726,0.5987901623520255,10.7678128829,0.03516187461003178,391.873132,1128.94187,358.337823,,,,,,,,,,,,,,,,,,,
,03/05/2023,1683072000,,2671105.6829463965,,2671105.6829463965,,,,,,,,,,,,,,,,,,,,,,,,,285371.459299917,2350567.3232345427,22812.570086305997,3580.32611488,1932.1927439596338,84.13970362722583,1057.9316126586589,61.161193697424,70.78602462939638,510.37560714,909.69147794822,4147.725847090001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285371.459299917,2350567.3232345427,22812.570086305997,3580.32611488,1932.1927439596338,84.13970362722583,1057.9316126586589,61.161193697424,70.78602462939638,510.37560714,909.69147794822,4147.725847090001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274132.045437,3424910.315576,22789.780306,326.374304,2629.041127,0.25957027187174403,0.5675111646310719,10.7678157918,0.03518227051431743,414.939518,1128.943618,332.616347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274132.045437,3424910.315576,22789.780306,326.374304,2629.041127,0.25957027187174403,0.5675111646310719,10.7678157918,0.03518227051431743,414.939518,1128.943618,332.616347,,,,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,,2563187.263698843,,2563187.263698843,,,,,,,,,,,,,,,,,,,,,,,,,286467.32056622097,2244399.6585887102,19778.58099004122,3728.20064013,1928.3578052157718,84.61731686853234,1080.5242364668984,62.022635726976,72.15004141201491,506.68661677999995,907.355716890112,4171.78854438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286467.32056622097,2244399.6585887102,19778.58099004122,3728.20064013,1928.3578052157718,84.61731686853234,1080.5242364668984,62.022635726976,72.15004141201491,506.68661677999995,907.355716890112,4171.78854438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275184.745981,3356131.71307,19843.52886,336.784159,2629.045846,0.25957028396126364,0.5675111669127656,10.7678187026,0.035182270589791495,415.316899,1134.013204,331.620711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275184.745981,3356131.71307,19843.52886,336.784159,2629.045846,0.25957028396126364,0.5675111669127656,10.7678187026,0.035182270589791495,415.316899,1134.013204,331.620711,,,,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,,2549960.7767503844,,2549960.7767503844,,,,,,,,,,,,,,,,,,,,,,,,,286504.48337480996,2223724.470844491,26142.339757534,3790.943695,1914.312240671546,84.27987942374014,1067.1650278873626,61.484261407375,1062.4960443098041,815.4658477199999,902.832459859512,3890.5033172700005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286504.48337480996,2223724.470844491,26142.339757534,3790.943695,1914.312240671546,84.27987942374014,1067.1650278873626,61.484261407375,1062.4960443098041,815.4658477199999,902.832459859512,3890.5033172700005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276815.925966,3345329.979833,26116.223534,344.631245,2629.051417,0.2595702960477383,0.5675111691939411,10.7678216125,0.5180026932875397,662.980364,1134.013608,313.497447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276815.925966,3345329.979833,26116.223534,344.631245,2629.051417,0.2595702960477383,0.5675111691939411,10.7678216125,0.5180026932875397,662.980364,1134.013608,313.497447,,,,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,,2581855.7947546714,,2581855.7947546714,,,,,,,,,,,,,,,,,,,,,,,,,289216.98420371796,2252405.375351035,22223.32817558482,7794.49876256,1940.8520817011429,85.20395364543934,1138.0585277178413,40.766664097908,1047.9712489427015,575.20843512,917.217506118095,4470.329844430001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289216.98420371796,2252405.375351035,22223.32817558482,7794.49876256,1940.8520817011429,85.20395364543934,1138.0585277178413,40.766664097908,1047.9712489427015,575.20843512,917.217506118095,4470.329844430001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278360.908762,3386866.938055,22237.204191,693.460744,2629.057953,0.2595703081353826,0.5675111714752245,6.9331061391,0.5180026933630081,475.378872,1133.945015,351.717533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278360.908762,3386866.938055,22237.204191,693.460744,2629.057953,0.2595703081353826,0.5675111714752245,6.9331061391,0.5180026933630081,475.378872,1133.945015,351.717533,,,,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,,2684450.383391593,,2684450.383391593,,,,,,,,,,,,,,,,,,,,,,,,,294687.93663687404,2325669.9955191123,47124.55798918008,7085.131807690001,1841.0682414762748,83.8490008682039,1042.254036719276,38.964074225536,1047.613827249653,998.0491024000002,870.037771225316,3960.8918421000003,0.033542472235999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294687.93663687404,2325669.9955191123,47124.55798918008,7085.131807690001,1841.0682414762748,83.8490008682039,1042.254036719276,38.964074225536,1047.613827249653,998.0491024000002,870.037771225316,3960.8918421000003,0.033542472235999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,282809.919997,3422508.756919,47162.09902,655.423849,2629.064641,0.25957032123395324,0.5498338433193408,6.9331092928,0.5180026934447778,891.11527,1133.945426,322.023727,0.052876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,282809.919997,3422508.756919,47162.09902,655.423849,2629.064641,0.25957032123395324,0.5498338433193408,6.9331092928,0.5180026934447778,891.11527,1133.945426,322.023727,0.052876,,,,,,,,,,,,,,,,,,
,08/05/2023,1683504000,,2669230.521711912,,2669230.521711912,,,,,,,,,,,,,,,,,,,,,,,,,296657.453486739,2290434.29182385,61477.834375957995,6751.7383476,1840.3432098615199,83.7302283590282,1034.7158186639042,39.102751460604,5312.453809835777,678.1404134400001,869.0183550537091,4051.66614342,0.032947670112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296657.453486739,2290434.29182385,61477.834375957995,6751.7383476,1840.3432098615199,83.7302283590282,1034.7158186639042,39.102751460604,5312.453809835777,678.1404134400001,869.0183550537091,4051.66614342,0.032947670112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,287180.497083,3470234.055213,61416.417958,608.264716,2629.06924,0.25991068868237843,0.5498338454111624,6.9331119611,2.6314778556851697,605.482512,1133.945427,319.784226,0.052876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,287180.497083,3470234.055213,61416.417958,608.264716,2629.06924,0.25991068868237843,0.5498338454111624,6.9331119611,2.6314778556851697,605.482512,1133.945427,319.784226,0.052876,,,,,,,,,,,,,,,,,,