,Date,Timestamp,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM,Astarter AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cardano,Total,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,C3,GERO,MNT,ADA,DJED,LQ,IBTC,AGIX,SOCIETY,IAG,NTX,CHRY,CNETA,MELD,LENFI,INDY,SHEN,COPI,CLAY,IUSD,WMT,HOSKY,ADO,CHERRY,BUBBLE,SOC,C3,GERO,MNT,ADA,DJED,LQ,IBTC,AGIX,SOCIETY,IAG,NTX,CHRY,CNETA,MELD,LENFI,INDY,SHEN,COPI,CLAY,IUSD,WMT,HOSKY,ADO,CHERRY,BUBBLE,SOC,C3,GERO,MNT,ADA,DJED,LQ,IBTC,AGIX,SOCIETY,IAG,NTX,CHRY,CNETA,MELD,LENFI,INDY,SHEN,COPI,CLAY,IUSD,WMT,HOSKY,ADO,CHERRY,BUBBLE,SOC,C3,GERO,MNT,ADA,DJED,LQ,IBTC,AGIX,SOCIETY,IAG,NTX,CHRY,CNETA,MELD,LENFI,INDY,SHEN,COPI,CLAY,IUSD,WMT,HOSKY,ADO,CHERRY,BUBBLE,SOC
,01/09/2023,1693526400,20749.814823756464,20749.814823756464,86.28030315344962,0.49258763534856453,6.203034464043516,20656.83889850362,,,,,,,,,,,,,,,,,,,,,,,86.28030315344962,0.49258763534856453,6.203034464043516,20656.83889850362,,,,,,,,,,,,,,,,,,,,,,,704.185342,150.725939,77.887528,80634.081109,,,,,,,,,,,,,,,,,,,,,,,704.185342,150.725939,77.887528,80634.081109,,,,,,,,,,,,,,,,,,,,,,
,02/09/2023,1693612800,20665.4584028812,20665.4584028812,84.96298724938136,0.25890869508282277,6.109748585200368,20574.126758351533,,,,,,,,,,,,,,,,,,,,,,,84.96298724938136,0.25890869508282277,6.109748585200368,20574.126758351533,,,,,,,,,,,,,,,,,,,,,,,693.107117,83.173699,79.03889,80654.699961,,,,,,,,,,,,,,,,,,,,,,,693.107117,83.173699,79.03889,80654.699961,,,,,,,,,,,,,,,,,,,,,,
,03/09/2023,1693699200,22358.876079654463,22358.876079654463,85.2256927436045,0.4410058179012024,6.1243005594278825,21508.812335599767,51.13072200706791,51.38871165495371,50.6892244368658,0.511814149780679,49.386342199936585,50.88387786912801,51.78090384056302,50.34971352134545,51.48046947389132,50.06914507562566,50.79300206502068,48.545724113575744,1.113232332060824,51.19408121423224,50.018909656938696,47.40442586243319,51.53244546034971,,,,,,85.2256927436045,0.4410058179012024,6.1243005594278825,21508.812335599767,51.13072200706791,51.38871165495371,50.6892244368658,0.511814149780679,49.386342199936585,50.88387786912801,51.78090384056302,50.34971352134545,51.48046947389132,50.06914507562566,50.79300206502068,48.545724113575744,1.113232332060824,51.19408121423224,50.018909656938696,47.40442586243319,51.53244546034971,,,,,,692.129109,135.932608,79.03889,83954.192811,48.994785,20.094175,0.001791,286.47292634,1924.863325,840.239816,1362.96816,501.664763,10143,4130.362904,28.553808,26.45796,4.365217,1753.307676,10673.8195,47.043585,481.948278,,,,,,692.129109,135.932608,79.03889,83954.192811,48.994785,20.094175,0.001791,286.47292634,1924.863325,840.239816,1362.96816,501.664763,10143,4130.362904,28.553808,26.45796,4.365217,1753.307676,10673.8195,47.043585,481.948278,,,,,
,04/09/2023,1693785600,22382.824105173106,22382.824105173106,85.19038733295619,0.32084823801445683,6.276694504172478,21528.422893662166,51.72272672990073,50.94163791706378,51.55531879214286,0.5123067987293269,54.50146768371548,43.277000737428224,50.58193111194718,50.090854346373646,49.927266418465045,49.9172831344298,50.43825305662403,46.66771899719723,14.5501768141673,51.69727221660489,49.01636109033211,46.0542449939505,51.161460596717745,,,,,,85.19038733295619,0.32084823801445683,6.276694504172478,21528.422893662166,51.72272672990073,50.94163791706378,51.55531879214286,0.5123067987293269,54.50146768371548,43.277000737428224,50.58193111194718,50.090854346373646,49.927266418465045,49.9172831344298,50.43825305662403,46.66771899719723,14.5501768141673,51.69727221660489,49.01636109033211,46.0542449939505,51.161460596717745,,,,,,692.129109,97.337749,79.03889,84277.784321,48.994785,20.094175,0.001791,270.63437056,1924.863325,727.31833,1356.207568,501.664763,10042,4066.145021,28.553808,26.45796,57.025977,1758.307675,10673.8195,45.789297,477.190797,,,,,,692.129109,97.337749,79.03889,84277.784321,48.994785,20.094175,0.001791,270.63437056,1924.863325,727.31833,1356.207568,501.664763,10042,4066.145021,28.553808,26.45796,57.025977,1758.307675,10673.8195,45.789297,477.190797,,,,,
,05/09/2023,1693872000,22284.738969790287,22284.738969790287,7.202125810872952,0.1345799167254723,0.40010251017505577,21510.186429318946,49.105709761785285,49.820389342815005,50.8648395785111,0.7038270954278898,61.75389346481062,41.70630219463745,52.1698666996043,54.40396413408982,47.55829266525004,49.22898751533183,49.59241593598235,46.832457557499254,14.47663788531677,49.9951395636591,48.579109384417904,48.10130217699098,51.92259727744114,,,,,,7.202125810872952,0.1345799167254723,0.40010251017505577,21510.186429318946,49.105709761785285,49.820389342815005,50.8648395785111,0.7038270954278898,61.75389346481062,41.70630219463745,52.1698666996043,54.40396413408982,47.55829266525004,49.22898751533183,49.59241593598235,46.832457557499254,14.47663788531677,49.9951395636591,48.579109384417904,48.10130217699098,51.92259727744114,,,,,,57.914249,42.940492,5.304343,84117.812523,46.994803,21.246337,0.001791,379.00451857,1924.863325,720.618133,1356.207568,501.664763,10042,4052.362767,28.553808,26.14393,57.025977,1789.162707,10673.8195,47.789279,477.190796,,,,,,57.914249,42.940492,5.304343,84117.812523,46.994803,21.246337,0.001791,379.00451857,1924.863325,720.618133,1356.207568,501.664763,10042,4052.362767,28.553808,26.14393,57.025977,1789.162707,10673.8195,47.789279,477.190796,,,,,
,06/09/2023,1693958400,22830.58676722691,22830.58676722691,7.264536897371564,0.12405831024340977,0.09673429015109589,21923.856117392806,47.846347558114736,51.164805557658866,51.263848207899485,1.4772129563650347,66.2043905909454,39.57614553300594,53.122562761360975,52.53115871222267,49.72432201302151,50.15401117962128,47.9223598756754,44.093939885036214,14.59019969910872,50.70502394732451,49.71747200958375,48.13073494594455,181.02003072273692,0.0007541807112459364,,,,,7.264536897371564,0.12405831024340977,0.09673429015109589,21923.856117392806,47.846347558114736,51.164805557658866,51.263848207899485,1.4772129563650347,66.2043905909454,39.57614553300594,53.122562761360975,52.53115871222267,49.72432201302151,50.15401117962128,47.9223598756754,44.093939885036214,14.59019969910872,50.70502394732451,49.71747200958375,48.13073494594455,181.02003072273692,0.0007541807112459364,,,,,57.914249,37.227157,1.159615,85151.109323,46.994803,21.246337,0.001791,784.8867004,1924.863325,689.728188,1356.207568,501.664763,10039,4052.362767,28.553808,26.012979,57.025977,1787.59842,10673.8195,47.76677,1641.893837,70610,,,,,57.914249,37.227157,1.159615,85151.109323,46.994803,21.246337,0.001791,784.8867004,1924.863325,689.728188,1356.207568,501.664763,10039,4052.362767,28.553808,26.012979,57.025977,1787.59842,10673.8195,47.76677,1641.893837,70610,,,,
,07/09/2023,1694044800,22856.40622825364,22856.40622825364,7.189274963355889,0.12425947918480604,0.09355814910575198,21967.53005978995,48.56832568930389,50.38194087331147,49.46958615598224,1.4349913503612644,65.7478501258757,37.51612284229535,52.941219936145075,48.005028473871974,45.30519818657267,49.679274393647205,46.40358260263057,44.68486438220513,14.560030295697368,51.710110755381706,49.55921608187368,47.80600064441056,177.69517270403927,0.0005603784365563971,,,,,7.189274963355889,0.12425947918480604,0.09355814910575198,21967.53005978995,48.56832568930389,50.38194087331147,49.46958615598224,1.4349913503612644,65.7478501258757,37.51612284229535,52.941219936145075,48.005028473871974,45.30519818657267,49.679274393647205,46.40358260263057,44.68486438220513,14.560030295697368,51.710110755381706,49.55921608187368,47.80600064441056,177.69517270403927,0.0005603784365563971,,,,,57.914249,37.227157,1.159615,85300.195936,46.994803,21.246337,0.001791,762.26956092,1924.863325,689.728188,1356.207568,501.664763,10039,4048.443167,28.553808,26.012979,57.025977,1787.59842,10619.4655,47.400802,1617.911857,53566,,,,,57.914249,37.227157,1.159615,85300.195936,46.994803,21.246337,0.001791,762.26956092,1924.863325,689.728188,1356.207568,501.664763,10039,4048.443167,28.553808,26.012979,57.025977,1787.59842,10619.4655,47.400802,1617.911857,53566,,,,
,08/09/2023,1694131200,22702.068379758723,22702.068379758723,8.352788545452443,0.1255129435280875,0.09663961099966827,21826.873346326254,46.07462866792698,51.34814614399829,45.88596581078051,0.7128942388694854,59.43830180177116,38.95071446301078,52.15424227250573,48.66416595065573,41.27183572908561,51.68519446730169,46.33742220659859,43.952285140047834,14.575919471027097,51.277870885893115,49.40330664206734,46.782144414468995,177.90791084702178,0.00007626464986556489,0.19626233443500157,0.000804580377507539,,,8.352788545452443,0.1255129435280875,0.09663961099966827,21826.873346326254,46.07462866792698,51.34814614399829,45.88596581078051,0.7128942388694854,59.43830180177116,38.95071446301078,52.15424227250573,48.66416595065573,41.27183572908561,51.68519446730169,46.33742220659859,43.952285140047834,14.575919471027097,51.277870885893115,49.40330664206734,46.782144414468995,177.90791084702178,0.00007626464986556489,0.19626233443500157,0.000804580377507539,,,67.914158,37.227157,1.159615,84857.487992,46.994803,21.246337,0.001791,368.77745982,1924.863325,689.728188,1356.207568,501.664763,10039,4048.443167,28.553808,26.012979,57.025977,1787.59842,10616.7627,47.400802,1616.661936,7142,2000,10000000,,,67.914158,37.227157,1.159615,84857.487992,46.994803,21.246337,0.001791,368.77745982,1924.863325,689.728188,1356.207568,501.664763,10039,4048.443167,28.553808,26.012979,57.025977,1787.59842,10616.7627,47.400802,1616.661936,7142,2000,10000000,,
,09/09/2023,1694217600,22228.791789531773,22228.791789531773,8.078558058257048,0.1261081009634994,0.08840476770870312,21470.925240878783,47.46573126382488,49.37394284865445,48.58920299136283,0.6853646835892687,55.13598690025327,40.265982372731806,51.46434847563611,55.085898700142856,40.74490251082592,49.15919262616155,45.4690055389986,45.36370362390255,14.411691651645706,50.88738447296944,47.93874756334539,46.635722345410386,60.703077125683706,0.00007161847930620729,0.1927261044507661,0.0007943079939273278,,,8.078558058257048,0.1261081009634994,0.08840476770870312,21470.925240878783,47.46573126382488,49.37394284865445,48.58920299136283,0.6853646835892687,55.13598690025327,40.265982372731806,51.46434847563611,55.085898700142856,40.74490251082592,49.15919262616155,45.4690055389986,45.36370362390255,14.411691651645706,50.88738447296944,47.93874756334539,46.635722345410386,60.703077125683706,0.00007161847930620729,0.1927261044507661,0.0007943079939273278,,,67.914158,37.227157,1.159615,84412.890755,46.994803,21.246337,0.001791,367.47905586,1924.863325,689.728188,1356.207568,501.664763,10039,4048.443167,28.553808,27.112948,57.025977,1787.59842,10616.7627,47.400802,550.536212,7142,2000,10000000,,,67.914158,37.227157,1.159615,84412.890755,46.994803,21.246337,0.001791,367.47905586,1924.863325,689.728188,1356.207568,501.664763,10039,4048.443167,28.553808,27.112948,57.025977,1787.59842,10616.7627,47.400802,550.536212,7142,2000,10000000,,
,10/09/2023,1694304000,22133.791389800714,22133.791389800714,9.101103065787905,0.0529426161784664,0.17041804910640082,21378.35049568271,47.83053087747031,50.548027093010724,47.476198857767216,0.6771720231332119,57.13014098229092,43.17800965743135,50.680499149159225,52.51499750344503,37.505433069037984,48.699558130699344,46.26207226275748,45.71498563487471,14.266953329247794,49.50788957558609,47.95834236969314,46.83496775514406,59.135601121752835,0.00007040510878592786,0.19418957568278478,0.0007910136436159777,,,9.101103065787905,0.0529426161784664,0.17041804910640082,21378.35049568271,47.83053087747031,50.548027093010724,47.476198857767216,0.6771720231332119,57.13014098229092,43.17800965743135,50.680499149159225,52.51499750344503,37.505433069037984,48.699558130699344,46.26207226275748,45.71498563487471,14.266953329247794,49.50788957558609,47.95834236969314,46.83496775514406,59.135601121752835,0.00007040510878592786,0.19418957568278478,0.0007910136436159777,,,77.836788,16.127197,2.268633,84385.338774,46.994803,21.246337,0.001791,365.14059601,1924.863325,689.728188,1356.207568,501.664763,10039,4048.443167,28.553808,27.112948,57.025977,1779.292872,10616.7627,47.077112,546.47396,7142,2000,10000000,,,77.836788,16.127197,2.268633,84385.338774,46.994803,21.246337,0.001791,365.14059601,1924.863325,689.728188,1356.207568,501.664763,10039,4048.443167,28.553808,27.112948,57.025977,1779.292872,10616.7627,47.077112,546.47396,7142,2000,10000000,,
,11/09/2023,1694390400,21745.73588349373,21745.73588349373,8.66371349525159,0.05357566728893411,0.1548905041435248,20992.21604220303,48.34564835756155,51.75116920144909,48.512510554511245,0.609116973265978,58.83607530481103,39.41930064604198,50.46985558390067,51.56593545412689,39.95755132264072,47.82568424376323,44.10605983277181,45.24824437366816,14.139423119021755,48.72175558658091,47.43079817686675,47.418341991762986,60.05151514545484,0.054905369457637104,0.18298547482273317,0.0007849115392657726,,,8.66371349525159,0.05357566728893411,0.1548905041435248,20992.21604220303,48.34564835756155,51.75116920144909,48.512510554511245,0.609116973265978,58.83607530481103,39.41930064604198,50.46985558390067,51.56593545412689,39.95755132264072,47.82568424376323,44.10605983277181,45.24824437366816,14.139423119021755,48.72175558658091,47.43079817686675,47.418341991762986,60.05151514545484,0.054905369457637104,0.18298547482273317,0.0007849115392657726,,,77.836788,16.127197,2.07175,84296.94789,46.994803,21.246337,0.001791,341.49159081,1924.863325,689.728188,1356.207568,501.664763,10039,4048.443167,28.553808,27.112948,57.025977,1779.292872,10616.7627,47.077112,546.47396,5766953,2000,10000000,,,77.836788,16.127197,2.07175,84296.94789,46.994803,21.246337,0.001791,341.49159081,1924.863325,689.728188,1356.207568,501.664763,10039,4048.443167,28.553808,27.112948,57.025977,1779.292872,10616.7627,47.077112,546.47396,5766953,2000,10000000,,
,12/09/2023,1694476800,21060.68355395564,21060.68355395564,8.268322895301047,0.05113641772029707,0.15200983959852488,20347.743678709052,47.44779252631509,42.215343612301965,47.23252668177171,0.5307244394787921,58.10880752284482,38.089604742702065,48.28838294987991,48.61354937199095,36.31763425616838,46.811211351075364,41.940231186717796,42.35851484996693,13.666608395302047,46.30615227209613,45.58260287167984,47.042610483803934,53.71992020104304,0.000015971757080036984,0.195410983594464,0.0007614234805789293,,,8.268322895301047,0.05113641772029707,0.15200983959852488,20347.743678709052,47.44779252631509,42.215343612301965,47.23252668177171,0.5307244394787921,58.10880752284482,38.089604742702065,48.28838294987991,48.61354937199095,36.31763425616838,46.811211351075364,41.940231186717796,42.35851484996693,13.666608395302047,46.30615227209613,45.58260287167984,47.042610483803934,53.71992020104304,0.000015971757080036984,0.195410983594464,0.0007614234805789293,,,77.836788,16.127197,2.07175,84229.509174,46.994803,21.246337,0.001791,306.89838816,1924.863325,689.728188,1356.207568,501.664763,10039,4030.850567,28.553808,27.112948,57.025977,1779.292872,10483.3416,47.077112,510.990542,1715,2000,10000000,,,77.836788,16.127197,2.07175,84229.509174,46.994803,21.246337,0.001791,306.89838816,1924.863325,689.728188,1356.207568,501.664763,10039,4030.850567,28.553808,27.112948,57.025977,1779.292872,10483.3416,47.077112,510.990542,1715,2000,10000000,,
,13/09/2023,1694563200,21485.412984953167,21485.412984953167,8.44586338110626,0.02191950527348298,0.15788294439564912,20743.038045087207,46.72750289272896,43.810990233482535,48.46433299219151,0.5422952125500821,58.99572068176064,49.88920333147231,50.08564437458278,48.657776608562266,47.343599971167286,46.48750040805611,42.63426449501413,43.56438988420409,13.86581691016777,46.2107838244394,45.501740327031165,47.540674048223416,53.223704701557935,0.00001578014462626365,0.20251577761015005,0.0008015802304148137,,,8.44586338110626,0.02191950527348298,0.15788294439564912,20743.038045087207,46.72750289272896,43.810990233482535,48.46433299219151,0.5422952125500821,58.99572068176064,49.88920333147231,50.08564437458278,48.657776608562266,47.343599971167286,46.48750040805611,42.63426449501413,43.56438988420409,13.86581691016777,46.2107838244394,45.501740327031165,47.540674048223416,53.223704701557935,0.00001578014462626365,0.20251577761015005,0.0008015802304148137,,,77.836788,6.635035,1.982033,84369.994245,46.994803,21.246337,0.001791,306.89838371,1924.863323,864.848505,1356.207568,501.664763,12048,4030.850566,28.553808,27.112948,57.025977,1779.292872,10483.3416,47.077112,510.990541,1715,2000,10000000,,,77.836788,6.635035,1.982033,84369.994245,46.994803,21.246337,0.001791,306.89838371,1924.863323,864.848505,1356.207568,501.664763,12048,4030.850566,28.553808,27.112948,57.025977,1779.292872,10483.3416,47.077112,510.990541,1715,2000,10000000,,
,14/09/2023,1694649600,21724.690008600282,21724.690008600282,8.640195281530463,0.022027609265877348,0.03526725880763169,20983.01888390607,48.71570656318851,44.07986780679039,49.60620171753408,0.5478285875067427,58.16413985831595,47.631244815883065,49.43802881818014,49.370891547217674,47.89048404212742,45.44248877365647,42.80012972562072,43.094089073853645,14.016963456790123,46.431222884700155,46.027348371222395,46.65970415475323,52.87996602704221,0.00001462414651741953,0.17650377887500326,0.0008099172015036416,,,8.640195281530463,0.022027609265877348,0.03526725880763169,20983.01888390607,48.71570656318851,44.07986780679039,49.60620171753408,0.5478285875067427,58.16413985831595,47.631244815883065,49.43802881818014,49.370891547217674,47.89048404212742,45.44248877365647,42.80012972562072,43.094089073853645,14.016963456790123,46.431222884700155,46.027348371222395,46.65970415475323,52.87996602704221,0.00001462414651741953,0.17650377887500326,0.0008099172015036416,,,77.836788,6.635035,0.472344,84371.482215,46.994803,21.246337,0.001791,306.89838371,1924.863323,844.397188,1356.207568,501.664763,12048,4030.850566,28.553808,27.112948,57.025977,1779.292872,10483.3416,45.919753,500.990631,1715,2000,10000000,,,77.836788,6.635035,0.472344,84371.482215,46.994803,21.246337,0.001791,306.89838371,1924.863323,844.397188,1356.207568,501.664763,12048,4030.850566,28.553808,27.112948,57.025977,1779.292872,10483.3416,45.919753,500.990631,1715,2000,10000000,,
,15/09/2023,1694736000,21944.54634151211,21944.54634151211,8.672439789078169,0.021501091563459942,0.03452990608718739,21198.61558004497,47.96895037468477,44.27977883390313,52.23602159048228,0.5561331249040831,63.75644394244281,48.8339446103219,49.377070205005374,48.33720234814468,44.52870276247048,46.1364356314129,43.14711108208034,43.722059072442235,14.254280904375483,46.87025537954197,46.352474552277464,44.42290971764338,52.23216875465959,0.000014515197914516951,0.18952043776047736,0.0008128406498918972,,,8.672439789078169,0.021501091563459942,0.03452990608718739,21198.61558004497,47.96895037468477,44.27977883390313,52.23602159048228,0.5561331249040831,63.75644394244281,48.8339446103219,49.377070205005374,48.33720234814468,44.52870276247048,46.1364356314129,43.14711108208034,43.722059072442235,14.254280904375483,46.87025537954197,46.352474552277464,44.42290971764338,52.23216875465959,0.000014515197914516951,0.18952043776047736,0.0008128406498918972,,,77.836788,6.635035,0.472344,84384.354358,46.994803,21.246337,0.001791,306.89838371,1924.863323,828.72049,1356.207568,491.85771,12048,4030.850566,28.553808,27.112948,57.025977,1779.292872,10483.3416,44.345523,488.549309,1715,2000,10000000,,,77.836788,6.635035,0.472344,84384.354358,46.994803,21.246337,0.001791,306.89838371,1924.863323,828.72049,1356.207568,491.85771,12048,4030.850566,28.553808,27.112948,57.025977,1779.292872,10483.3416,44.345523,488.549309,1715,2000,10000000,,