,Date,Timestamp,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange,Kodo Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,taiko,Total,taiko,taiko,taiko,Total,Total,Total,taiko,taiko,taiko,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,usd-coin,tether,ethereum,usd-coin,tether,ethereum,usd-coin,tether,ethereum,usd-coin,tether
,12/06/2024,1718150400,141.47196472099998,141.47196472099998,106.3932,35.07876472099999,,106.3932,35.07876472099999,,0.03,35.043721,,0.03,35.043721,
,13/06/2024,1718236800,142.57748850140536,142.57748850140536,107.19461450140537,35.382874,,107.19461450140537,35.382874,,0.03008954742749665,35.382874,,0.03008954742749665,35.382874,
,14/06/2024,1718323200,394.0187956980325,394.0187956980325,308.7887216980325,85.230074,,308.7887216980325,85.230074,,0.08876453017415285,85.230074,,0.08876453017415285,85.230074,
,15/06/2024,1718409600,506.5294532400666,506.5294532400666,422.4979028472986,84.031550392768,,422.4979028472986,84.031550392768,,0.12176047875803654,84.074176,,0.12176047875803654,84.074176,
,16/06/2024,1718496000,523.2807754394552,523.2807754394552,434.1338507565272,89.14692468292799,,434.1338507565272,89.14692468292799,,0.12198403197483722,89.164936,,0.12198403197483722,89.164936,
,17/06/2024,1718582400,1214.149279785667,1214.149279785667,1111.122905785667,103.026374,,1111.122905785667,103.026374,,0.3090934370909115,103.026374,,0.3090934370909115,103.026374,
,18/06/2024,1718668800,1546.1397117237686,1546.1397117237686,1340.3550214841707,205.784690239598,,1340.3550214841707,205.784690239598,,0.3806302082075563,205.871774,,0.3806302082075563,205.871774,
,19/06/2024,1718755200,1685.036520829953,1685.036520829953,1479.9207347272288,205.115786102724,,1479.9207347272288,205.115786102724,,0.4260922754336668,205.174466,,0.4260922754336668,205.174466,
,20/06/2024,1718841600,48948.14150553212,48948.14150553212,39742.63374453212,9205.507761,,39742.63374453212,9205.507761,,11.198041668530662,9205.507761,,11.198041668530662,9205.507761,
,21/06/2024,1718928000,87527.365381816,87527.365381816,72789.155012816,14738.210369,,72789.155012816,14738.210369,,20.70827003647702,14738.210369,,20.70827003647702,14738.210369,
,22/06/2024,1719014400,117138.42526990116,117138.42526990116,92997.95533090115,24140.469939,,92997.95533090115,24140.469939,,26.446771242030575,24140.469939,,26.446771242030575,24140.469939,
,23/06/2024,1719100800,171250.0053095418,171250.0053095418,134409.2922245418,36840.713085,,134409.2922245418,36840.713085,,38.35509460398871,36840.713085,,38.35509460398871,36840.713085,
,24/06/2024,1719187200,219798.62874591886,219798.62874591886,158711.90177623002,61086.726969688854,,158711.90177623002,61086.726969688854,,46.46119354926655,61108.970635,,46.46119354926655,61108.970635,
,25/06/2024,1719273600,238452.7738046738,238452.7738046738,165343.9651846738,73108.80862,,165343.9651846738,73108.80862,,49.39120251421115,73108.80862,,49.39120251421115,73108.80862,
,26/06/2024,1719360000,284857.14131823246,284857.14131823246,202119.44333523247,82737.697983,,202119.44333523247,82737.697983,,59.43360993872913,82737.697983,,59.43360993872913,82737.697983,
,27/06/2024,1719446400,294867.288240792,294867.288240792,206089.1494193935,88778.13882139849,,206089.1494193935,88778.13882139849,,60.850699604167204,88806.37925,,60.850699604167204,88806.37925,
,28/06/2024,1719532800,357000.2130545413,357000.2130545413,191008.58055876556,165991.63249577576,,191008.58055876556,165991.63249577576,,55.47124643773431,166021.018216,,55.47124643773431,166021.018216,
,29/06/2024,1719619200,566976.9509503678,566976.9509503678,173038.96770636778,241688.145203,152249.838041,173038.96770636778,241688.145203,152249.838041,51.23786119927862,241688.145203,152249.838041,51.23786119927862,241688.145203,152249.838041
,30/06/2024,1719705600,565098.8818063373,565098.8818063373,175220.476368448,238817.1584008893,151061.247037,175220.476368448,238817.1584008893,151061.247037,51.79318147027206,238820.740712,151061.247037,51.79318147027206,238820.740712,151061.247037