,Date,Timestamp,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance,Crystl Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,bsc,cronos,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MANA,CRV,USDT,WETH,DAI,TITAN,AAVE,WMATIC,FISH,LINK,USDC,ROLL,SNX,FRM,CRYSTL,PECO,RENBTC,SHIB,DFYN,AGAR,DOKI,QUICK,ABR,PDD,WBTC,MIMATIC,RELAY,POLYDOGE,WBNB,AGA,MATICX,AZUKI,PDSHARE,SX,DINO,KOM,USTC,GREEN,MUST,ELIXIR,BLANK,AUTO,TECH,TUSD,TAKO,UST,BANANA,WELT,BNB,PAUTO,PDDOLLAR,LDO,LCD,ZED,ACRE,PAE,POLYGONUSDC,ETH,ANN,CAKE,IOTX,BABY,USDT,WETH,BTCB,DAR,WBNB,USDC,MBOX,BUSD,METIS,BANANA,HIGH,SHELL,EMP,ESHARE,PEEL,FROYO,ETH,CRYSTL,SKY,ANN,DUSD,GSHARE,SINGLE,DSHARE,CRX,USDT,TONIC,CBO,VVS,WBTC,MIMATIC,GAUR,VSHARE,LOOTDOLLAR,WCRO,BANK,10MB,PHOTON,CRONA,HIBIKI,DARK,WETH,10SHARE,DAI,METF,DEER,XDSHARE,FER,NESS,DNA,CROSS,USDC,CRK,DXP,CHIBIKI,MAI,BUSD,ARGO,MTD,SHIB,ATOM,ICY,MANA,CRV,USDT,WETH,DAI,TITAN,AAVE,WMATIC,FISH,LINK,USDC,ROLL,SNX,FRM,CRYSTL,SKY,DUSD,GSHARE,SINGLE,PECO,IOTX,RENBTC,SHIB,DFYN,DOKI,VVS,MIMATIC,WBNB,MBOX,MATICX,LOOTDOLLAR,WCRO,BANK,AZUKI,CRONA,DINO,CAKE,USTC,MUST,10SHARE,BTCB,METF,ELIXIR,AUTO,TECH,XDSHARE,TUSD,TAKO,METIS,BANANA,CRK,DXP,ANN,DSHARE,BABY,CRX,AGAR,TONIC,QUICK,ABR,PDD,CBO,WBTC,RELAY,POLYDOGE,GAUR,AGA,VSHARE,10MB,PHOTON,PDSHARE,SX,HIBIKI,KOM,DARK,GREEN,BLANK,DEER,FER,NESS,DAR,DNA,CROSS,UST,BUSD,WELT,CHIBIKI,MAI,PDDOLLAR,BNB,PAUTO,ARGO,LCD,LDO,ZED,HIGH,SHELL,EMP,FROYO,ESHARE,PEEL,MTD,ACRE,ETH,ATOM,PAE,POLYGONUSDC,ICY,MANA,CRV,USDT,WETH,DAI,TITAN,AAVE,WMATIC,FISH,LINK,USDC,ROLL,SNX,FRM,CRYSTL,PECO,RENBTC,SHIB,DFYN,AGAR,DOKI,QUICK,ABR,PDD,WBTC,MIMATIC,RELAY,POLYDOGE,WBNB,AGA,MATICX,AZUKI,PDSHARE,SX,DINO,KOM,USTC,GREEN,MUST,ELIXIR,BLANK,AUTO,TECH,TUSD,TAKO,UST,BANANA,WELT,BNB,PAUTO,PDDOLLAR,LDO,LCD,ZED,ACRE,PAE,POLYGONUSDC,ETH,ANN,CAKE,IOTX,BABY,USDT,WETH,BTCB,DAR,WBNB,USDC,MBOX,BUSD,METIS,BANANA,HIGH,SHELL,EMP,ESHARE,PEEL,FROYO,ETH,CRYSTL,SKY,ANN,DUSD,GSHARE,SINGLE,DSHARE,CRX,USDT,TONIC,CBO,VVS,WBTC,MIMATIC,GAUR,VSHARE,LOOTDOLLAR,WCRO,BANK,10MB,PHOTON,CRONA,HIBIKI,DARK,WETH,10SHARE,DAI,METF,DEER,XDSHARE,FER,NESS,DNA,CROSS,USDC,CRK,DXP,CHIBIKI,MAI,BUSD,ARGO,MTD,SHIB,ATOM,ICY,MANA,CRV,USDT,WETH,DAI,TITAN,AAVE,WMATIC,FISH,LINK,USDC,ROLL,SNX,FRM,CRYSTL,SKY,DUSD,GSHARE,SINGLE,PECO,IOTX,RENBTC,SHIB,DFYN,DOKI,VVS,MIMATIC,WBNB,MBOX,MATICX,LOOTDOLLAR,WCRO,BANK,AZUKI,CRONA,DINO,CAKE,USTC,MUST,10SHARE,BTCB,METF,ELIXIR,AUTO,TECH,XDSHARE,TUSD,TAKO,METIS,BANANA,CRK,DXP,ANN,DSHARE,BABY,CRX,AGAR,TONIC,QUICK,ABR,PDD,CBO,WBTC,RELAY,POLYDOGE,GAUR,AGA,VSHARE,10MB,PHOTON,PDSHARE,SX,HIBIKI,KOM,DARK,GREEN,BLANK,DEER,FER,NESS,DAR,DNA,CROSS,UST,BUSD,WELT,CHIBIKI,MAI,PDDOLLAR,BNB,PAUTO,ARGO,LCD,LDO,ZED,HIGH,SHELL,EMP,FROYO,ESHARE,PEEL,MTD,ACRE,ETH,ATOM,PAE,POLYGONUSDC,ICY
,05/10/2021,1633392000,35.97939477634231,,,35.97939477634231,0,0,4.494864,0.5768578806620739,30.733088218103262,0,0,0.12414967757697411,0,0,0.050435,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,4.494864,0.5768578806620739,30.733088218103262,0,0,0.12414967757697411,0,0,0.050435,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,4.494864,0.000167643972676912,30.733088218103262,0,0,0.09549975198228777,0,0,0.050435,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,4.494864,0.000167643972676912,30.733088218103262,0,0,0.09549975198228777,0,0,0.050435,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/10/2021,1634256000,,,,11833975.523061235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/10/2021,1634342400,,,,11279109.495852407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/10/2021,1634428800,,,,12144599.656134032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/10/2021,1634515200,,,,12231412.131354302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/10/2021,1634601600,,,,11765828.223518012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2021,1634688000,,,,11692568.191176604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,