,Date,Timestamp,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade,Spice Trade
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,bsc-pool2,polygon-staking,ethereum-staking,bsc-staking,polygon,ethereum,ethereum-pool2,polygon-pool2,bsc,pool2,staking,Total,avalanche-staking,avalanche-pool2,avalanche,polygon-staking,ethereum-staking,bsc-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,polygon-staking,ethereum-staking,bsc-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,SPICE,SPICE,SPICE,USDC,SPICE,WMATIC,RADIO,USV,USDS,POLYGONUSDC,RADIO,USDC,SPICE,USV,USDS,USDT,RADIO,SPICE,USDS,USDC,DAI,USDS3CRV3CRV-F,SPICE,RADIO,USDS,USDS+3POOL3CRV-F,BUSD,WTN,SPICE,USDC,MBD,WBNB,binancecoin,USV,RADIO,SPICE,USDT,USDS,USDC,DAI,USDS3CRV3CRV-F,USDS+3POOL3CRV-F,SPICE,RADIO,USDC,BUSD,WTN,WMATIC,WBNB,SPICE,avalanche-2,MBD,binancecoin,USV,USDS,USDC.E,WAVAX,POLYGONUSDC,SPICE,RADIO,SPICE,USDS,USDS+3POOL3CRV-F,RADIO,USDC,avalanche-2,SPICE,USV,USDS,USDC.E,WAVAX,SPICE,SPICE,SPICE,USDC,SPICE,WMATIC,RADIO,USV,USDS,POLYGONUSDC,RADIO,USDC,SPICE,USV,USDS,USDT,RADIO,SPICE,USDS,USDC,DAI,USDS3CRV3CRV-F,SPICE,RADIO,USDS,USDS+3POOL3CRV-F,BUSD,WTN,SPICE,USDC,MBD,WBNB,binancecoin,USV,RADIO,SPICE,USDT,USDS,USDC,DAI,USDS3CRV3CRV-F,USDS+3POOL3CRV-F,SPICE,RADIO,USDC,BUSD,WTN,WMATIC,WBNB,SPICE,avalanche-2,MBD,binancecoin,USV,USDS,USDC.E,WAVAX,POLYGONUSDC,SPICE,RADIO,SPICE,USDS,USDS+3POOL3CRV-F,RADIO,USDC,avalanche-2,SPICE,USV,USDS,USDC.E,WAVAX
,08/06/2022,1654646400,0,5969.445220699189,10529.4995329875,0,11489.338181742001,33544.90583544105,125156.77942141492,147305.0334167389,4971.329454804105,1106341.447247332,49809.79732843327,62123.04865488164,33310.852574746576,833879.634409178,12117.475182894486,5969.445220699189,10529.4995329875,0,11489.338181742001,,,,,,,16560.89543307705,16984.010402364,,,,15519.284712,46509.02934595375,32946.16637032127,18763.727072604168,5726.503943592,5692.067976943727,,45843.74203327011,62757.98579063182,38703.305592836994,,4971.329454804105,,,,,,,,406188.38999183057,227577.92079519894,15519.284712,445637.2798277666,5726.503943592,5692.067976943727,,,49809.79732843327,21752.393031415537,35399.326168662,4971.329454804105,,,,,,,,,,,,,33310.852574746576,296921.37485524506,148788.01239160757,388170.2471623254,,5191.497598338486,6925.977584556,,,,,,,65412.12615412386,115380.39571973722,0,11466.405371,,,,,,,712480.7502101426,16950.110182,,,,15519.284712,2000905.5823012206,361018.2707494194,18468.23530768127,5715.073796,5680.706563816096,,502347.6263521418,2699966.132778057,38093.80471735924,,4971.329454804105,,,,,,,,17474985.57656541,2493758.6516968072,15519.284712,438619.3699092191,5715.073796,5680.706563816096,,,545806.9596251686,935828.70373871,35328.668831,4971.329454804105,,,,,,,,,,,,,365014.4377513075,12774113.861486133,1630392.7545952462,382057.3298841786,,223347.95352856742,6912.153278,,,,,,
,09/06/2022,1654732800,0,5925.553684049772,10452.079287459555,0,9790.748590623,34510.525970102724,180570.26180343484,154575.42919316055,4376.715712767115,1163809.5209900958,50627.55564413035,61744.712893658325,34249.92267262102,828663.8299935005,13066.722620165485,5925.553684049772,10452.079287459555,0,9790.748590623,,,,,,,17297.57810899373,17212.947861108998,,,,15629.416317,78261.32584324799,56955.99724152357,18426.400759899156,5532.19879212,5764.922849644122,,46043.688276801295,65218.31596321068,43313.42495314858,,4376.715712767115,,,,,,,,438307.290966148,249908.13022079653,15629.416317,448667.56184438727,5532.19879212,5764.922849644122,,,50627.55564413035,22473.413749183215,34894.583431708,4376.715712767115,,,,,,,,,,,,,34249.92267262102,294827.6491596893,146908.44470247166,386927.7361313395,,5175.835640189486,7890.886979975999,,,,,,,65412.12615412386,115380.39571973722,0,9780.967623,,,,,,,746168.0462927825,17195.752109,,,,15629.416317,3375969.759279575,628736.6675666044,18488.78191006371,5526.67212,5759.163685958164,,508275.8011745628,2813331.61776399,43460.0591928653,,4367.979753260594,,,,,,,,18907322.916266844,2758733.2783679576,15629.416317,450186.4910652414,5526.67212,5759.163685958164,,,558877.0658821295,969438.7922456339,34859.723708000005,4367.979753260594,,,,,,,,,,,,,378084.5440082684,12718021.539223278,1621720.8096267902,388237.64996231237,,223270.7459528514,7883.003976,,,,,,
,10/06/2022,1654819200,0,4692.648786104152,10660.802423316562,0,9247.93473156,101004.4166956911,180138.83223839913,150090.70216401195,5376.53165708723,1129546.4638532887,49231.24639365041,126521.81707752003,33877.79518422969,799316.9294508775,10892.933993181683,4692.648786104152,10660.802423316562,0,9247.93473156,,,,,,,51212.64891065311,49791.767785038,,,,16444.255964722215,76759.4209505794,58093.38187315156,17375.446719960277,5696.838076284001,5769.488653701691,,48755.40441786225,61652.54192088667,39682.75582526304,,5376.53165708723,,,,,,,,416053.0802269152,250384.74233242296,16444.255964722215,435198.0585992424,5696.838076284001,5769.488653701691,,,49231.24639365041,56376.31614664479,64768.969273788,5376.53165708723,,,,,,,,,,,,,33877.79518422969,277641.1173554491,143535.95604140917,378139.8560540191,,5163.667235991684,5729.266757189999,,,,,,,50787.89123136197,115380.39571973722,0,9229.47578,,,,,,,2249391.9537623916,49692.383019,,,,16447.726435,3371472.2345825974,628736.6675666044,17614.546575171655,5685.467142,5763.724928772918,,527673.0242092519,2707939.0477885054,40228.821853096975,,5371.16049659064,,,,,,,,18274127.015636668,2709879.566787049,16447.726435,441186.72723472654,5685.467142,5763.724928772918,,,532822.9963489118,2476193.5697617945,64639.689894,5371.16049659064,,,,,,,,,,,,,366654.70939781255,12194715.733265566,1553469.8750111926,383343.35880645795,,226801.61599940283,5717.831095,,,,,,
,11/06/2022,1654905600,0,6204.882331313325,11478.734048573779,0,11719.711602598998,102255.98388562072,186492.10858825743,166003.116128979,4810.272250516878,1157281.4600101297,58699.44886303102,133359.43375612266,41015.83248314392,804786.2352928934,14573.466017386054,6204.882331313325,11478.734048573779,0,11719.711602598998,,,,,,,51752.94824656473,50503.035639056,,,,11789.901469,75670.36444909609,65321.68090099926,26148.66310180676,3759.2239925239996,3802.2746748313384,,52876.753004533144,66653.02092047251,46473.342203973334,,4810.272250516878,,,,,,,,416992.3933086569,264731.44409134856,11789.901469,456206.222473769,3759.2239925239996,3802.2746748313384,,,58699.44886303102,58757.657328210786,69791.50417739499,4810.272250516878,,,,,,,,,,,,,41015.83248314392,274669.0079390883,146533.01018581615,383584.2171679889,,7004.709081646055,7568.756935739999,,,,,,,62369.40203961688,115380.39571973722,0,11708.003599,,,,,,,2215620.3788886624,50452.583056,,,,11789.901469,3239560.3966867374,656591.6902981249,26274.359638316466,3755.468524,3794.6853042228927,,531499.4371522942,2853514.562345612,46696.73940528823,,4800.670908699479,,,,,,,,17852062.071024973,2660991.9394824253,11789.901469,458399.2042669822,3755.468524,3794.6853042228927,,,590027.2285852382,2515502.351129957,69721.782395,4800.670908699479,,,,,,,,,,,,,412277.43082588416,11758987.111992622,1472900.812032006,385428.1052233775,,299881.97224129474,7561.19574,,,,,,
,12/06/2022,1654992000,0,6082.976880753928,11057.364843405298,0,5236.271182141999,99590.41027690744,207300.85078475694,201235.94220676195,4635.950822030865,1185655.2769783712,56195.66610840922,123783.49784688033,39055.324384249994,777118.4839868525,14320.865565800026,6082.976880753928,11057.364843405298,0,5236.271182141999,,,,,,,50128.75573360644,49461.654543300996,,,,13976.695378,82000.68027003395,63162.39835791206,40292.14611693286,3990.2206233889997,3878.7100384890655,,60348.970783133525,77034.54728852831,63852.42413510011,,4635.950822030865,,,,,,,,406497.49874761474,264380.0221074863,13976.695378,492932.13008339214,3990.2206233889997,3878.7100384890655,,,56195.66610840922,56939.351537411465,62208.195487437995,4635.950822030865,,,,,,,,,,,,,39055.324384249994,247462.2711890525,140868.65296644074,388787.5598313592,,6810.595803805027,7510.2697619949995,,,,,,,63474.09980543364,115380.39571973722,0,5231.040142,,,,,,,2262925.504593742,49412.242301,,,,13976.695378,3701696.3230287367,659081.3109951798,40971.82776777244,3986.234389,3870.9681022844966,,629724.0100917579,3477513.8389716013,64929.54027878487,,4626.697427176512,,,,,,,,18350217.23575027,2758728.865616444,13976.695378,501247.32190649904,3986.234389,3870.9681022844966,,,586385.4801887557,2570371.215550764,62146.049438,4626.697427176512,,,,,,,,,,,,,407530.98466358485,11171007.073749932,1469923.5445295067,395345.95385994174,,307445.71095702174,7502.766995,,,,,,
,13/06/2022,1655078400,0,5317.846876652826,10372.466814412937,0,3018.860917332,97915.20488386933,223698.29051947882,197895.89700835216,1774.776749759664,1095520.8531009625,52906.016681255715,116803.254686043,37215.70299018995,673926.6655731315,14094.41213508201,5317.846876652826,10372.466814412937,0,3018.860917332,,,,,,,48719.88419127332,49195.320692596004,,,,17088.638292145,78619.44788171671,59909.39717236321,58947.57983000841,4660.7571686599995,4472.470174585489,,55920.310065661884,72373.13393955774,69602.45300313254,,1774.776749759664,,,,,,,,351650.64497117465,230426.93963994732,17088.638292145,487221.40285445005,4660.7571686599995,4472.470174585489,,,52906.016681255715,55413.43133245133,59615.046603832,1774.776749759664,,,,,,,,,,,,,37215.70299018995,200658.0631499002,114597.23240192221,358671.37002130906,,6693.547141178011,7400.864993904,,,,,,,59154.22897787298,115380.39571973722,0,3006.833583,,,,,,,2282758.3485231767,48999.323399,,,,17037.525715,3683695.148036046,666415.2391862245,60078.803623434054,4642.188415,4445.7954021724545,,622041.7591677443,3391025.624377487,70938.14738015344,,1777.2613611425413,,,,,,,,16476505.617706163,2563204.294199507,17037.525715,496571.3447038793,4642.188415,4445.7954021724545,,,588511.6096159616,2596382.875169618,59377.536458,1777.2613611425413,,,,,,,,,,,,,413976.98491835134,9401784.84529263,1274747.2958455384,365554.39370029187,,313624.52664644155,7371.379476,,,,,,
,14/06/2022,1655164800,0,4615.868225093474,9149.55000017944,0,1.7063718039999998,93257.31702908449,209482.18566883524,185200.4967133028,114.44344080286939,1009204.7714590514,45886.98816149476,106807.37644234605,32121.569936221844,614522.0890769133,13433.9096006547,4615.868225093474,9149.55000017944,0,1.7063718039999998,,,,,,,45700.85963583749,47556.457393246994,,,,13289.676859234,71947.33886446676,52846.062052228415,64926.86440712095,3234.1462474869995,3238.097238298155,,49332.9835845332,66151.86645123511,69715.64667753447,,114.44344080286939,,,,,,,,323410.5735806442,204496.63862462726,13289.676859234,461535.63890876074,3234.1462474869995,3238.097238298155,,,45886.98816149476,52161.66184356919,54531.27115797399,114.44344080286939,,,,,,,,,,,,,32121.569936221844,185311.36826494237,102317.59298786565,326893.12782410526,,6460.802207731702,6973.107392922999,,,,,,,58208.4039533093,115380.39571973722,0,1.701268,,,,,,,2359507.8704286683,47414.214749,,,,13249.927078,3714597.792247782,666415.2391862245,65880.48441908724,3224.472829,3221.987301789209,,622113.5649192701,3415381.040509722,70739.60242260163,,113.08640395540453,,,,,,,,16697493.216188515,2578804.7595130745,13249.927078,468314.4911684236,3224.472829,3221.987301789209,,,578657.841353545,2693075.1989187356,54368.166658,113.08640395540453,,,,,,,,,,,,,405069.04168049846,9567514.38343101,1290275.9554075797,331694.4043267348,,333567.3284900674,6952.250641,,,,,,
,15/06/2022,1655251200,0,4242.3726173828445,7713.525595051592,0,1.697700441004,86795.29814176934,151422.69281761054,163106.11422328933,1.8306173880609025,893535.6027516046,38899.22598611109,98985.37376711173,26943.327773676647,579006.7957107048,12186.54730751332,4242.3726173828445,7713.525595051592,0,1.697700441004,,,,,,,42630.839516806205,44164.45862496313,,,,7519.739871643998,41302.9033604682,25779.183367226826,72886.9517076572,1947.512017296396,1986.4024933179303,,41672.703375310295,57428.96099877296,64004.44984920608,,1.8306173880609025,,,,,,,,261495.39955736545,154764.1825704755,7519.739871643998,465822.3662415053,1947.512017296396,1986.4024933179303,,,38899.22598611109,48633.243846496094,50350.29930322757,1.8306173880609025,,,,,,,,,,,,,26943.327773676647,162763.5351981243,87312.29582793839,328930.96468464204,,6002.404329689889,6184.1429778234315,,,,,,,63458.22352598753,115380.39571973722,0,1.701268,,,,,,,2536609.3119519493,44257.266112,,,,7512.227644,2457594.794339254,385609.9706404623,73159.47073614935,1951.604532,1991.464796831476,,623348.2921530866,3417123.352398067,64243.75784718685,,1.8357114874385443,,,,,,,,15559432.398424007,2314992.3349808613,7512.227644,467564.04229906935,1951.604532,1991.464796831476,,,581862.0852633552,2893762.8395241583,50456.105757,1.8357114874385443,,,,,,,,,,,,,403023.4660176305,9684714.251686685,1306034.0721873124,330160.8137157331,,357153.5275722092,6197.138377,,,,,,
,16/06/2022,1655337600,0,4184.587837891845,7468.226873751432,0,1.7097743399999998,85162.12365724953,147710.1856110368,154663.0148054414,2.3904829104134215,849125.2800135474,40472.7440981197,97137.226101347,28819.929386476426,546752.0795970692,11971.002186847065,4184.587837891845,7468.226873751432,0,1.7097743399999998,,,,,,,41732.35296634952,43429.7706909,,,,2134.1291031059995,49217.18436977515,33817.33394097286,61346.917264961805,601.8576707699999,592.7632614510109,,41181.461511170324,55832.79864640531,57648.754647865775,,2.3904829104134215,,,,,,,,260193.3620026009,159715.0620503096,2134.1291031059995,425888.10592530994,601.8576707699999,592.7632614510109,,,40472.7440981197,47573.39739290658,49561.43822552999,2.3904829104134215,,,,,,,,,,,,,28819.929386476426,155143.37898642043,84716.26659816645,306892.43401248235,,5841.044426557066,6129.957760289999,,,,,,,64649.80360424313,115380.39571973722,0,1.701268,,,,,,,2597597.557932217,43213.70218,,,,2131.997106,3063485.014379979,522461.01226648624,62367.11859087128,598.863354,592.7632614510109,,636233.1254525981,3475268.732950862,58607.45540335384,,2.3857114874385443,,,,,,,,16195531.612442676,2467518.3779614316,2131.997106,432970.6396486831,598.863354,592.7632614510109,,,625283.7934419902,2961168.784084564,49314.863906,2.3857114874385443,,,,,,,,,,,,,445253.59411800985,9656777.865111833,1308824.2402423476,311996.06565445795,,363571.2261523468,6099.460458,,,,,,
,17/06/2022,1655424000,0,3215.6651841440307,5611.124022052315,0,6168.45676395,124628.94434632096,124778.90874344135,104824.45015428998,2.2113687723846587,679301.2841579816,25845.202332774134,143093.80902497028,17018.41312657779,449697.92526025034,12294.19654592693,3215.6651841440307,5611.124022052315,0,6168.45676395,,,,,,,36253.208148274956,88375.736198046,,,,1993.5292757379998,38034.969412455204,24903.208060151883,58803.76249677487,528.02584881,515.4136495114008,,30909.319353847226,43291.41443981097,30623.716360631795,,2.2113687723846587,,,,,,,,201598.57542518008,117285.33319315822,1993.5292757379998,357380.40676558396,528.02584881,515.4136495114008,,,25845.202332774134,41197.99061702589,101893.607039172,2.2113687723846587,,,,,,,,,,,,,17018.41312657779,120272.19157291393,61472.80577915912,267952.92790817725,,4944.782468750931,7349.414077175999,,,,,,,66123.06553741341,115380.39571973722,0,6156.144475,,,,,,,3138691.766037508,88199.337523,,,,1991.537738,3292951.201121276,512079.5743203561,59986.333066854844,526.971905,514.8987507606402,,635582.0125270037,3748038.1180780414,31239.573308842315,,2.215263205099223,,,,,,,,17453787.43155488,2411714.3201190964,1991.537738,364567.4902687419,526.971905,514.8987507606402,,,531449.6098985624,3566795.8928788635,101690.22658599999,2.215263205099223,,,,,,,,,,,,,349946.1486414118,10412798.112355562,1264052.7332717367,273341.58389304474,,428104.12684135564,7334.744588,,,,,,
,18/06/2022,1655510400,0,3305.6289774662096,5600.234420304287,0,3970.2098375939995,124858.29532669343,116093.26337661849,129584.66923888387,2.2174784683043223,598002.0184440179,29047.478298400234,136604.7057369161,20141.61490062974,352324.08582851547,7773.983094160343,3305.6289774662096,5600.234420304287,0,3970.2098375939995,,,,,,,36330.35812999445,88527.93719669899,,,,1991.394193073729,38468.014398312065,24854.87798992753,49750.09473272474,514.9622698219999,513.9197927584175,,41366.11550337097,53767.03939934807,34451.51433616482,,2.2174784683043223,,,,,,,,206399.7968114969,119896.44872331509,1991.394193073729,268685.4966535517,514.9622698219999,513.9197927584175,,,29047.478298400234,40056.57214780379,96545.91611064399,2.2174784683043223,,,,,,,,,,,,,20141.61490062974,114164.74301383673,53675.45523001659,184483.88758466215,,3726.214017809343,4047.7690763509995,,,,,,,68105.145409602,115380.39571973722,0,3966.243594,,,,,,,3117803.238775586,88439.497699,,,,1991.487793,3301252.8929987056,512079.5743203561,49929.89227480632,514.447822,513.978386294455,,852256.9624697906,4614186.54280377,34576.0225935241,,2.215263205099223,,,,,,,,17712843.696143493,2470200.1132187657,1991.487793,269656.52981742425,514.447822,513.978386294455,,,598458.7946137788,3437579.9415410184,96449.466644,2.215263205099223,,,,,,,,,,,,,414973.2534844397,9797404.260341018,1105863.5764286192,185150.61494909384,,319776.70276543277,4043.725351,,,,,,