,Date,Timestamp,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance,Shibance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,kcc,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,kcc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,MINIDOGE,RES,BONFIRE,ASS,CAKE,WOOF,WSB,BIRB,USDT,DOGE,DOGE2,CUMMIES,SAFEMOON,BABYDOGE,WBNB,USDC,BUSD,MOONSHOT,LUCKY,binancecoin,POSI,USDT,ethereum,WBTC,tether,WBNB,KUS,USDC,kucoin-shares,BUSD,DAI,ETH,usd-coin,binancecoin,binance-usd,KUDO,BNB,WKCS,MINIDOGE,RES,BONFIRE,ASS,CAKE,WSB,WOOF,BIRB,USDT,DOGE,DOGE2,CUMMIES,SAFEMOON,BABYDOGE,WBNB,USDC,BUSD,MOONSHOT,LUCKY,tether,binancecoin,KUS,kucoin-shares,DAI,ethereum,WBTC,ETH,usd-coin,binance-usd,POSI,KUDO,WKCS,BNB,MINIDOGE,RES,BONFIRE,ASS,CAKE,WOOF,WSB,BIRB,USDT,DOGE,DOGE2,CUMMIES,SAFEMOON,BABYDOGE,WBNB,USDC,BUSD,MOONSHOT,LUCKY,binancecoin,POSI,USDT,ethereum,WBTC,tether,WBNB,KUS,USDC,kucoin-shares,BUSD,DAI,ETH,usd-coin,binancecoin,binance-usd,KUDO,BNB,WKCS,MINIDOGE,RES,BONFIRE,ASS,CAKE,WSB,WOOF,BIRB,USDT,DOGE,DOGE2,CUMMIES,SAFEMOON,BABYDOGE,WBNB,USDC,BUSD,MOONSHOT,LUCKY,tether,binancecoin,KUS,kucoin-shares,DAI,ethereum,WBTC,ETH,usd-coin,binance-usd,POSI,KUDO,WKCS,BNB
,25/08/2021,1629849600,1541662.2629404608,353922.739196,1895585.0021364605,0.0009330301168129972,2.7452184649999998e-17,0.03124985171506766,10226.615569916403,33006.73208220488,286429.08710669476,0.0032590530211999997,4398.721694803698,157070.7863725053,102130.33929655823,6.198700000000001e-11,24952.976788825476,19682.5383187196,12260.226475482665,195372.6403193216,0.019077398069558486,692514.199693716,3558.611582604423,58.733119774773016,,,353922.739196,,,,,,,,,,,,,,,,,0.0009330301168129972,2.7452184649999998e-17,0.03124985171506766,10226.615569916403,33006.73208220488,0.0032590530211999997,286429.08710669476,4398.721694803698,510993.5255685053,102130.33929655823,6.198700000000001e-11,24952.976788825476,19682.5383187196,12260.226475482665,195372.6403193216,0.019077398069558486,692514.199693716,3558.611582604423,58.733119774773016,,,,,,,,,,,,,,,30182.451292757,1.639e-15,707426.352946703,3768097114928.6675,1268.513915534392,9942392.29468892,0.138511,28216.468419185705,157070.7863725053,347233.2921828,1e-9,494040.0884775773,9197447812.485794,9887279415711.826,387.32903851890643,0.019077398069558486,692514.199693716,647373400510.1733,167808913642.20862,,,353922.739196,,,,,,,,,,,,,,,,,30182.451292757,1.639e-15,707426.352946703,3768097114928.6675,1268.513915534392,0.138511,9942392.29468892,28216.468419185705,510993.5255685053,347233.2921828,1e-9,494040.0884775773,9197447812.485794,9887279415711.826,387.32903851890643,0.019077398069558486,692514.199693716,647373400510.1733,167808913642.20862,,,,,,,,,,,,,,
,26/08/2021,1629936000,1402671.9077692095,347818.02062494186,1750489.9283941514,0.0008457726501256367,2.6926885149999998e-17,0.028413779466104325,10586.127139149436,31837.85131549267,264787.4951028817,0.00366057286333,3987.473694623094,102282.22915902748,98151.19377120312,3.6834870000000004e-11,24097.23199531533,22501.61935437766,11817.056811532146,193368.08858260722,0.019077398069558486,635052.871661397,4143.380637563712,59.236546515699644,,,347818.02062494186,,,,,,,,,,,,,,,,,0.0008457726501256367,2.6926885149999998e-17,0.028413779466104325,10586.127139149436,31837.85131549267,0.00366057286333,264787.4951028817,3987.473694623094,450100.24978396937,98151.19377120312,3.6834870000000004e-11,24097.23199531533,22501.61935437766,11817.056811532146,193368.08858260722,0.019077398069558486,635052.871661397,4143.380637563712,59.236546515699644,,,,,,,,,,,,,,,30182.451292757,1.639e-15,707426.352946703,4289354594468.977,1274.5336795633575,10092117.603987707,0.138511,30283.613663016866,102606.77438641171,360621.93675765,1e-9,512575.3209667671,8364914258.132959,10195907516421.178,401.02052838633574,0.019077398069558486,635841.9515232374,679688424797.1969,167808913642.20862,,,348921.659835,,,,,,,,,,,,,,,,,30182.451292757,1.639e-15,707426.352946703,4289354594468.977,1274.5336795633575,0.138511,10092117.603987707,30283.613663016866,451528.4342214117,360621.93675765,1e-9,512575.3209667671,8364914258.132959,10195907516421.178,401.02052838633574,0.019077398069558486,635841.9515232374,679688424797.1969,167808913642.20862,,,,,,,,,,,,,,
,27/08/2021,1630022400,1388635.383770019,363456.144107,1752091.527877019,0.0008633992016806067,2.122016578e-17,0.025886145107025756,10164.258632704477,32338.54022150774,263062.2080293762,0.00344130856522,3790.8093683578627,93093.83750739109,102268.52905181731,3.234971e-11,21356.845289231038,24114.613441186953,11861.990772859785,195746.16641774678,0.019057137872808615,627349.5057215854,3428.9613306614474,59.06873760205744,,,363456.144107,,,,,,,,,,,,,,,,,0.0008633992016806067,2.122016578e-17,0.025886145107025756,10164.258632704477,32338.54022150774,0.00344130856522,263062.2080293762,3790.8093683578627,456549.9816143911,102268.52905181731,3.234971e-11,21356.845289231038,24114.613441186953,11861.990772859785,195746.16641774678,0.019057137872808615,627349.5057215854,3428.9613306614474,59.06873760205744,,,,,,,,,,,,,,,30182.451292757,1.639e-15,707426.352946703,4330745050151.0347,1244.7475066015297,10649481.255247626,0.138511,28976.62772110304,93093.83750739109,348428.11263455,1e-9,494609.564077867,7512340635.883785,10121152536569.781,397.7125572305798,0.019077398069558486,627349.5057215854,658655653219.6404,167808913642.20862,,,363456.144107,,,,,,,,,,,,,,,,,30182.451292757,1.639e-15,707426.352946703,4330745050151.0347,1244.7475066015297,0.138511,10649481.255247626,28976.62772110304,456549.9816143911,348428.11263455,1e-9,494609.564077867,7512340635.883785,10121152536569.781,397.7125572305798,0.019077398069558486,627349.5057215854,658655653219.6404,167808913642.20862,,,,,,,,,,,,,,
,28/08/2021,1630108800,1352677.7588619094,347008.34451,1699686.1033719094,0.0007941304759637294,2.09669075e-17,0.027699278849628157,9728.4228918093,28396.629945838617,253963.90019482677,0.00313682814458,3578.1130902743575,93311.81308585509,101154.57142153897,2.5845460000000003e-11,22258.890259132233,24027.15850842006,12068.072453930467,195375.8010871071,0.019070587438447653,604951.9856313086,3803.28085344082,59.06873760205744,,,347008.34451,,,,,,,,,,,,,,,,,0.0007941304759637294,2.09669075e-17,0.027699278849628157,9728.4228918093,28396.629945838617,0.00313682814458,253963.90019482677,3578.1130902743575,440320.1575958551,101154.57142153897,2.5845460000000003e-11,22258.890259132233,24027.15850842006,12068.072453930467,195375.8010871071,0.019070587438447653,604951.9856313086,3803.28085344082,59.06873760205744,,,,,,,,,,,,,,,30182.451292757,1.639e-15,707426.352946703,4331443852096.7495,1101.925880707746,10793429.870125819,0.138511,27583.569795283325,93311.81308585509,351271.40061722,1e-9,495342.86086852744,6692801812.930379,10261966372389.852,399.9095304208517,0.019077398069558486,604974.3696829869,647366953777.1609,167808913642.20862,,,347008.34451,,,,,,,,,,,,,,,,,30182.451292757,1.639e-15,707426.352946703,4331443852096.7495,1101.925880707746,0.138511,10793429.870125819,27583.569795283325,440320.1575958551,351271.40061722,1e-9,495342.86086852744,6692801812.930379,10261966372389.852,399.9095304208517,0.019077398069558486,604974.3696829869,647366953777.1609,167808913642.20862,,,,,,,,,,,,,,
,28/08/2022,1661644800,6327.6134024922985,4733.665673093757,11061.279075586055,,,,,22.622202811333896,,,5.274933847953375,1634.7891374180683,,,22.308517551121568,,116.33103437966162,,0.01905004108072674,3940.9716591238753,,,585.2968673192034,,,0.1453030379649341,0.07835556800000001,1348.8697489056601,0.13699706333020936,0.011289585397623479,1249.6662512662622,2134.151752159103,0.41426917429646254,0.1917063337421185,,,,,,,,,,,,22.622202811333896,,,5.274933847953375,1634.7891374180683,,,22.308517551121568,,116.33103437966162,0.13699706333020936,1249.6853013073428,3941.3859282981716,,,1348.8697489056601,585.2968673192034,0.011289585397623479,2134.151752159103,0.1917063337421185,0.1453030379649341,0.07835556800000001,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,,0.01907739806955849,3943.4678742882998,,,2.096110257920723,,,0.00009914979833703,0.00000394,1349.1152878880557,0.000490080358196356,0.19814633174711246,1251.4608461195978,238.98675836048187,0.41453157278203356,0.19179724563655023,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,0.000490080358196356,1251.4799235176674,3943.8824058610817,,,1349.1152878880557,2.096110257920723,0.19814633174711246,238.98675836048187,0.19179724563655023,0.00009914979833703,0.00000394,,,,,,,
,29/08/2022,1661731200,6327.33961240638,4713.0856834612905,11040.42529586767,,,,,22.563290824846046,,,5.274933847953375,1636.7218099248926,,,20.364712893893607,,113.73307083272128,,0.01907739806955849,3947.4113421625875,,,581.2513745214164,,,0.14238010190995845,0.07746969840000001,1346.986933631956,0.13583067207770202,0.01114612745343857,1248.919986526549,2116.205001555707,0.41494610435481555,0.19198904288218677,,,,,,,,,,,,22.563290824846046,,,5.274933847953375,1636.7218099248926,,,20.364712893893607,,113.73307083272128,0.13583067207770202,1248.9390639246187,3947.8262882669424,,,1346.986933631956,581.2513745214164,0.01114612745343857,2116.205001555707,0.19198904288218677,0.14238010190995845,0.07746969840000001,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,,0.01907739806955849,3943.4678742882998,,,2.096110257920723,,,0.00009914979833703,0.00000394,1345.6412923396165,0.000490080358196356,0.19814633174711246,1248.919986526549,239.66081557822275,0.41453157278203356,0.19179724563655023,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,0.000490080358196356,1248.9390639246187,3943.8824058610817,,,1345.6412923396165,2.096110257920723,0.19814633174711246,239.66081557822275,0.19179724563655023,0.00009914979833703,0.00000394,,,,,,,
,30/08/2022,1661817600,6343.008460950871,4779.02531672803,11122.033777678902,,,,,23.74153055460302,,,5.274933847953375,1636.7218099248926,,,19.93698629305197,,117.48568484496842,,0.019096475467628046,3945.063456156984,,,594.7649628529515,,,0.153105135596075,0.07965498000000001,1348.8933451221242,0.1407314756596656,0.011558469969804312,1250.6678482431616,2178.4725526858547,0.41453157278203356,0.19198904288218677,,,,,,,,,,,,23.74153055460302,,,5.274933847953375,1636.7218099248926,,,19.93698629305197,,117.48568484496842,0.1407314756596656,1250.6869447186293,3945.477987729766,,,1348.8933451221242,594.7649628529515,0.011558469969804312,2178.4725526858547,0.19198904288218677,0.153105135596075,0.07965498000000001,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,,0.01907739806955849,3945.063456156984,,,2.090415305964261,,,0.00009914979833703,0.00000394,1347.5457993228015,0.000490080358196356,0.19814633174711246,1249.4184298133484,239.3925882072368,0.41453157278203356,0.19179724563655023,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,0.000490080358196356,1249.437507211418,3945.477987729766,,,1347.5457993228015,2.090415305964261,0.19814633174711246,239.3925882072368,0.19179724563655023,0.00009914979833703,0.00000394,,,,,,,
,31/08/2022,1661904000,6353.56336339154,4752.455928758722,11106.019292150262,,,,,23.68261856811517,,,5.274933847953375,1635.086723201691,,,21.595362623226148,,117.48568484496842,,0.019076310657868526,3957.910484378513,,,592.508479616417,,,0.15376646475098296,0.0786410998,1347.5421285532364,0.1386192293158393,0.011327629493318924,1249.6559084619619,2154.268874333219,0.41494610435481555,0.19171688259062852,,,,,,,,,,,,23.68261856811517,,,5.274933847953375,1635.086723201691,,,21.595362623226148,,117.48568484496842,0.1386192293158393,1249.6749847726198,3958.325430482868,,,1347.5421285532364,592.508479616417,0.011327629493318924,2154.268874333219,0.19171688259062852,0.15376646475098296,0.0786410998,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,,0.01907739806955849,3953.956527850663,,,2.0951502108076983,,,0.00009914979833703,0.00000394,1347.5421285532364,0.000490080358196356,0.19814633174711246,1249.7271429091077,239.36320825924656,0.41453157278203356,0.19179724563655023,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,0.000490080358196356,1249.7462203071773,3954.371059423445,,,1347.5421285532364,2.0951502108076983,0.19814633174711246,239.36320825924656,0.19179724563655023,0.00009914979833703,0.00000394,,,,,,,
,01/09/2022,1661990400,6294.5422462968545,4731.227416395038,11025.769662691891,,,,,22.975674730260987,,,5.274933847953375,1632.5147317860947,,,22.057640063926346,,114.50283780959248,,0.01904027345291513,3920.9757176029775,,,576.2216701825962,,,0.1532280813460129,0.07861954800000001,1347.0417377755243,0.13571795359531685,0.011224197108146932,1247.2951738890065,2135.9068634782643,0.41325523006943765,0.19159624212312312,,,,,,,,,,,,22.975674730260987,,,5.274933847953375,1632.5147317860947,,,22.057640063926346,,114.50283780959248,0.13571795359531685,1247.3142141624594,3921.388972833047,,,1347.0417377755243,576.2216701825962,0.011224197108146932,2135.9068634782643,0.19159624212312312,0.1532280813460129,0.07861954800000001,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,,0.01907739806955849,3933.085688437677,,,2.0819513320901697,,,0.00009914979833703,0.00000394,1349.1639727045888,0.000490080358196356,0.19814633174711246,1249.7271429091077,239.18329938166457,0.41453157278203356,0.19179724563655023,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,0.000490080358196356,1249.7462203071773,3933.500220010459,,,1349.1639727045888,2.0819513320901697,0.19814633174711246,239.18329938166457,0.19179724563655023,0.00009914979833703,0.00000394,,,,,,,
,02/09/2022,1662076800,6298.57892037962,4745.220463945639,11043.799384325259,,,,,23.32914664918808,,,5.274933847953375,1635.086723201691,,,19.884136304675724,,116.33103437966162,,0.019074612769440336,3917.170318162097,,,581.483553221584,,,0.15661702145317258,0.07899700000000001,1346.8034385635644,0.13568364797024313,0.011140381209817904,1246.8444276072723,2150.584121640703,0.4142749777384815,0.19176310572682692,,,,,,,,,,,,23.32914664918808,,,5.274933847953375,1635.086723201691,,,19.884136304675724,,116.33103437966162,0.13568364797024313,1246.8635022200417,3917.5845931398353,,,1346.8034385635644,581.483553221584,0.011140381209817904,2150.584121640703,0.19176310572682692,0.15661702145317258,0.07899700000000001,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,,0.01907739806955849,3919.5965484255726,,,2.100887178342308,,,0.00009914979833703,0.00000394,1346.8034385635644,0.000490080358196356,0.19814633174711246,1247.0264934753197,236.0685095105053,0.41453157278203356,0.19179724563655023,,,,,,,,,,,,5.891198648784869,,,354.18452257700335,1635.086723201691,,,6398.303677511399,,96220872108.90125,0.000490080358196356,1247.0455708733894,3920.0110799983545,,,1346.8034385635644,2.100887178342308,0.19814633174711246,236.0685095105053,0.19179724563655023,0.00009914979833703,0.00000394,,,,,,,
,03/09/2022,1662163200,6318.306834169981,4115.031291825741,10433.338125995722,,,,,23.564794595139475,,,7.572222621582642,1636.7218099248926,,,20.1371892151213,,116.2348135075527,,0.01907739806955849,3930.023168830681,,,584.033758076942,,,0.15672806922731006,0.0790561,1321.5191637854255,0.1364383717218655,0.011153458867713214,1196.9159751524662,1595.6052044748951,0.4157751675003796,0.19179724563655023,,,,,,,,,,,,23.564794595139475,,,7.572222621582642,1636.7218099248926,,,20.1371892151213,,116.2348135075527,0.1364383717218655,1196.9350525505358,3930.438943998181,,,1321.5191637854255,584.033758076942,0.011153458867713214,1595.6052044748951,0.19179724563655023,0.15672806922731006,0.0790561,,,,,,,,,,,,5.891198648784869,,,508.435580687445,1635.086723201691,,,6398.303677511399,,96220872108.90125,,0.01907739806955849,3918.268363739463,,,2.0957898520721354,,,0.00009914979833703,0.00000394,1320.198964820605,0.000490080358196356,0.19814633174711246,1196.9159751524662,174.3830824562727,0.41453157278203356,0.19179724563655023,,,,,,,,,,,,5.891198648784869,,,508.435580687445,1635.086723201691,,,6398.303677511399,,96220872108.90125,0.000490080358196356,1196.9350525505358,3918.682895312245,,,1320.198964820605,2.0957898520721354,0.19814633174711246,174.3830824562727,0.19179724563655023,0.00009914979833703,0.00000394,,,,,,,
,04/09/2022,1662249600,6312.732117776469,4124.944056900052,10437.67617467652,,,,,23.80044254109087,,,7.572222621582642,1636.7218099248926,,,19.192927558394167,,116.52347612387942,,0.019096475467628046,3926.104900466942,,,582.7972420642194,,,0.15451901172036103,0.078470616,1321.5191637854255,0.13635015725739016,0.010953925511643871,1198.1128911276185,1604.3243585977086,0.41536063592759764,0.19198904288218677,,,,,,,,,,,,23.80044254109087,,,7.572222621582642,1636.7218099248926,,,19.192927558394167,,116.52347612387942,0.13635015725739016,1198.1319876030861,3926.52026110287,,,1321.5191637854255,582.7972420642194,0.010953925511643871,1604.3243585977086,0.19198904288218677,0.15451901172036103,0.078470616,,,,,,,,,,,,5.891198648784869,,,508.435580687445,1635.086723201691,,,6398.303677511399,,96220872108.90125,,0.01907739806955849,3918.268363739463,,,2.0957898520721354,,,0.00009914979833703,0.00000394,1320.198964820605,0.000490080358196356,0.19814633174711246,1196.9159751524662,174.3830824562727,0.41453157278203356,0.19179724563655023,,,,,,,,,,,,5.891198648784869,,,508.435580687445,1635.086723201691,,,6398.303677511399,,96220872108.90125,0.000490080358196356,1196.9350525505358,3918.682895312245,,,1320.198964820605,2.0957898520721354,0.19814633174711246,174.3830824562727,0.19179724563655023,0.00009914979833703,0.00000394,,,,,,,
,05/09/2022,1662336000,6306.277117042936,4156.858393465983,10463.135510508919,,,,,24.271738432993658,,,7.572222621582642,1636.7218099248926,,,18.930149226358775,,117.96678920551291,,0.019096475467628046,3908.240389373952,,,583.5936422080068,,,0.15603302914096748,0.07831727120000001,1323.3750286410889,0.13679613038334884,0.011128096137249584,1198.628447668807,1633.3215585073551,0.4142314519233394,0.19198904288218677,,,,,,,,,,,,24.271738432993658,,,7.572222621582642,1636.7218099248926,,,18.930149226358775,,117.96678920551291,0.13679613038334884,1198.6475441442747,3908.654620825875,,,1323.3750286410889,583.5936422080068,0.011128096137249584,1633.3215585073551,0.19198904288218677,0.15603302914096748,0.07831727120000001,,,,,,,,,,,,5.891198648784869,,,508.435580687445,1635.086723201691,,,6398.303677511399,,96220872108.90125,,0.01907739806955849,3911.0720055059383,,,2.0957898520721354,,,0.00009914979833703,0.00000394,1322.0529756654237,0.000490080358196356,0.19814633174711246,1197.431016652155,174.12809792189285,0.41453157278203356,0.19179724563655023,,,,,,,,,,,,5.891198648784869,,,508.435580687445,1635.086723201691,,,6398.303677511399,,96220872108.90125,0.000490080358196356,1197.4500940502246,3911.48653707872,,,1322.0529756654237,2.0957898520721354,0.19814633174711246,174.12809792189285,0.19179724563655023,0.00009914979833703,0.00000394,,,,,,,