,Date,Timestamp,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,era-staking,era,staking,Total,era-staking,era,era,era,era,era,era,era,era,era,era,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era-staking,era,era,era,era,era,era,era,era,era,era,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,usd-coin,USDC,WETH,BUSD,USD+,IUSD,binance-usd,WBTC,USDT,ONEZ,DAI,usd-coin,USDC,WETH,BUSD,USD+,IUSD,binance-usd,WBTC,USDT,ONEZ,DAI,usd-coin,USDC,WETH,BUSD,USD+,IUSD,binance-usd,WBTC,USDT,ONEZ,DAI,usd-coin,USDC,WETH,BUSD,USD+,IUSD,binance-usd,WBTC,USDT,ONEZ,DAI
,17/05/2023,1684281600,49854.91995253632,505966.09938725753,49854.91995253632,505966.09938725753,49854.91995253632,26877.04580875299,476090.1965785045,2998.857,,,,,,,,49854.91995253632,26877.04580875299,476090.1965785045,2998.857,,,,,,,,49857.46268313316,26878.416608,261.051573458116,3000,,,,,,,,49857.46268313316,26878.416608,261.051573458116,3000,,,,,,,
,18/05/2023,1684368000,920154.2077809979,1045596.5015663811,920154.2077809979,1045596.5015663811,920154.2077809979,497373.8748811284,524727.008215496,11765.082722,11442.00054744334,288.535200313461,,,,,,920154.2077809979,497373.8748811284,524727.008215496,11765.082722,11442.00054744334,288.535200313461,,,,,,920451.5136198971,497534.57855,288.2481917246187,11765.082722,11453.144457,291.0196349369175,,,,,,920451.5136198971,497534.57855,288.2481917246187,11765.082722,11453.144457,291.0196349369175,,,,,
,19/05/2023,1684454400,593391.4898647023,3251399.817025616,593391.4898647023,3251399.817025616,593391.4898647023,1728144.198553704,961154.1421920245,88287.32915292331,162006.34690207956,311807.80022488494,,,,,,593391.4898647023,1728144.198553704,961154.1421920245,88287.32915292331,162006.34690207956,311807.80022488494,,,,,,594591.375259977,1731638.64534,533.42627976359,88287.32915292331,162180.52879,312732.2367166192,,,,,,594591.375259977,1731638.64534,533.42627976359,88287.32915292331,162180.52879,312732.2367166192,,,,,
,20/05/2023,1684540800,469109.10197047604,3196855.504611305,469109.10197047604,3196855.504611305,469109.10197047604,1740996.5141328892,886483.184752242,88212.90667438447,163468.24126173678,317694.6577900525,,,,,,469109.10197047604,1740996.5141328892,886483.184752242,88212.90667438447,163468.24126173678,317694.6577900525,,,,,,469317.94845753966,1741771.602496,489.3182449078707,88212.90667438447,163554.107168,317060.5367166192,,,,,,469317.94845753966,1741771.602496,489.3182449078707,88212.90667438447,163554.107168,317060.5367166192,,,,,
,21/05/2023,1684627200,397787.9510453443,3268148.865784816,397787.9510453443,3268148.865784816,397787.9510453443,1805135.8747688541,880296.9507521223,98764.3257741772,163078.59573260727,320873.11875705514,,,,,,397787.9510453443,1805135.8747688541,880296.9507521223,98764.3257741772,163078.59573260727,320873.11875705514,,,,,,397902.94499644823,1805657.709847,484.0919193555623,98771.14098290501,163114.970371,314890.2048646273,,,,,,397902.94499644823,1805657.709847,484.0919193555623,98771.14098290501,163114.970371,314890.2048646273,,,,,
,22/05/2023,1684713600,375525.5613648594,3250442.111781166,375525.5613648594,3250442.111781166,375525.5613648594,1795017.869751653,863562.7135697154,102440.99716284461,163328.40293997666,326092.1283569766,,,,,,375525.5613648594,1795017.869751653,863562.7135697154,102440.99716284461,163328.40293997666,326092.1283569766,,,,,,375677.71083774866,1795745.146536,478.4546033407476,102454.11128908962,163371.206196,319385.0424652073,,,,,,375677.71083774866,1795745.146536,478.4546033407476,102454.11128908962,163371.206196,319385.0424652073,,,,,
,23/05/2023,1684800000,343223.9848628521,3275790.174355281,343223.9848628521,3275790.174355281,343223.9848628521,1797747.200147,877854.7316817137,105723.03736089678,163558.30636145,330906.89880422025,,,,,,343223.9848628521,1797747.200147,877854.7316817137,105723.03736089678,163558.30636145,330906.89880422025,,,,,,343223.9848628521,1797747.200147,482.7356236907967,105723.4602547378,163394.91145,319408.2034789771,,,,,,343223.9848628521,1797747.200147,482.7356236907967,105723.4602547378,163394.91145,319408.2034789771,,,,,
,24/05/2023,1684886400,355215.2720469871,3500456.72789004,355215.2720469871,3500456.72789004,355215.2720469871,1908286.614124814,998615.9169579361,105161.07932189324,161707.511323,326685.6061623961,,,,,,355215.2720469871,1908286.614124814,998615.9169579361,105161.07932189324,161707.511323,326685.6061623961,,,,,,355354.9265331146,1909036.865613,538.5784027127696,105212.94930590104,161707.511323,327381.6194854221,,,,,,355354.9265331146,1909036.865613,538.5784027127696,105212.94930590104,161707.511323,327381.6194854221,,,,,
,25/05/2023,1684972800,358023.2258272337,3313075.9365670225,358023.2258272337,3313075.9365670225,358023.2258272337,1811594.263767917,995807.4711078206,77505.2631750447,115335.95753412039,312832.98098212,,,,,,358023.2258272337,1811594.263767917,995807.4711078206,77505.2631750447,115335.95753412039,312832.98098212,,,,,,358148.2195558587,1812226.730897,553.2755528868237,77564.05673004608,115780.787319,321380.74464750977,,,,,,358148.2195558587,1812226.730897,553.2755528868237,77564.05673004608,115780.787319,321380.74464750977,,,,,
,26/05/2023,1685059200,346016.8897040834,2955585.824879623,346016.8897040834,2955585.824879623,346016.8897040834,1913573.545549878,1042012.279329745,,,,,,,,,346016.8897040834,1913573.545549878,1042012.279329745,,,,,,,,,346174.3990556537,1914444.617851,577.631339916929,,,,,,,,,346174.3990556537,1914444.617851,577.631339916929,,,,,,,,
,27/05/2023,1685145600,336267.5655190585,2983819.718339007,336267.5655190585,2983819.718339007,336267.5655190585,1935769.8625268482,1048049.8558121588,,,,,,,,,336267.5655190585,1935769.8625268482,1048049.8558121588,,,,,,,,,336278.99900502467,1935835.68094,573.8525443302774,,,,,,,,,336278.99900502467,1935835.68094,573.8525443302774,,,,,,,,
,28/05/2023,1685232000,319165.8839572015,3136420.8914475637,319165.8839572015,3136420.8914475637,319165.8839572015,1965342.7918028207,1091554.415264942,,,,79523.68437980086,,,,,319165.8839572015,1965342.7918028207,1091554.415264942,,,,79523.68437980086,,,,,318211.2502065818,1959464.398607,591.833706686841,,,,79206.85695199289,,,,,318211.2502065818,1959464.398607,591.833706686841,,,,79206.85695199289,,,,
,29/05/2023,1685318400,316673.93561901763,3057453.5988776805,316673.93561901763,3057453.5988776805,316673.93561901763,1945423.3318421303,1030137.4922847546,,,,81892.77475079545,,,,,316673.93561901763,1945423.3318421303,1030137.4922847546,,,,81892.77475079545,,,,,316722.7109164988,1945722.97318,537.2182547872559,,,,81958.01332940566,,,,,316722.7109164988,1945722.97318,537.2182547872559,,,,81958.01332940566,,,,
,30/05/2023,1685404800,317147.45951108594,3550063.1636952083,317147.45951108594,3550063.1636952083,317147.45951108594,1941655.5632544912,1032164.3864297656,,189958.57148102607,305910.4484821752,80374.19404774984,,,,,317147.45951108594,1941655.5632544912,1032164.3864297656,,189958.57148102607,305910.4484821752,80374.19404774984,,,,,317388.9925344046,1943134.288448,546.25456406078,,190068.240856,306840.48198306584,80492.03438609108,,,,,317388.9925344046,1943134.288448,546.25456406078,,190068.240856,306840.48198306584,80492.03438609108,,,,
,31/05/2023,1685491200,309676.41005228314,3566853.8905717214,309676.41005228314,3566853.8905717214,309676.41005228314,1951807.8520787407,1014496.2183908467,,190213.5948179609,312670.4511407441,97665.77414342856,,,,,309676.41005228314,1951807.8520787407,1014496.2183908467,,190213.5948179609,312670.4511407441,97665.77414342856,,,,,309725.34665705496,1952116.286452,532.96360304221,,190240.418717,306840.48198306584,97696.35310194947,,,,,309725.34665705496,1952116.286452,532.96360304221,,190240.418717,306840.48198306584,97696.35310194947,,,,
,01/06/2023,1685577600,322654.08906535554,3920811.853657931,322654.08906535554,3920811.853657931,322654.08906535554,2096222.3622372495,1212245.4715019618,,215397.43407382196,299690.02018304705,97256.56566185047,,,,,322654.08906535554,2096222.3622372495,1212245.4715019618,,215397.43407382196,299690.02018304705,97256.56566185047,,,,,323356.0951479217,2100783.162483,648.4572685267498,,215182.251822,300172.6978812401,97520.26044609673,,,,,323356.0951479217,2100783.162483,648.4572685267498,,215182.251822,300172.6978812401,97520.26044609673,,,,
,02/06/2023,1685664000,313791.6821659284,4037971.2867138274,313791.6821659284,4037971.2867138274,313791.6821659284,2164297.2906684494,1261988.4049084648,,239647.87322,300172.6978812401,71865.02003567333,,,,,313791.6821659284,2164297.2906684494,1261988.4049084648,,239647.87322,300172.6978812401,71865.02003567333,,,,,313827.45849619695,2164544.04869,677.3740002514492,,239647.87322,300172.6978812401,71578.70521481406,,,,,313827.45849619695,2164544.04869,677.3740002514492,,239647.87322,300172.6978812401,71578.70521481406,,,,
,03/06/2023,1685750400,364603.02407218656,4137309.1057114573,364603.02407218656,4137309.1057114573,364603.02407218656,2208246.014178802,1314423.4509938906,,246611.68368,299510.7772952373,68517.17956352734,,,,,364603.02407218656,2208246.014178802,1314423.4509938906,,246611.68368,299510.7772952373,68517.17956352734,,,,,364898.5919316512,2210036.143455,690.2541937518462,,246611.68368,300123.9304852186,68520.12592894229,,,,,364898.5919316512,2210036.143455,690.2541937518462,,246611.68368,300123.9304852186,68520.12592894229,,,,
,04/06/2023,1685836800,358798.0716688016,4386163.100726827,358798.0716688016,4386163.100726827,358798.0716688016,2456411.704139355,1305029.0884247117,,255323.673655,299631.0735500889,69767.56095767116,,,,,358798.0716688016,2456411.704139355,1305029.0884247117,,255323.673655,299631.0735500889,69767.56095767116,,,,,358850.104934017,2456767.935490001,690.1446830559834,,255323.673655,300122.07326194545,69769.51450407728,,,,,358850.104934017,2456767.935490001,690.1446830559834,,255323.673655,300122.07326194545,69769.51450407728,,,,
,05/06/2023,1685923200,350929.91054701136,4492153.258606596,350929.91054701136,4492153.258606596,350929.91054701136,2577721.9115157514,1286357.6748011229,,256126.684186373,301922.78002359404,70024.20807975475,,,,,350929.91054701136,2577721.9115157514,1286357.6748011229,,256126.684186373,301922.78002359404,70024.20807975475,,,,,350579.3312157956,2575146.764751001,682.4938984189872,,255870.813373,300122.047737171,69884.43920135206,,,,,350579.3312157956,2575146.764751001,682.4938984189872,,255870.813373,300122.047737171,69884.43920135206,,,,
,06/06/2023,1686009600,290967.89943987323,4614832.216157478,290967.89943987323,4614832.216157478,290967.89943987323,2657371.6905665933,1331755.338024809,,255018.220755,303723.5123100171,66963.45450105928,,,,,290967.89943987323,2657371.6905665933,1331755.338024809,,255018.220755,303723.5123100171,66963.45450105928,,,,,290677.2222176556,2654716.973593001,734.9197002526387,,255018.220755,300122.047737171,67015.79383604524,,,,,290677.2222176556,2654716.973593001,734.9197002526387,,255018.220755,300122.047737171,67015.79383604524,,,,
,07/06/2023,1686096000,270823.980783255,4643790.849578087,270823.980783255,4643790.849578087,270823.980783255,2660218.881980661,1356859.0491040417,67253.17390395491,259953.84741626296,299505.8971731666,,,,,,270823.980783255,2660218.881980661,1356859.0491040417,67253.17390395491,259953.84741626296,299505.8971731666,,,,,,270553.4273558991,2657561.320660001,718.1960392450175,67185.98791603888,259694.153263,300122.047737171,,,,,,270553.4273558991,2657561.320660001,718.1960392450175,67185.98791603888,259694.153263,300122.047737171,,,,,
,08/06/2023,1686182400,265632.27191491984,4705221.331959065,265632.27191491984,4705221.331959065,265632.27191491984,2694225.4191455115,1332536.3758964883,75735.57045611933,295398.9793380826,307324.9871228631,,,,,,265632.27191491984,2694225.4191455115,1332536.3758964883,75735.57045611933,295398.9793380826,307324.9871228631,,,,,,265637.0533818807,2694273.916076001,725.7190963186696,75751.85710539698,295758.029586,300122.057737171,,,,,,265637.0533818807,2694273.916076001,725.7190963186696,75751.85710539698,295758.029586,300122.057737171,,,,,
,09/06/2023,1686268800,259119.95145496185,4832755.763236735,259119.95145496185,4832755.763236735,259119.95145496185,2793448.337286001,1327260.6020919909,61564.43783347126,339555.9342095626,310926.4518157092,,,,,,259119.95145496185,2793448.337286001,1327260.6020919909,61564.43783347126,339555.9342095626,310926.4518157092,,,,,,259119.95145496185,2793448.337286001,719.608658598362,61582.29669951412,339660.209894,300122.057737171,,,,,,259119.95145496185,2793448.337286001,719.608658598362,61582.29669951412,339660.209894,300122.057737171,,,,,
,10/06/2023,1686355200,247237.12469439668,4823315.905139023,247237.12469439668,4823315.905139023,247237.12469439668,2790752.5863784943,1315902.820864691,60579.277571397986,339113.61070449895,316967.6096199417,,,,,,247237.12469439668,2790752.5863784943,1315902.820864691,60579.277571397986,339113.61070449895,316967.6096199417,,,,,,247418.73004224768,2792802.503416002,716.2116468449477,60586.24498957179,339449.326088,300158.7212310054,,,,,,247418.73004224768,2792802.503416002,716.2116468449477,60586.24498957179,339449.326088,300158.7212310054,,,,,
,11/06/2023,1686441600,218545.20092494367,4618089.150660024,218545.20092494367,4618089.150660024,218545.20092494367,2704110.5460697054,1204143.3769579593,63088.97411660687,342447.923515,304298.33000075223,,,,,,218545.20092494367,2704110.5460697054,1204143.3769579593,63088.97411660687,342447.923515,304298.33000075223,,,,,,218599.4135795114,2704781.331840002,688.8416235951416,63208.75470677621,342447.923515,300096.9723873296,,,,,,218599.4135795114,2704781.331840002,688.8416235951416,63208.75470677621,342447.923515,300096.9723873296,,,,,
,12/06/2023,1686528000,213250.67218910126,4590692.911419369,213250.67218910126,4590692.911419369,213250.67218910126,2692977.4743733457,1201070.4913775914,60513.946603154516,331802.4394855847,304328.559579693,,,,,,213250.67218910126,2692977.4743733457,1201070.4913775914,60513.946603154516,331802.4394855847,304328.559579693,,,,,,213741.85096261336,2699180.190451002,687.0208676075753,60554.57872547931,332567.677712,300126.784595358,,,,,,213741.85096261336,2699180.190451002,687.0208676075753,60554.57872547931,332567.677712,300126.784595358,,,,,
,13/06/2023,1686614400,205982.79187476312,4561997.442652298,205982.79187476312,4561997.442652298,205982.79187476312,2685896.658149709,1181392.7936273613,60584.54930995196,333096.556435,301026.8851302753,,,,,,205982.79187476312,2685896.658149709,1181392.7936273613,60584.54930995196,333096.556435,301026.8851302753,,,,,,206368.70134628066,2690928.694809002,682.7873391864536,60643.9804107545,333096.556435,300126.505613435,,,,,,206368.70134628066,2690928.694809002,682.7873391864536,60643.9804107545,333096.556435,300126.505613435,,,,,
,14/06/2023,1686700800,195117.16021212997,4551528.924019071,195117.16021212997,4551528.924019071,195117.16021212997,2662162.356879992,1211944.205367501,64751.13021183521,313875.1246301013,298796.10692964203,,,,,,195117.16021212997,2662162.356879992,1211944.205367501,64751.13021183521,313875.1246301013,298796.10692964203,,,,,,195275.72410009927,2664325.789421002,695.4365358364277,64686.44376806715,314153.150168,300086.1774063118,,,,,,195275.72410009927,2664325.789421002,695.4365358364277,64686.44376806715,314153.150168,300086.1774063118,,,,,
,15/06/2023,1686787200,190863.42845634534,4454841.720543059,190863.42845634534,4454841.720543059,190863.42845634534,2636295.587613002,1148342.970488402,61847.74190022432,312110.53712543705,296244.88341599354,,,,,,190863.42845634534,2636295.587613002,1148342.970488402,61847.74190022432,312110.53712543705,296244.88341599354,,,,,,190863.42845634534,2636295.587613002,694.106073722756,61847.74190022432,312164.85381,300089.93576292385,,,,,,190863.42845634534,2636295.587613002,694.106073722756,61847.74190022432,312164.85381,300089.93576292385,,,,,
,16/06/2023,1686873600,169796.7151145963,4263101.114389062,169796.7151145963,4263101.114389062,169796.7151145963,2522694.155061969,1130553.1327779186,69535.59186087434,240611.10111535346,299707.13357294654,,,,,,169796.7151145963,2522694.155061969,1130553.1327779186,69535.59186087434,240611.10111535346,299707.13357294654,,,,,,169910.72521121302,2524388.019423002,680.3143155823582,69466.12573513921,240820.856081,300090.0484748004,,,,,,169910.72521121302,2524388.019423002,680.3143155823582,69466.12573513921,240820.856081,300090.0484748004,,,,,
,17/06/2023,1686960000,173961.94168526345,4023589.566300991,173961.94168526345,4023589.566300991,173961.94168526345,2388851.853204373,1021461.9956179523,68507.65888652935,244661.73294201944,300106.32565011684,,,,,,173961.94168526345,2388851.853204373,1021461.9956179523,68507.65888652935,244661.73294201944,300106.32565011684,,,,,,173993.0864477376,2389279.534241002,595.1465901568195,68507.65888652935,244697.458771,300106.32565011684,,,,,,173993.0864477376,2389279.534241002,595.1465901568195,68507.65888652935,244697.458771,300106.32565011684,,,,,
,18/06/2023,1687046400,178790.95105960642,3855769.988290796,178790.95105960642,3855769.988290796,178790.95105960642,2385017.3668341865,1038231.2181564778,70554.85871026642,263679.2767958956,98287.26779396948,,,,,,178790.95105960642,2385017.3668341865,1038231.2181564778,70554.85871026642,263679.2767958956,98287.26779396948,,,,,,178790.95105960642,2385017.3668341865,602.1629063006999,70484.3743359305,264060.05139,100043.43016712317,,,,,,178790.95105960642,2385017.3668341865,602.1629063006999,70484.3743359305,264060.05139,100043.43016712317,,,,,
,19/06/2023,1687132800,172059.3757949572,3861765.821517727,172059.3757949572,3861765.821517727,172059.3757949572,2394060.012757576,1035614.784105493,69422.90308827601,262957.533779886,99710.58778649566,,,,,,172059.3757949572,2394060.012757576,1035614.784105493,69422.90308827601,262957.533779886,99710.58778649566,,,,,,171887.48830665054,2391668.344413163,601.3150147223068,69422.90308827601,262432.668443,100033.0944831092,,,,,,171887.48830665054,2391668.344413163,601.3150147223068,69422.90308827601,262432.668443,100033.0944831092,,,,,
,20/06/2023,1687219200,168716.7179156168,3576022.755978138,168716.7179156168,3576022.755978138,168716.7179156168,2146680.8143851724,1047224.0094258172,71373.14190540822,208410.9384948428,102333.85176689745,,,,,,168716.7179156168,2146680.8143851724,1047224.0094258172,71373.14190540822,208410.9384948428,102333.85176689745,,,,,,168716.7179156168,2146680.8143851724,601.9289849439683,71230.68054431958,208506.643044,100033.0906812292,,,,,,168716.7179156168,2146680.8143851724,601.9289849439683,71230.68054431958,208506.643044,100033.0906812292,,,,,
,21/06/2023,1687305600,165006.95082646466,3604751.4222313445,165006.95082646466,3604751.4222313445,165006.95082646466,2157285.7734491117,1065344.2049771766,74585.13357866828,207519.5248105618,100016.78541582567,,,,,,165006.95082646466,2157285.7734491117,1065344.2049771766,74585.13357866828,207519.5248105618,100016.78541582567,,,,,,165006.95082646466,2157285.7734491117,592.456931440221,74362.04743635921,208111.393614,100031.1899071723,,,,,,165006.95082646466,2157285.7734491117,592.456931440221,74362.04743635921,208111.393614,100031.1899071723,,,,,
,22/06/2023,1687392000,181251.2608076495,3671978.987173881,181251.2608076495,3671978.987173881,181251.2608076495,2133925.5931819575,1104828.049547178,73379.7457747407,208936.11699360397,150909.48167640122,,,,,,181251.2608076495,2133925.5931819575,1104828.049547178,73379.7457747407,208936.11699360397,150909.48167640122,,,,,,181262.86163079386,2134062.1731610396,577.53989803772,73407.1266329748,208727.389604,150009.42512564734,,,,,,181262.86163079386,2134062.1731610396,577.53989803772,73407.1266329748,208727.389604,150009.42512564734,,,,,
,23/06/2023,1687478400,177689.15052653887,3845364.5140856653,177689.15052653887,3845364.5140856653,177689.15052653887,2233085.6389343697,1180521.8329182214,74401.61983418846,206895.98213083798,150459.44026804838,,,,,,177689.15052653887,2233085.6389343697,1180521.8329182214,74401.61983418846,206895.98213083798,150459.44026804838,,,,,,177709.23166971756,2233338.0061290623,629.1418849489562,74457.76098597188,206689.292838,150009.41203195252,,,,,,177709.23166971756,2233338.0061290623,629.1418849489562,74457.76098597188,206689.292838,150009.41203195252,,,,,
,24/06/2023,1687564800,175351.79200339763,4086741.733329755,175351.79200339763,4086741.733329755,175351.79200339763,2306638.880485255,1284170.5790298507,72236.65253282704,173477.40099289597,250218.22028892647,,,,,,175351.79200339763,2306638.880485255,1284170.5790298507,72236.65253282704,173477.40099289597,250218.22028892647,,,,,,175176.61538800964,2304334.5459393156,681.3443510207404,72164.48804478227,173304.096896,249968.2520368896,,,,,,175176.61538800964,2304334.5459393156,681.3443510207404,72164.48804478227,173304.096896,249968.2520368896,,,,,
,25/06/2023,1687651200,179734.89515352348,4087167.8365112394,179734.89515352348,4087167.8365112394,179734.89515352348,2306733.790418312,1285862.2333987772,69875.1129592615,171479.88978019898,253216.80995468996,,,,,,179734.89515352348,2306733.790418312,1285862.2333987772,69875.1129592615,171479.88978019898,253216.80995468996,,,,,,179734.89515352348,2306733.790418312,686.1591426887818,69875.1129592615,171308.581199,249967.23588814412,,,,,,179734.89515352348,2306733.790418312,686.1591426887818,69875.1129592615,171308.581199,249967.23588814412,,,,,
,26/06/2023,1687737600,185336.84707491545,4111223.1781814457,185336.84707491545,4111223.1781814457,185336.84707491545,2318548.6594242738,1300160.982320159,73338.91094291906,167414.23004205897,251760.39545203504,,,,,,185336.84707491545,2318548.6594242738,1300160.982320159,73338.91094291906,167414.23004205897,251760.39545203504,,,,,,185359.09016573534,2318826.918654512,686.3579400831758,73437.46401963341,167246.983059,249762.2970754316,,,,,,185359.09016573534,2318826.918654512,686.3579400831758,73437.46401963341,167246.983059,249762.2970754316,,,,,
,27/06/2023,1687824000,185934.95782524726,4109473.7773446995,185934.95782524726,4109473.7773446995,185934.95782524726,2317763.060674937,1303881.8099779515,73133.59931446657,164678.06184598999,250017.24553135465,,,,,,185934.95782524726,2317763.060674937,1303881.8099779515,73133.59931446657,164678.06184598999,250017.24553135465,,,,,,185378.82136116378,2310830.568968033,699.9091806873856,73060.53877569089,164185.50533,249767.47805330137,,,,,,185378.82136116378,2310830.568968033,699.9091806873856,73060.53877569089,164185.50533,249767.47805330137,,,,,