,Date,Timestamp,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter,Sperax Demeter
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,GMX,FOREX,PLS,FXUSD,WETH,USDS,L2DAO,SDL,SPA,USDC,GNS,NFTE,GDAI,VELA,BFR,ARB,ROUL,ACRE,ARUSD,PLSSPA,USDS-SPA-CMLT-LP,USD+-USDS-CMLT-LP,USDS-L2DAO-CMLT-LP,USDC-USDS-CMLT-LP,USDC.E,USDS-UMAMI-CMLT-LP,USDS-FUSDC-CMLT-LP,GMX,FOREX,PLS,FXUSD,WETH,USDS,L2DAO,SDL,SPA,USDC,GNS,NFTE,GDAI,VELA,BFR,ARB,ROUL,ACRE,ARUSD,PLSSPA,USDS-SPA-CMLT-LP,USD+-USDS-CMLT-LP,USDS-L2DAO-CMLT-LP,USDC-USDS-CMLT-LP,USDC.E,USDS-UMAMI-CMLT-LP,USDS-FUSDC-CMLT-LP,GMX,FOREX,PLS,FXUSD,WETH,USDS,L2DAO,SDL,SPA,USDC,GNS,NFTE,GDAI,VELA,BFR,ARB,ROUL,ACRE,ARUSD,PLSSPA,USDS-SPA-CMLT-LP,USD+-USDS-CMLT-LP,USDS-L2DAO-CMLT-LP,USDC-USDS-CMLT-LP,USDC.E,USDS-UMAMI-CMLT-LP,USDS-FUSDC-CMLT-LP,GMX,FOREX,PLS,FXUSD,WETH,USDS,L2DAO,SDL,SPA,USDC,GNS,NFTE,GDAI,VELA,BFR,ARB,ROUL,ACRE,ARUSD,PLSSPA,USDS-SPA-CMLT-LP,USD+-USDS-CMLT-LP,USDS-L2DAO-CMLT-LP,USDC-USDS-CMLT-LP,USDC.E,USDS-UMAMI-CMLT-LP,USDS-FUSDC-CMLT-LP
,25/12/2022,1671926400,1812699.6489756873,1812699.6489756873,350268.02882593044,2672.1863745593314,101902.98299993364,110495.63030039129,221773.81263868662,877649.0521577367,112968.37193724135,34969.58374120778,,,,,,,,,,,,,,,,,,,,350268.02882593044,2672.1863745593314,101902.98299993364,110495.63030039129,221773.81263868662,877649.0521577367,112968.37193724135,34969.58374120778,,,,,,,,,,,,,,,,,,,,7505.207388599323,222603.3591902311,385940.5956715838,110495.63030039129,181.59575241652948,876772.2798778589,26394479.4245891,4842339.436000983,,,,,,,,,,,,,,,,,,,,7505.207388599323,222603.3591902311,385940.5956715838,110495.63030039129,181.59575241652948,876772.2798778589,26394479.4245891,4842339.436000983,,,,,,,,,,,,,,,,,,,
,26/12/2022,1672012800,1809983.3462053342,1809983.3462053342,365735.2580133703,2482.89922493889,103094.82727922761,110495.63030039129,225543.4705539728,853199.7191545629,116276.81833488174,33154.72334398897,,,,,,,,,,,,,,,,,,,,365735.2580133703,2482.89922493889,103094.82727922761,110495.63030039129,225543.4705539728,853199.7191545629,116276.81833488174,33154.72334398897,,,,,,,,,,,,,,,,,,,,7959.418019877481,204888.917720012,376658.52156570525,110495.63030039129,185.071938945394,854510.5383203464,27762161.996906098,4842339.436000983,,,,,,,,,,,,,,,,,,,,7959.418019877481,204888.917720012,376658.52156570525,110495.63030039129,185.071938945394,854510.5383203464,27762161.996906098,4842339.436000983,,,,,,,,,,,,,,,,,,,
,27/12/2022,1672099200,1812181.873515749,1812181.873515749,382822.5563625979,2555.871987590988,102172.43683813229,110937.61282159286,223288.79813680355,849095.3647600659,108621.60641512385,32687.626193841403,,,,,,,,,,,,,,,,,,,,382822.5563625979,2555.871987590988,102172.43683813229,110937.61282159286,223288.79813680355,849095.3647600659,108621.60641512385,32687.626193841403,,,,,,,,,,,,,,,,,,,,8477.027377382594,201640.0235724724,352128.11284281366,110495.63030039129,182.2750819477421,847400.5636328004,25604353.85795094,4843795.326834175,,,,,,,,,,,,,,,,,,,,8477.027377382594,201640.0235724724,352128.11284281366,110495.63030039129,182.2750819477421,847400.5636328004,25604353.85795094,4843795.326834175,,,,,,,,,,,,,,,,,,,
,28/12/2022,1672185600,1730180.2755717426,1730180.2755717426,477970.6124325068,2511.0417303852537,103066.60017296128,107486.5496926146,223266.1955780331,675410.2126359969,109443.13546369309,31025.927865551246,,,,,,,,,,,,,,,,,,,,477970.6124325068,2511.0417303852537,103066.60017296128,107486.5496926146,223266.1955780331,675410.2126359969,109443.13546369309,31025.927865551246,,,,,,,,,,,,,,,,,,,,10932.539168172618,200739.1274416662,372754.4310052849,107596.08250460429,184.5495462667348,677486.0298314003,25422921.66222051,4876197.460139162,,,,,,,,,,,,,,,,,,,,10932.539168172618,200739.1274416662,372754.4310052849,107596.08250460429,184.5495462667348,677486.0298314003,25422921.66222051,4876197.460139162,,,,,,,,,,,,,,,,,,,
,29/12/2022,1672272000,1576358.841594289,1576358.841594289,466247.8350109782,2439.1931818913326,102088.5771487703,103934.51317275052,198184.81582884834,585529.6244393283,86366.25324500543,31568.029566716887,,,,,,,,,,,,,,,,,,,,466247.8350109782,2439.1931818913326,102088.5771487703,103934.51317275052,198184.81582884834,585529.6244393283,86366.25324500543,31568.029566716887,,,,,,,,,,,,,,,,,,,,11156.923546565644,200739.1274416662,418071.9735482364,103972.46312178997,166.09382743092024,587150.1588778312,22388829.530844737,4892061.033970238,,,,,,,,,,,,,,,,,,,,11156.923546565644,200739.1274416662,418071.9735482364,103972.46312178997,166.09382743092024,587150.1588778312,22388829.530844737,4892061.033970238,,,,,,,,,,,,,,,,,,,
,30/12/2022,1672358400,1574845.1286311108,1574845.1286311108,468488.31063287833,2280.7518151490954,101160.42428702468,103658.98614547777,185782.47749166438,613460.2088292686,68547.81438969563,31466.1550399525,,,,,,,,,,,,,,,,,,,,468488.31063287833,2280.7518151490954,101160.42428702468,103658.98614547777,185782.47749166438,613460.2088292686,68547.81438969563,31466.1550399525,,,,,,,,,,,,,,,,,,,,10917.928469654587,199523.38510621077,396539.6000400798,103972.46312178997,154.7619851818203,612235.7373545595,19916384.658431284,4802086.963945991,,,,,,,,,,,,,,,,,,,,10917.928469654587,199523.38510621077,396539.6000400798,103972.46312178997,154.7619851818203,612235.7373545595,19916384.658431284,4802086.963945991,,,,,,,,,,,,,,,,,,,
,31/12/2022,1672444800,1332534.2088850385,1332534.2088850385,326127.3946762183,2275.2587954876244,98286.00388210916,101377.44242305831,183090.687271846,525126.3207971111,65604.63361396271,30646.46742524527,,,,,,,,,,,,,,,,,,,,326127.3946762183,2275.2587954876244,98286.00388210916,101377.44242305831,183090.687271846,525126.3207971111,65604.63361396271,30646.46742524527,,,,,,,,,,,,,,,,,,,,8020.840990561198,193513.87999996805,377073.15755350614,101074.21976376702,152.8073305111469,524078.16446817474,19028907.86249183,4802038.778816772,,,,,,,,,,,,,,,,,,,,8020.840990561198,193513.87999996805,377073.15755350614,101074.21976376702,152.8073305111469,524078.16446817474,19028907.86249183,4802038.778816772,,,,,,,,,,,,,,,,,,,
,01/01/2023,1672531200,1336724.381529466,1336724.381529466,336668.31803917594,2076.8894033836755,97737.91411349199,106050.63608913965,174134.50498802867,524067.58347339515,65989.88629745018,29998.64912540071,,,,,,,,,,,,,,,,,,,,336668.31803917594,2076.8894033836755,97737.91411349199,106050.63608913965,174134.50498802867,524067.58347339515,65989.88629745018,29998.64912540071,,,,,,,,,,,,,,,,,,,,8087.156330511072,192074.0854847956,382042.42705504433,106290.21423201861,145.65343274840546,525371.5556745795,19922016.386090547,4915820.827533886,,,,,,,,,,,,,,,,,,,,8087.156330511072,192074.0854847956,382042.42705504433,106290.21423201861,145.65343274840546,525371.5556745795,19922016.386090547,4915820.827533886,,,,,,,,,,,,,,,,,,,
,02/01/2023,1672617600,1347203.9861335817,1347203.9861335817,358153.94106013176,2117.885689054324,97751.11276994055,105170.765695727,173719.52194272642,515646.44111042225,64795.199767196464,29849.118098382973,,,,,,,,,,,,,,,,,,,,358153.94106013176,2117.885689054324,97751.11276994055,105170.765695727,173719.52194272642,515646.44111042225,64795.199767196464,29849.118098382973,,,,,,,,,,,,,,,,,,,,8752.540104108792,191645.82600862216,373702.046334476,106290.21423201861,145.04548083621506,518787.1786902128,19757465.175557613,4915514.563096317,,,,,,,,,,,,,,,,,,,,8752.540104108792,191645.82600862216,373702.046334476,106290.21423201861,145.04548083621506,518787.1786902128,19757465.175557613,4915514.563096317,,,,,,,,,,,,,,,,,,,
,03/01/2023,1672704000,1527587.4932921338,1527587.4932921338,436375.3046093334,2125.0589923218263,118772.16327935307,108605.96611207559,178312.1205659557,585062.4623021325,70158.59800060689,28175.819430354426,,,,,,,,,,,,,,,,,,,,436375.3046093334,2125.0589923218263,118772.16327935307,108605.96611207559,178312.1205659557,585062.4623021325,70158.59800060689,28175.819430354426,,,,,,,,,,,,,,,,,,,,10427.127947654322,191645.82600862216,433823.3738014211,108497.46864343218,146.59847291931936,584477.9843178148,21399929.23503695,4916739.712726687,,,,,,,,,,,,,,,,,,,,10427.127947654322,191645.82600862216,433823.3738014211,108497.46864343218,146.59847291931936,584477.9843178148,21399929.23503695,4916739.712726687,,,,,,,,,,,,,,,,,,,
,04/01/2023,1672790400,1514173.7399068328,1514173.7399068328,446148.36090483697,2063.2724275831647,119174.4566552359,110212.0677696815,171126.89496166667,538790.09466822,66828.14609906827,28763.623704031907,31066.822716508614,,,,,,,,,,,,,,,,,,,446148.36090483697,2063.2724275831647,119174.4566552359,110212.0677696815,171126.89496166667,538790.09466822,66828.14609906827,28763.623704031907,31066.822716508614,,,,,,,,,,,,,,,,,,,11032.353138101806,188577.91247988475,446699.2891582333,110101.96580387763,141.0274139931159,538900.5692849235,20733027.670368373,4916640.235482167,6237478.635707367,,,,,,,,,,,,,,,,,,,11032.353138101806,188577.91247988475,446699.2891582333,110101.96580387763,141.0274139931159,538900.5692849235,20733027.670368373,4916640.235482167,6237478.635707367,,,,,,,,,,,,,,,,,,
,05/01/2023,1672876800,1486524.3890130739,1486524.3890130739,404033.67391814577,2101.4717793577934,119956.33510072806,112960.05501485412,156628.9337806118,557928.8619960197,61048.48457881199,29021.953564941963,42844.619279602615,,,,,,,,,,,,,,,,,,,404033.67391814577,2101.4717793577934,119956.33510072806,112960.05501485412,156628.9337806118,557928.8619960197,61048.48457881199,29021.953564941963,42844.619279602615,,,,,,,,,,,,,,,,,,,9747.495148809307,188236.79183927175,446081.91967129667,113761.96309269452,124.78603370083319,561355.9400097794,18567000.88467249,5003414.154630254,8963872.058832692,,,,,,,,,,,,,,,,,,,9747.495148809307,188236.79183927175,446081.91967129667,113761.96309269452,124.78603370083319,561355.9400097794,18567000.88467249,5003414.154630254,8963872.058832692,,,,,,,,,,,,,,,,,,
,06/01/2023,1672963200,1485288.2661435623,1485288.2661435623,408003.63971470087,2057.813533031341,119213.3712967326,109734.17592106917,156744.45512731938,561130.49402587,59558.49213371252,28126.6894151725,40719.13497595372,,,,,,,,,,,,,,,,,,,408003.63971470087,2057.813533031341,119213.3712967326,109734.17592106917,156744.45512731938,561130.49402587,59558.49213371252,28126.6894151725,40719.13497595372,,,,,,,,,,,,,,,,,,,9798.358302466399,186832.94305176698,474481.0797879905,110260.00588915455,124.88403907779286,563417.4052738767,19167527.704058405,4882173.441733783,8909744.249888126,,,,,,,,,,,,,,,,,,,9798.358302466399,186832.94305176698,474481.0797879905,110260.00588915455,124.88403907779286,563417.4052738767,19167527.704058405,4882173.441733783,8909744.249888126,,,,,,,,,,,,,,,,,,
,07/01/2023,1673049600,1480566.1511419092,1480566.1511419092,402926.4484525355,2069.818273628029,118025.71611783086,110480.52590093286,155778.56686550286,566228.9825852085,59952.73034852615,27969.207834791167,37134.15476295323,,,,,,,,,,,,,,,,,,,402926.4484525355,2069.818273628029,118025.71611783086,110480.52590093286,155778.56686550286,566228.9825852085,59952.73034852615,27969.207834791167,37134.15476295323,,,,,,,,,,,,,,,,,,,9660.188167166998,185790.8900279904,483694.1101263923,110260.00588915455,122.6999006494245,568268.4982253392,19695507.31231025,4950451.223274182,8656686.387689725,,,,,,,,,,,,,,,,,,,9660.188167166998,185790.8900279904,483694.1101263923,110260.00588915455,122.6999006494245,568268.4982253392,19695507.31231025,4950451.223274182,8656686.387689725,,,,,,,,,,,,,,,,,,
,08/01/2023,1673136000,1466016.1320002335,1466016.1320002335,404267.81546685525,1841.7265892131982,118501.60009241993,110480.52590093286,154387.36730653382,556315.0029887321,55884.54570485132,27745.01367744901,36506.10769400732,86.42657923899999,,,,,,,,,,,,,,,,,,404267.81546685525,1841.7265892131982,118501.60009241993,110480.52590093286,154387.36730653382,556315.0029887321,55884.54570485132,27745.01367744901,36506.10769400732,86.42657923899999,,,,,,,,,,,,,,,,,,9850.580298899982,172068.66102983698,481833.3005030513,110260.00588915455,122.32287268865633,558663.6248676758,19396072.408260126,4970407.5351393055,8955081.88089215,86.340239,,,,,,,,,,,,,,,,,,9850.580298899982,172068.66102983698,481833.3005030513,110260.00588915455,122.32287268865633,558663.6248676758,19396072.408260126,4970407.5351393055,8955081.88089215,86.340239,,,,,,,,,,,,,,,,,
,09/01/2023,1673222400,1390132.061929515,1390132.061929515,339955.39170575904,1892.571157860905,121809.39457248045,110480.52590093286,151766.2394304181,534199.0786704014,57088.77955842967,30677.752939482605,39282.86419375018,2979.4638,,,,,,,,,,,,,,,,,,339955.39170575904,1892.571157860905,121809.39457248045,110480.52590093286,151766.2394304181,534199.0786704014,57088.77955842967,30677.752939482605,39282.86419375018,2979.4638,,,,,,,,,,,,,,,,,,8373.285509994064,172068.66102983698,494496.79118451045,110260.00588915455,117.54437119941919,536153.8957743949,18947235.867572177,4970407.5351393055,9853355.287828477,2979.4638,,,,,,,,,,,,,,,,,,8373.285509994064,172068.66102983698,494496.79118451045,110260.00588915455,117.54437119941919,536153.8957743949,18947235.867572177,4970407.5351393055,9853355.287828477,2979.4638,,,,,,,,,,,,,,,,,
,10/01/2023,1673308800,1612222.4454230203,1612222.4454230203,399734.64331629715,1826.1870689540835,121878.59806557445,116628.45381272219,145794.8923094597,654900.1123037642,54146.364325664195,31019.877275721727,46682.08702159758,39611.229923265,,,,,,,,,,,,,,,,,,399734.64331629715,1826.1870689540835,121878.59806557445,116628.45381272219,145794.8923094597,654900.1123037642,54146.364325664195,31019.877275721727,46682.08702159758,39611.229923265,,,,,,,,,,,,,,,,,,9343.960806832565,163251.23355176157,470123.58076272317,116163.79861824919,110.03720286609385,652290.9485097253,18548738.438603215,4981368.336184554,12332532.077309363,39571.658265,,,,,,,,,,,,,,,,,,9343.960806832565,163251.23355176157,470123.58076272317,116163.79861824919,110.03720286609385,652290.9485097253,18548738.438603215,4981368.336184554,12332532.077309363,39571.658265,,,,,,,,,,,,,,,,,
,11/01/2023,1673395200,1858703.2085855333,1858703.2085855333,364036.39449705346,1652.1735874058793,120942.71524102338,120015.91347614229,143698.8542855644,818295.9530671261,62889.01515426665,29912.331682654614,96023.06289660836,101236.79469768789,,,,,,,,,,,,,,,,,,364036.39449705346,1652.1735874058793,120942.71524102338,120015.91347614229,143698.8542855644,818295.9530671261,62889.01515426665,29912.331682654614,96023.06289660836,101236.79469768789,,,,,,,,,,,,,,,,,,8180.593134765246,147287.86022726298,460525.381792724,120593.19309147116,107.4456257135541,821079.4122747375,21923472.37622462,5037773.057283084,25745657.24046255,101354.26429,,,,,,,,,,,,,,,,,,8180.593134765246,147287.86022726298,460525.381792724,120593.19309147116,107.4456257135541,821079.4122747375,21923472.37622462,5037773.057283084,25745657.24046255,101354.26429,,,,,,,,,,,,,,,,,
,12/01/2023,1673481600,1871008.1378069427,1871008.1378069427,337870.48911298375,1900.8272384159625,120104.52371272237,105536.5019199357,132313.36449880188,897531.5459921422,64316.2539632123,31185.878098662484,98588.8523563698,81659.900913696,,,,,,,,,,,,,,,,,,337870.48911298375,1900.8272384159625,120104.52371272237,105536.5019199357,132313.36449880188,897531.5459921422,64316.2539632123,31185.878098662484,98588.8523563698,81659.900913696,,,,,,,,,,,,,,,,,,7316.381314702983,147271.60471032758,454330.44093254284,104907.05956256035,94.00661070331006,893955.7230997432,22202977.817550868,4714389.950576638,26435650.966074828,81011.806462,,,,,,,,,,,,,,,,,,7316.381314702983,147271.60471032758,454330.44093254284,104907.05956256035,94.00661070331006,893955.7230997432,22202977.817550868,4714389.950576638,26435650.966074828,81011.806462,,,,,,,,,,,,,,,,,
,13/01/2023,1673568000,1740485.2127371612,1740485.2127371612,280449.5445589847,1904.9135122975174,119226.51747673252,104466.55481945716,136246.5463613813,823780.5485928085,66603.71105835287,29694.07086648312,96961.90162463163,81150.903866032,,,,,,,,,,,,,,,,,,280449.5445589847,1904.9135122975174,119226.51747673252,104466.55481945716,136246.5463613813,823780.5485928085,66603.71105835287,29694.07086648312,96961.90162463163,81150.903866032,,,,,,,,,,,,,,,,,,6173.223520999002,146360.67922871085,440592.4409258237,104907.05956256035,96.73715678659866,827788.7014854009,24458872.478821073,4714467.074141958,26638543.707023423,81069.834032,,,,,,,,,,,,,,,,,,6173.223520999002,146360.67922871085,440592.4409258237,104907.05956256035,96.73715678659866,827788.7014854009,24458872.478821073,4714467.074141958,26638543.707023423,81069.834032,,,,,,,,,,,,,,,,,
,14/01/2023,1673654400,1821195.4371382776,1821195.4371382776,212327.8874040055,1838.4105023922193,114935.09191408759,119896.18947791621,119749.96033691829,964308.8327074784,67982.6391780514,29550.320290937667,99700.40305496259,90905.70227152799,,,,,,,,,,,,,,,,,,212327.8874040055,1838.4105023922193,114935.09191408759,119896.18947791621,119749.96033691829,964308.8327074784,67982.6391780514,29550.320290937667,99700.40305496259,90905.70227152799,,,,,,,,,,,,,,,,,,4038.1872842146354,145755.79086512033,335566.13339159207,120376.24996276773,77.6492911618661,968319.6125426299,24238827.38904389,4716663.334594981,26178391.24457466,90724.253764,,,,,,,,,,,,,,,,,,4038.1872842146354,145755.79086512033,335566.13339159207,120376.24996276773,77.6492911618661,968319.6125426299,24238827.38904389,4716663.334594981,26178391.24457466,90724.253764,,,,,,,,,,,,,,,,,
,15/01/2023,1673740800,1796512.4292666053,1796512.4292666053,220529.15072174545,1740.7748931005767,116003.05488135085,120160.68044682815,117831.5080782973,932086.2023059741,68209.30917087394,29077.144625211098,99586.74995441781,91287.854188806,,,,,,,,,,,,,,,,,,220529.15072174545,1740.7748931005767,116003.05488135085,120160.68044682815,117831.5080782973,932086.2023059741,68209.30917087394,29077.144625211098,99586.74995441781,91287.854188806,,,,,,,,,,,,,,,,,,4278.796094717607,145730.5630984078,367930.77653980005,120040.63980702114,77.0538435390151,932086.2023059741,24263241.287012022,4716663.334594981,25850640.759221632,91105.642903,,,,,,,,,,,,,,,,,,4278.796094717607,145730.5630984078,367930.77653980005,120040.63980702114,77.0538435390151,932086.2023059741,24263241.287012022,4716663.334594981,25850640.759221632,91105.642903,,,,,,,,,,,,,,,,,
,16/01/2023,1673827200,1778445.5364204324,1778445.5364204324,214973.37292158135,1558.263521158221,116873.17089651368,118846.66849431298,113545.86602379712,920182.746647505,67187.10103336966,30544.489460892917,101366.78837955362,93367.069041748,,,,,,,,,,,,,,,,,,214973.37292158135,1558.263521158221,116873.17089651368,118846.66849431298,113545.86602379712,920182.746647505,67187.10103336966,30544.489460892917,101366.78837955362,93367.069041748,,,,,,,,,,,,,,,,,,4158.896748337809,145094.98214164397,370746.9963757861,119464.29891972798,73.42783441358877,920489.2695742733,23858716.86246277,4771778.696513695,25796423.55103426,92995.088687,,,,,,,,,,,,,,,,,,4158.896748337809,145094.98214164397,370746.9963757861,119464.29891972798,73.42783441358877,920489.2695742733,23858716.86246277,4771778.696513695,25796423.55103426,92995.088687,,,,,,,,,,,,,,,,,
,17/01/2023,1673913600,1771618.2626285977,1771618.2626285977,224385.1556329841,1628.0530399278914,115707.74829426338,125634.05740514032,111085.55705693328,899161.3412579511,67247.76965949866,30324.279375099195,103838.13827679971,92606.16263,,,,,,,,,,,,,,,,,,224385.1556329841,1628.0530399278914,115707.74829426338,125634.05740514032,111085.55705693328,899161.3412579511,67247.76965949866,30324.279375099195,103838.13827679971,92606.16263,,,,,,,,,,,,,,,,,,4527.545513175627,144762.7932554021,361245.7877074242,126736.28285714894,70.92091516917462,905817.2866804793,23881956.950500973,4769918.4218547195,27093039.614052866,92606.16263,,,,,,,,,,,,,,,,,,4527.545513175627,144762.7932554021,361245.7877074242,126736.28285714894,70.92091516917462,905817.2866804793,23881956.950500973,4769918.4218547195,27093039.614052866,92606.16263,,,,,,,,,,,,,,,,,