,Date,Timestamp,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1,PulseX V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,pulsechain,DAI,WETH,USDT,USDC,ETH,WPLS,HEX,XBTC,PLSB,PHUX,CHOP,AXE,TETRAP,PLSX-INC-PLP,PLSX-WETH-PLP,DAI-PLSX-PLP,WPLS-INC-PLP,TYRH,PTS,HOA,PHAME,TEDDY BEAR ㉾,MONAT MONEY Ǝ𒑰,WHETH,ASIC,PINE,LOVE,UPX,WATT,PLN,WAAR,BBC,PLSP,WPLS-PLP-PLP,TBI,DOGE,ATROFA,USDL,PLSX-XEN-PLP,PTP,PARTY,MAGIC,PXEN,CST,PLSX,PXDC,808,DOWN,TSFI,第作,LEGAL,SCISSORS ㉾,POPPY ㉾,缤 ㉾,TREASURY BILL ㉾,ʁ ㉭,WICK,ⰟⰯⰏⰊⰉⰣⰢ,清导,Ө,സ്കാൂംക്ഷഴുു,ԳՐԵՆԼԱՆԴԻԱ,ENRG,EPICURUS,🐈WOMAN,🌈,🦇💨,🕷️,ATROPA,INC/PLSX PLP,AMBIV,JWT,EXIMIA,𞅏,SBSB,PYRO,HEX/WPLS PLP,GBTC,BURN,WPLS/DAI PLP,pulsechain,DAI,WETH,USDT,USDC,ETH,WPLS,HEX,XBTC,PLSB,PHUX,CHOP,AXE,TETRAP,PLSX-INC-PLP,PLSX-WETH-PLP,DAI-PLSX-PLP,WPLS-INC-PLP,TYRH,PTS,HOA,PHAME,TEDDY BEAR ㉾,MONAT MONEY Ǝ𒑰,WHETH,ASIC,PINE,LOVE,UPX,WATT,PLN,WAAR,BBC,PLSP,WPLS-PLP-PLP,TBI,DOGE,ATROFA,USDL,PLSX-XEN-PLP,PTP,PARTY,MAGIC,PXEN,CST,PLSX,PXDC,808,DOWN,TSFI,第作,LEGAL,SCISSORS ㉾,POPPY ㉾,缤 ㉾,TREASURY BILL ㉾,ʁ ㉭,WICK,ⰟⰯⰏⰊⰉⰣⰢ,清导,Ө,സ്കാൂംക്ഷഴുു,ԳՐԵՆԼԱՆԴԻԱ,ENRG,EPICURUS,🐈WOMAN,🌈,🦇💨,🕷️,ATROPA,INC/PLSX PLP,AMBIV,JWT,EXIMIA,𞅏,SBSB,PYRO,HEX/WPLS PLP,GBTC,BURN,WPLS/DAI PLP,pulsechain,DAI,WETH,USDT,USDC,ETH,WPLS,HEX,XBTC,PLSB,PHUX,CHOP,AXE,TETRAP,PLSX-INC-PLP,PLSX-WETH-PLP,DAI-PLSX-PLP,WPLS-INC-PLP,TYRH,PTS,HOA,PHAME,TEDDY BEAR ㉾,MONAT MONEY Ǝ𒑰,WHETH,ASIC,PINE,LOVE,UPX,WATT,PLN,WAAR,BBC,PLSP,WPLS-PLP-PLP,TBI,DOGE,ATROFA,USDL,PLSX-XEN-PLP,PTP,PARTY,MAGIC,PXEN,CST,PLSX,PXDC,808,DOWN,TSFI,第作,LEGAL,SCISSORS ㉾,POPPY ㉾,缤 ㉾,TREASURY BILL ㉾,ʁ ㉭,WICK,ⰟⰯⰏⰊⰉⰣⰢ,清导,Ө,സ്കാൂംക്ഷഴുു,ԳՐԵՆԼԱՆԴԻԱ,ENRG,EPICURUS,🐈WOMAN,🌈,🦇💨,🕷️,ATROPA,INC/PLSX PLP,AMBIV,JWT,EXIMIA,𞅏,SBSB,PYRO,HEX/WPLS PLP,GBTC,BURN,WPLS/DAI PLP,pulsechain,DAI,WETH,USDT,USDC,ETH,WPLS,HEX,XBTC,PLSB,PHUX,CHOP,AXE,TETRAP,PLSX-INC-PLP,PLSX-WETH-PLP,DAI-PLSX-PLP,WPLS-INC-PLP,TYRH,PTS,HOA,PHAME,TEDDY BEAR ㉾,MONAT MONEY Ǝ𒑰,WHETH,ASIC,PINE,LOVE,UPX,WATT,PLN,WAAR,BBC,PLSP,WPLS-PLP-PLP,TBI,DOGE,ATROFA,USDL,PLSX-XEN-PLP,PTP,PARTY,MAGIC,PXEN,CST,PLSX,PXDC,808,DOWN,TSFI,第作,LEGAL,SCISSORS ㉾,POPPY ㉾,缤 ㉾,TREASURY BILL ㉾,ʁ ㉭,WICK,ⰟⰯⰏⰊⰉⰣⰢ,清导,Ө,സ്കാൂംക്ഷഴുു,ԳՐԵՆԼԱՆԴԻԱ,ENRG,EPICURUS,🐈WOMAN,🌈,🦇💨,🕷️,ATROPA,INC/PLSX PLP,AMBIV,JWT,EXIMIA,𞅏,SBSB,PYRO,HEX/WPLS PLP,GBTC,BURN,WPLS/DAI PLP
,19/05/2023,1684454400,168833508.71209773,168833508.71209773,164969738.20550808,1850387.4746605097,2013383.0319291286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164969738.20550808,1850387.4746605097,2013383.0319291286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,791601430928.5416,1848538.935724785,1117.3170800614482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,791601430928.5416,1848538.935724785,1117.3170800614482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2023,1684540800,215188003.70447457,215188003.70447457,209522697.41399443,2831081.9024547567,2834224.3880253593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209522697.41399443,2831081.9024547567,2834224.3880253593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1002357065559.9408,2831081.9024547567,1567.142589852178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1002357065559.9408,2831081.9024547567,1567.142589852178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2023,1684627200,336359981.59116375,336359981.59116375,328496362.61244386,3851551.9127872246,4012067.0659326855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328496362.61244386,3851551.9127872246,4012067.0659326855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1218096865219.6821,3840031.8173352196,2196.6476311602755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1218096865219.6821,3840031.8173352196,2196.6476311602755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2023,1684713600,396801457.7809528,396801457.7809528,381520593.5188252,6846526.320679128,8434337.941448485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381520593.5188252,6846526.320679128,8434337.941448485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1422894094352.8333,6839686.634045084,4685.040544723006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1422894094352.8333,6839686.634045084,4685.040544723006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/05/2023,1684800000,443097092.14971226,443097092.14971226,422580713.0265615,8984896.780299481,11531482.342851259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422580713.0265615,8984896.780299481,11531482.342851259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1797527385369.6946,8975920.859440042,6340.682562808269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1797527385369.6946,8975920.859440042,6340.682562808269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/05/2023,1684886400,492320670.77201724,492320670.77201724,444924852.74640536,11265416.262980025,13218361.42524269,10467155.6464905,12444884.690898655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,444924852.74640536,11265416.262980025,13218361.42524269,10467155.6464905,12444884.690898655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1859587280558.4106,11254162.100879148,7143.78593291072,10446263.12025,12445718.554041777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1859587280558.4106,11254162.100879148,7143.78593291072,10446263.12025,12445718.554041777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/05/2023,1684972800,436864190.4631014,436864190.4631014,396647273.19433296,9558641.649148852,10600478.15421263,9146477.062668558,10911320.402738305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396647273.19433296,9558641.649148852,10600478.15421263,9146477.062668558,10911320.402738305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022163003794.7131,9558641.649148852,5906.710586583807,9146632.555422,10926562.958064806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022163003794.7131,9558641.649148852,5906.710586583807,9146632.555422,10926562.958064806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/05/2023,1685059200,424729218.62715024,424729218.62715024,379761602.24218386,11245496.937068028,11760988.04760274,9933215.023787662,12027916.376507957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379761602.24218386,11245496.937068028,11760988.04760274,9933215.023787662,12027916.376507957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978440230488.0637,11245935.528553642,6518.021729127312,9936166.065109,12033391.569672158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978440230488.0637,11245935.528553642,6518.021729127312,9936166.065109,12033391.569672158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/05/2023,1685145600,431804690.6148134,431804690.6148134,384942256.13821745,11795976.101893334,11929883.769794736,10471471.194289,12665103.410618855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384942256.13821745,11795976.101893334,11929883.769794736,10471471.194289,12665103.410618855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2048763937081.364,11795976.101893334,6530.767588790146,10471471.194289,12665534.038776172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2048763937081.364,11795976.101893334,6530.767588790146,10471471.194289,12665534.038776172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/05/2023,1685232000,392567325.1432498,392567325.1432498,347602726.0431873,11074377.937312556,11856137.297744928,9838614.57695801,12195469.288046986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347602726.0431873,11074377.937312556,11856137.297744928,9838614.57695801,12195469.288046986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2122116764610.423,11083244.532938907,6439.283354376406,9854588.865509,12158992.311113646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2122116764610.423,11083244.532938907,6439.283354376406,9854588.865509,12158992.311113646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/05/2023,1685318400,379667825.6132101,379667825.6132101,335939702.48335665,11265867.821090346,12174058.70530962,9848815.554747734,10439381.048705732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335939702.48335665,11265867.821090346,12174058.70530962,9848815.554747734,10439381.048705732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2197982874138.685,11285323.719182216,6347.82994598563,9852234.28004291,10440988.961005727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2197982874138.685,11285323.719182216,6347.82994598563,9852234.28004291,10440988.961005727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/05/2023,1685404800,423752412.16604036,423752412.16604036,377116259.0078746,11644117.927535472,12627215.307895117,10692941.542422848,11671878.38031228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377116259.0078746,11644117.927535472,12627215.307895117,10692941.542422848,11671878.38031228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2272880056701.269,11644117.927535472,6680.889557363624,10702691.694556588,11680767.444337422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2272880056701.269,11644117.927535472,6680.889557363624,10702691.694556588,11680767.444337422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/05/2023,1685491200,327065133.1648727,327065133.1648727,284387154.20791596,10336333.0638554,12640782.578331795,9108875.990608905,10591987.324160652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,284387154.20791596,10336333.0638554,12640782.578331795,9108875.990608905,10591987.324160652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2131198697601.2888,10342072.91432285,6640.63595825263,9114919.182026587,10593661.122618025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2131198697601.2888,10342072.91432285,6640.63595825263,9114919.182026587,10593661.122618025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2023,1685577600,285658834.7260186,285658834.7260186,247491802.31393787,9348477.14274055,11862846.26027603,8074420.443225238,8881288.565838922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247491802.31393787,9348477.14274055,11862846.26027603,8074420.443225238,8881288.565838922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2123299608046.8247,9339138.004735814,6340.682480865477,8058303.835554129,8900611.79404379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2123299608046.8247,9339138.004735814,6340.682480865477,8058303.835554129,8900611.79404379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2023,1685664000,301934325.2960296,301934325.2960296,259873371.9319898,9637651.554057375,14521754.397180373,8173732.349558891,9727815.063243236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259873371.9319898,9637651.554057375,14521754.397180373,8173732.349558891,9727815.063243236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2137819775682.7065,9638316.59790263,7801.480811417351,8173732.349558891,9728924.160597544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2137819775682.7065,9638316.59790263,7801.480811417351,8173732.349558891,9728924.160597544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2023,1685750400,378816207.4035592,378816207.4035592,332221540.7127085,10635984.323470235,14441527.744240025,10240464.269615436,11276690.353525018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332221540.7127085,10635984.323470235,14441527.744240025,10240464.269615436,11276690.353525018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2130581291045.395,10635984.323470235,7590.496980016623,10230234.035579856,11285831.877345668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2130581291045.395,10635984.323470235,7590.496980016623,10230234.035579856,11285831.877345668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,