,Date,Timestamp,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance,Channels Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc-borrowed,bsc,arbitrum,arbitrum-borrowed,heco-borrowed,heco,borrowed,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,MATIC,BCH,CAKE,FIL,DOT,USDT,DOGE,WETH,DAI,BTCB,XRP,WBNB,ETH,LINK,USDC,LTC,BUSD,ADA,BETH,binancecoin,MATIC,BCH,CAKE,DOT,FIL,USDT,DOGE,binance-eth,DAI,BTCB,UNKNOWN (0xbb4CdB9CBd36B01bD1cBaEBF2De08d9173bc095c),XRP,WBNB,ETH,LINK,USDC,LTC,BUSD,ADA,WETH,BETH,binancecoin,LINK,UNI,USDT,WETH,WBTC,USDC,USDC.E,LINK,UNI,USDT,WETH,WBTC,USDC,USDC.E,HFIL,MDX,HBTC,USDT,WETH,HT,DAI,HPT,UNI,TUSD,XRP,ETH,LINK,USDC,HUSD,YFI,ADA,HDOT,HETH,HLTC,HBCH,BETH,WHT,USDC-HECO,DAI-HECO,HDOT,HFIL,MDX,HBTC,USDT,binance-eth,HT,HPT,DAI,UNI,HLTC,UNKNOWN (heco:0x5eE41aB6edd38cDfB9f6B4e6Cf7F75c87E170d98),XRP,ETH,LINK,USDC,HUSD,YFI,HBCH,ADA,WETH,TUSD,HETH,BETH,WHT,USDC-HECO,DAI-HECO,HFIL,MATIC,HBTC,USDT,DOGE,HT,HPT,UNI,WBTC,XRP,WBNB,LINK,YFI,MDX,BCH,CAKE,FIL,DOT,WETH,DAI,BTCB,TUSD,ETH,USDC,LTC,BUSD,HUSD,ADA,HDOT,HETH,HLTC,HBCH,BETH,binancecoin,WHT,USDC-HECO,DAI-HECO,USDC.E,HDOT,HFIL,MDX,HBTC,USDT,binance-eth,HT,DAI,HPT,UNKNOWN (heco:0x843Af718EF25708765a8E0942F89edEae1D88DF0),UNI,HLTC,UNKNOWN (heco:0x5eE41aB6edd38cDfB9f6B4e6Cf7F75c87E170d98),ETH,LINK,USDC,UNKNOWN (heco:0xA2F3C2446a3E20049708838a779Ff8782cE6645a),HUSD,YFI,HBCH,HETH,TUSD,XRP,ADA,MATIC,DOGE,WBTC,WBNB,BCH,CAKE,DOT,FIL,WETH,BTCB,UNKNOWN (0xbb4CdB9CBd36B01bD1cBaEBF2De08d9173bc095c),LTC,BUSD,UNKNOWN (arbitrum:0x905dfCD5649217c42684f23958568e533C711Aa3),UNKNOWN (arbitrum:0x515e252b2b5c22b4b2b6Df66c2eBeeA871AA4d69),BETH,binancecoin,WHT,USDC-HECO,DAI-HECO,USDC.E,MATIC,BCH,CAKE,FIL,DOT,USDT,DOGE,WETH,DAI,BTCB,XRP,WBNB,ETH,LINK,USDC,LTC,BUSD,ADA,BETH,binancecoin,MATIC,BCH,CAKE,DOT,FIL,USDT,DOGE,binance-eth,DAI,BTCB,UNKNOWN (0xbb4CdB9CBd36B01bD1cBaEBF2De08d9173bc095c),XRP,WBNB,ETH,LINK,USDC,LTC,BUSD,ADA,WETH,BETH,binancecoin,LINK,UNI,USDT,WETH,WBTC,USDC,USDC.E,LINK,UNI,USDT,WETH,WBTC,USDC,USDC.E,HFIL,MDX,HBTC,USDT,WETH,HT,DAI,HPT,UNI,TUSD,XRP,ETH,LINK,USDC,HUSD,YFI,ADA,HDOT,HETH,HLTC,HBCH,BETH,WHT,USDC-HECO,DAI-HECO,HDOT,HFIL,MDX,HBTC,USDT,binance-eth,HT,HPT,DAI,UNI,HLTC,UNKNOWN (heco:0x5eE41aB6edd38cDfB9f6B4e6Cf7F75c87E170d98),XRP,ETH,LINK,USDC,HUSD,YFI,HBCH,ADA,WETH,TUSD,HETH,BETH,WHT,USDC-HECO,DAI-HECO,HFIL,MATIC,HBTC,USDT,DOGE,HT,HPT,UNI,WBTC,XRP,WBNB,LINK,YFI,MDX,BCH,CAKE,FIL,DOT,WETH,DAI,BTCB,TUSD,ETH,USDC,LTC,BUSD,HUSD,ADA,HDOT,HETH,HLTC,HBCH,BETH,binancecoin,WHT,USDC-HECO,DAI-HECO,USDC.E,HDOT,HFIL,MDX,HBTC,USDT,binance-eth,HT,DAI,HPT,UNKNOWN (heco:0x843Af718EF25708765a8E0942F89edEae1D88DF0),UNI,HLTC,UNKNOWN (heco:0x5eE41aB6edd38cDfB9f6B4e6Cf7F75c87E170d98),ETH,LINK,USDC,UNKNOWN (heco:0xA2F3C2446a3E20049708838a779Ff8782cE6645a),HUSD,YFI,HBCH,HETH,TUSD,XRP,ADA,MATIC,DOGE,WBTC,WBNB,BCH,CAKE,DOT,FIL,WETH,BTCB,UNKNOWN (0xbb4CdB9CBd36B01bD1cBaEBF2De08d9173bc095c),LTC,BUSD,UNKNOWN (arbitrum:0x905dfCD5649217c42684f23958568e533C711Aa3),UNKNOWN (arbitrum:0x515e252b2b5c22b4b2b6Df66c2eBeeA871AA4d69),BETH,binancecoin,WHT,USDC-HECO,DAI-HECO,USDC.E
,26/04/2021,1619395200,,,,,,,,192888744.58455628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3725104.4788257894,3846211.0586436437,2072912.2194231865,55193330.09400304,64613258.77803318,556426.402095197,3701676.794703773,4182601.830727615,1769433.4172987314,0,616882.6976446724,369207.3137154716,0,30313958.610797837,9834.904070709681,4811918.520721248,0,15162992.534335895,5896.163707819139,1937098.7658084775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125498.6687221123,28842.08011183686,790226.7793659181,1100.3485562303554,64572838.862932846,255.85892359220708,213575.64404837877,4165858.451652489,144532720.01721993,0,18521.973734959014,1644.4591644099742,0,13627.888465374406,307.80123783593007,4797436.322259,0,15098406.798046041,0.14282998915993406,2510.6189519384775,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,,,,,,,202013303.6583596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4133697.583304778,4210592.123025952,2206168.4738899292,58951676.36250934,64654483.93912588,606030.1819585091,3928912.7724339003,4172409.2715475503,1872628.4599906304,0,665585.1556747183,402549.3415538137,0,34212775.429926515,10815.09338460741,4802706.978382579,0,15071504.963285215,6263.712718838522,2104503.815646838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125498.6687221123,28842.08011183686,790226.404684131,1100.3485562303554,64572841.31064357,255.85892359220708,213575.51641146265,4165858.451652489,144532720.01721993,0,18521.973734959014,1644.4591644099742,0,13627.888465374406,307.80123783593007,4797436.322259,0,15098406.778762301,0.14282998915993406,2510.6189519384775,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,,,,,,,205659345.49045086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4374795.390805661,4420151.570371253,2313785.5180482254,60552525.336829096,64878720.77639472,620394.3950755885,4026594.8689671867,4180843.713946947,1930211.674525197,0,743433.030019742,424183.50176714273,0,35072480.08788683,11333.344751127568,4805450.383748255,0,15113963.663557509,6610.067464233748,2183868.1662921146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125498.6687221123,28842.08011183686,790226.7793659181,1100.3485562303554,64572838.862932846,255.85892359220708,213575.64404837877,4165858.451652489,144532720.01721993,0,18521.973734959014,1644.4591644099742,0,13627.888465374406,307.80123783593007,4797436.322259,0,15098406.798046041,0.14282998915993406,2510.6189519384775,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,,,,,,,207313228.66368198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4240093.299506315,4379312.898397966,2232287.2035378595,60865646.67170707,64837008.20574656,654523.0661992694,3959986.309922521,4179034.68696519,1898360.778438499,0,759875.9982372563,421775.3891694636,0,36713120.26771157,11176.493733958037,4788089.828990772,0,15162443.034962596,7148.932614487708,2203345.5978405974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125498.6687221123,28818.25903738686,790180.0780300105,1100.3595023947337,64571593.07130498,255.85892359220708,213637.26529537037,4165858.451652489,144532720.01721993,0,18521.973734959014,1644.4591644099742,0,13627.849757687512,307.80123783593007,4797436.322259,0,15098406.775793921,0.14282998915993406,2510.6189519384775,,,,,,,,,,,,,,,,,,,,,,,,,