,Date,Timestamp,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,bsc-pool2,bsc,bsc-staking,pool2,Total,staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,bsc-staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,bsc-staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BUSD,WBNB,MATIC,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,WBNB,BUSD,BUSD,WBNB,MATIC,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,WBNB,BUSD,BUSD,WBNB,MATIC,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,WBNB,BUSD,BUSD,WBNB,MATIC,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,WBNB,BUSD
,07/04/2022,1649289600,0,24.619321262215884,366.5982938629546,0,24.619321262215884,366.5982938629546,0,0,2.704799123657319,0,1.824310108190482,4.5088067699108745,2.920508733498373,0,2.9108965269588363,9.75,0,0,0,,366.5982938629546,,0,0,2.704799123657319,0,1.824310108190482,4.5088067699108745,2.920508733498373,0,2.9108965269588363,9.75,0,0,0,,366.5982938629546,,0,0,1.803199415771546,0,0.004242581646954609,0.22145416355161468,2.9175911423560175,0,2.9208478556028754,9.75,0,0,0,,0.852554171774313,,0,0,1.803199415771546,0,0.004242581646954609,0.22145416355161468,2.9175911423560175,0,2.9208478556028754,9.75,0,0,0,,0.852554171774313,
,08/04/2022,1649376000,154.18335390609388,497.07454792171495,1432.2488807095315,154.18335390609388,497.07454792171495,1432.2488807095315,140.38614927259556,13.797204633498337,7.18686311197275,0.03158255509427864,3.149158590128442,4.541850138399477,132.90492933169506,0,49.89415397576166,166.0600769281293,0,133.30593329053403,0,,,1432.2488807095315,140.38614927259556,13.797204633498337,7.18686311197275,0.03158255509427864,3.149158590128442,4.541850138399477,132.90492933169506,0,49.89415397576166,166.0600769281293,0,133.30593329053403,0,,,1432.2488807095315,140.40229553658227,0.03155089099816679,4.728199415771546,0.003493645475030823,0.007201368831759529,0.22177002628903694,132.77215717452054,0,50.09297298554127,166.07917603337313,0,0.003046644572975295,0,,,1432.413608274483,140.40229553658227,0.03155089099816679,4.728199415771546,0.003493645475030823,0.007201368831759529,0.22177002628903694,132.77215717452054,0,50.09297298554127,166.07917603337313,0,0.003046644572975295,0,,,1432.413608274483
,09/04/2022,1649462400,262.6508817225058,9300.978271701482,1813.1362200049102,262.6508817225058,9300.978271701482,1813.1362200049102,41.312635794133556,221.33824592837223,11.105506848550625,1919.9706819202577,1701.9134759215456,446.6931440254184,188.43623334716676,1580.6078462153203,55.371086625393524,593.1351014034468,297.676957776939,1432.3663408524505,1073.7018967649942,,1813.1362200049102,,41.312635794133556,221.33824592837223,11.105506848550625,1919.9706819202577,1701.9134759215456,446.6931440254184,188.43623334716676,1580.6078462153203,55.371086625393524,593.1351014034468,297.676957776939,1432.3663408524505,1073.7018967649942,,1813.1362200049102,,41.336528307495286,0.5222828427484656,7.712157533715712,226.94688911586968,4.015935902030594,22.89559938623364,188.24798536180498,0.49260683469589184,55.46321101889591,593.4781317636061,297.37957819874026,0.033673421747007326,1039.401642560498,,4.278383680608108,,41.336528307495286,0.5222828427484656,7.712157533715712,226.94688911586968,4.015935902030594,22.89559938623364,188.24798536180498,0.49260683469589184,55.46321101889591,593.4781317636061,297.37957819874026,0.033673421747007326,1039.401642560498,,4.278383680608108,
,10/04/2022,1649548800,544.2126222851095,58231.89884386577,376.7873284287185,544.2126222851095,58231.89884386577,376.7873284287185,183.63234717853078,360.58027510657877,2437.7840018244524,6766.631025289014,8696.743716639425,4988.621172690405,4224.77152404025,5010.347535395692,5607.724306194046,10812.96392659714,3664.073790975243,4320.705381414768,1701.5324628053295,,376.7873284287185,,183.63234717853078,360.58027510657877,2437.7840018244524,6766.631025289014,8696.743716639425,4988.621172690405,4224.77152404025,5010.347535395692,5607.724306194046,10812.96392659714,3664.073790975243,4320.705381414768,1701.5324628053295,,376.7873284287185,,183.44889828025055,0.8447272527446441,1669.7150697427755,784.9919982933892,20.37376122531843,252.46058566246984,4216.338846347555,1.5339567323770062,5621.13633749531,10802.161764832308,3660.4133775976456,0.10088977213409538,1636.088906543586,,0.8826953296835461,,183.44889828025055,0.8447272527446441,1669.7150697427755,784.9919982933892,20.37376122531843,252.46058566246984,4216.338846347555,1.5339567323770062,5621.13633749531,10802.161764832308,3660.4133775976456,0.10088977213409538,1636.088906543586,,0.8826953296835461,
,11/04/2022,1649635200,711.11408094606,49131.88555736131,583.5921941306201,711.11408094606,49131.88555736131,583.5921941306201,224.90756785579762,486.2065130902624,1300.0693958184438,6165.504499966537,8256.214053393454,3602.0737644614005,2760.885259377197,4772.231933769221,5062.290505240513,9574.644131950194,1610.5737696255796,4293.987050830804,1733.4111929279734,,583.5921941306201,,224.90756785579762,486.2065130902624,1300.0693958184438,6165.504499966537,8256.214053393454,3602.0737644614005,2760.885259377197,4772.231933769221,5062.290505240513,9574.644131950194,1610.5737696255796,4293.987050830804,1733.4111929279734,,583.5921941306201,,225.5377202461654,1.1639531578336262,909.1394376352755,716.0864692179485,19.764947939752595,186.9265056804048,2763.023839829225,1.49113608729197,5084.816241188981,9601.470640920927,1611.5906833467716,0.10220858447183671,1687.8395257331777,,1.3970894238499953,,225.5377202461654,1.1639531578336262,909.1394376352755,716.0864692179485,19.764947939752595,186.9265056804048,2763.023839829225,1.49113608729197,5084.816241188981,9601.470640920927,1611.5906833467716,0.10220858447183671,1687.8395257331777,,1.3970894238499953,
,12/04/2022,1649721600,693.6796961243169,46696.83411258912,586.6895262649925,693.6796961243169,46696.83411258912,586.6895262649925,241.07679411701434,452.60290200730253,1209.1554520549164,5602.500613193814,7649.716736808066,3252.2071927616726,2602.9017308078373,4490.151065942011,5024.631343638172,9242.536739311578,1831.7393956926549,4192.904323999253,1598.3895183791415,,586.6895262649925,,241.07679411701434,452.60290200730253,1209.1554520549164,5602.500613193814,7649.716736808066,3252.2071927616726,2602.9017308078373,4490.151065942011,5024.631343638172,9242.536739311578,1831.7393956926549,4192.904323999253,1598.3895183791415,,586.6895262649925,,241.32922448582653,1.1488258040137638,909.1394376352755,735.2363009440701,19.417003164728445,188.97194612211925,2597.7063181714943,1.502954282252016,5038.830768744494,9252.214555736879,1828.0832292341865,0.10584934676358813,1727.0140724684466,,1.4891731001472004,,241.32922448582653,1.1488258040137638,909.1394376352755,735.2363009440701,19.417003164728445,188.97194612211925,2597.7063181714943,1.502954282252016,5038.830768744494,9252.214555736879,1828.0832292341865,0.10584934676358813,1727.0140724684466,,1.4891731001472004,
,13/04/2022,1649808000,273.4220344426317,47668.265300653744,356.50432898520484,273.4220344426317,47668.265300653744,356.50432898520484,92.25678397750363,181.16525046512808,1272.7952126893856,5836.840712150919,7842.827010133792,3308.8010016716585,2790.865399586143,4314.680350200425,5191.678435989882,9398.980965157036,1835.5482612644716,4217.536794986056,1657.7111568239745,,356.50432898520484,,92.25678397750363,181.16525046512808,1272.7952126893856,5836.840712150919,7842.827010133792,3308.8010016716585,2790.865399586143,4314.680350200425,5191.678435989882,9398.980965157036,1835.5482612644716,4217.536794986056,1657.7111568239745,,356.50432898520484,,92.44648416300612,0.43655329156155104,909.1394376352755,723.2764203408822,18.898833731255674,185.15954122393163,2785.294809966211,1.4221095419249916,5212.177931795634,9418.307331801894,1831.884492279912,0.10505235247929,1738.3369635294332,,0.8590672762842594,,92.44648416300612,0.43655329156155104,909.1394376352755,723.2764203408822,18.898833731255674,185.15954122393163,2785.294809966211,1.4221095419249916,5212.177931795634,9418.307331801894,1831.884492279912,0.10505235247929,1738.3369635294332,,0.8590672762842594,
,14/04/2022,1649894400,289.5652968052867,40447.857709821365,214.7566161484139,289.5652968052867,40447.857709821365,214.7566161484139,78.9030919927754,210.6622048125113,1290.9780014420912,5596.117407369847,7868.012026504283,3368.1504353724827,2275.929617065659,4426.451268135909,2027.1153058262603,6249.718380075494,1574.4631997433405,4111.265443224787,1659.6566250612098,,214.7566161484139,,78.9030919927754,210.6622048125113,1290.9780014420912,5596.117407369847,7868.012026504283,3368.1504353724827,2275.929617065659,4426.451268135909,2027.1153058262603,6249.718380075494,1574.4631997433405,4111.265443224787,1659.6566250612098,,214.7566161484139,,78.9390092419805,0.497325727265779,909.1394376352755,675.0443193449755,18.57459341935429,185.16494971811338,2273.6559611045545,1.4172989114025247,2029.1342944492371,6252.563296375344,1572.8903094339069,0.09945968267913652,1699.870460546355,,0.5069917045926814,,78.9390092419805,0.497325727265779,909.1394376352755,675.0443193449755,18.57459341935429,185.16494971811338,2273.6559611045545,1.4172989114025247,2029.1342944492371,6252.563296375344,1572.8903094339069,0.09945968267913652,1699.870460546355,,0.5069917045926814,
,15/04/2022,1649980800,374.59226586469924,37880.5317077888,272.43006455743523,374.59226586469924,37880.5317077888,272.43006455743523,126.25683965214692,248.3354262125523,1254.61242393668,4681.407720896979,7264.941620048195,3320.5677874559788,2278.423241496419,4303.745755922738,2011.587096457469,5770.035920060894,1478.8911221621547,3907.449063359252,1608.8699559920472,,272.43006455743523,,126.25683965214692,248.3354262125523,1254.61242393668,4681.407720896979,7264.941620048195,3320.5677874559788,2278.423241496419,4303.745755922738,2011.587096457469,5770.035920060894,1478.8911221621547,3907.449063359252,1608.8699559920472,,272.43006455743523,,126.39030781720189,0.5992361039828008,909.1394376352755,587.3786349933475,17.53038371711837,184.88684785389637,2273.8754905153883,1.422791717938264,2012.8491528763225,5776.135519169136,1477.4137084537012,0.09773020517631063,1718.046667576533,,0.6573767302674466,,126.39030781720189,0.5992361039828008,909.1394376352755,587.3786349933475,17.53038371711837,184.88684785389637,2273.8754905153883,1.422791717938264,2012.8491528763225,5776.135519169136,1477.4137084537012,0.09773020517631063,1718.046667576533,,0.6573767302674466,
,16/04/2022,1650067200,336.35853121515595,33224.63141386825,247.3629171647458,336.35853121515595,33224.63141386825,247.3629171647458,114.66639965135295,221.692131563803,1272.7952126893856,3238.263233614982,5834.291784521764,3372.880933382458,2468.2622331170437,4319.412230969358,2017.3246957447768,4395.159959120758,1307.4824752809238,3372.077466503018,1626.6811889237842,,247.3629171647458,,114.66639965135295,221.692131563803,1272.7952126893856,3238.263233614982,5834.291784521764,3372.880933382458,2468.2622331170437,4319.412230969358,2017.3246957447768,4395.159959120758,1307.4824752809238,3372.077466503018,1626.6811889237842,,247.3629171647458,,114.77164525004723,0.5309355324243875,909.1394376352755,397.33291209999777,13.972678205057512,184.0087797808215,2468.536240639755,1.4219070074559403,2015.3093863584186,4399.194020037132,1306.176298981942,0.08305814100108422,1706.6013291687573,,0.5924150812231967,,114.77164525004723,0.5309355324243875,909.1394376352755,397.33291209999777,13.972678205057512,184.0087797808215,2468.536240639755,1.4219070074559403,2015.3093863584186,4399.194020037132,1306.176298981942,0.08305814100108422,1706.6013291687573,,0.5924150812231967,
,17/04/2022,1650153600,304.6870116346715,23483.374701538272,231.76600376410647,304.6870116346715,23483.374701538272,231.76600376410647,91.99425896762119,212.69275266705029,1263.7038183130328,2797.212519790499,3904.864672210035,2488.74222123677,737.9764675473143,3379.967641500258,1629.6470519693403,2847.6818068854695,908.9851996836154,2417.9482934664115,1106.645008935525,,231.76600376410647,,91.99425896762119,212.69275266705029,1263.7038183130328,2797.212519790499,3904.864672210035,2488.74222123677,737.9764675473143,3379.967641500258,1629.6470519693403,2847.6818068854695,908.9851996836154,2417.9482934664115,1106.645008935525,,231.76600376410647,,92.19450543342258,0.5091510333390393,909.1394376352755,339.8800145553461,9.347595806506524,132.80374713109768,737.2392283189954,1.1019070481975686,1631.7258707286485,2853.880435190704,908.0771225610545,0.059841317959372656,1161.8808232739696,,0.5548092204818942,,92.19450543342258,0.5091510333390393,909.1394376352755,339.8800145553461,9.347595806506524,132.80374713109768,737.2392283189954,1.1019070481975686,1631.7258707286485,2853.880435190704,908.0771225610545,0.059841317959372656,1161.8808232739696,,0.5548092204818942,
,18/04/2022,1650240000,354.5013377184988,20963.904395379166,301.7368201428642,354.5013377184988,20963.904395379166,301.7368201428642,108.44163804388754,246.0596996746113,1218.2468464312692,1225.498605833754,3778.3958490318514,2391.095524405943,717.8217243590309,3297.5211376675147,1624.2210106327184,2758.2016119133555,487.9690752843744,2385.9912305154457,1078.9417793039056,,301.7368201428642,,108.44163804388754,246.0596996746113,1218.2468464312692,1225.498605833754,3778.3958490318514,2391.095524405943,717.8217243590309,3297.5211376675147,1624.2210106327184,2758.2016119133555,487.9690752843744,2385.9912305154457,1078.9417793039056,,301.7368201428642,,108.56746773899704,0.6055214580042605,909.1394376352755,147.47275641802094,9.29814905264261,133.8050097597058,717.8217243590309,1.1042347886705783,1625.0384049504084,2761.4020769205063,488.13308800194307,0.060005312237895674,1167.6795897250618,,0.7425357322149428,,108.56746773899704,0.6055214580042605,909.1394376352755,147.47275641802094,9.29814905264261,133.8050097597058,717.8217243590309,1.1042347886705783,1625.0384049504084,2761.4020769205063,488.13308800194307,0.060005312237895674,1167.6795897250618,,0.7425357322149428,
,19/04/2022,1650326400,292.9281557797341,21364.508711857183,228.61433373899894,292.9281557797341,21364.508711857183,228.61433373899894,80.32984625268193,212.59830952705215,1300.0693958184438,1242.895327907685,3808.0814551429585,2455.470619374987,718.901588344087,3383.6411844233144,1630.8325891077768,2777.6282879119663,488.3092498769678,2458.5150418055964,1100.163972143399,,228.61433373899894,,80.32984625268193,212.59830952705215,1300.0693958184438,1242.895327907685,3808.0814551429585,2455.470619374987,718.901588344087,3383.6411844233144,1630.8325891077768,2777.6282879119663,488.3092498769678,2458.5150418055964,1100.163972143399,,228.61433373899894,,80.3773492660982,0.507903649307306,909.1394376352755,146.91434136024642,9.097619224862532,133.8860752112861,718.183404939148,1.1017792445054375,1632.1219654604906,2779.2708369766196,488.3273179877333,0.05972633291561831,1170.0312161867762,,0.5461664048425604,,80.3773492660982,0.507903649307306,909.1394376352755,146.91434136024642,9.097619224862532,133.8860752112861,718.183404939148,1.1017792445054375,1632.1219654604906,2779.2708369766196,488.3273179877333,0.05972633291561831,1170.0312161867762,,0.5461664048425604,
,20/04/2022,1650412800,414.05788109328364,20243.622218049237,539.5659136846934,414.05788109328364,20243.622218049237,539.5659136846934,126.29343983032443,287.7644412629592,1149.8736202662276,1206.2032974660399,3585.706012321764,1884.9932379741374,718.730044250064,3392.6626022349174,1533.1644781397206,2785.909981159523,406.5122069028833,2472.648957801218,1107.217779532746,,539.5659136846934,,126.29343983032443,287.7644412629592,1149.8736202662276,1206.2032974660399,3585.706012321764,1884.9932379741374,718.730044250064,3392.6626022349174,1533.1644781397206,2785.909981159523,406.5122069028833,2472.648957801218,1107.217779532746,,539.5659136846934,,126.41479803643941,0.6818901003837805,809.7701551170618,140.4194758400512,8.496732334119486,100.85571096704854,718.0120322178462,1.101077690731242,1531.6328452944263,2788.587024703238,406.62931614593333,0.05964370209617719,1170.4563665617084,,1.2785619148472631,,126.41479803643941,0.6818901003837805,809.7701551170618,140.4194758400512,8.496732334119486,100.85571096704854,718.0120322178462,1.101077690731242,1531.6328452944263,2788.587024703238,406.62931614593333,0.05964370209617719,1170.4563665617084,,1.2785619148472631,
,21/04/2022,1650499200,386.25315057278317,19023.35729269277,410.1829058152394,386.25315057278317,19023.35729269277,410.1829058152394,125.05050736519851,261.2026432075847,1149.8736202662276,1261.0842135006092,3569.5585919981104,1907.7771983296448,415.0330307485262,3394.6556237285813,1151.3908190995155,2176.1591792744184,427.7967549235339,2470.932582693544,1099.095678130059,,410.1829058152394,,125.05050736519851,261.2026432075847,1149.8736202662276,1261.0842135006092,3569.5585919981104,1907.7771983296448,415.0330307485262,3394.6556237285813,1151.3908190995155,2176.1591792744184,427.7967549235339,2470.932582693544,1099.095678130059,,410.1829058152394,,125.16340475628868,0.6249614623940296,809.7701551170618,137.6729490721189,8.540635463567677,100.0407550251518,415.0351059240558,1.1011991551951643,1152.2331014967097,2178.1238469843984,427.9024468279004,0.05963682530093269,1172.1636728402273,,0.981416212023542,,125.16340475628868,0.6249614623940296,809.7701551170618,137.6729490721189,8.540635463567677,100.0407550251518,415.0351059240558,1.1011991551951643,1152.2331014967097,2178.1238469843984,427.9024468279004,0.05963682530093269,1172.1636728402273,,0.981416212023542,
,22/04/2022,1650585600,327.451403534533,17750.15157814978,333.57130130902067,327.451403534533,17750.15157814978,333.57130130902067,112.03377781895709,215.41762571557587,1117.4828140615452,1249.478186138205,3039.7142742803453,1433.0196105334603,327.16050587156394,3287.129990019064,1216.0508090730793,2162.254522255455,428.0053331058473,2425.712291563227,1064.143241247985,,333.57130130902067,,112.03377781895709,215.41762571557587,1117.4828140615452,1249.478186138205,3039.7142742803453,1433.0196105334603,327.16050587156394,3287.129990019064,1216.0508090730793,2162.254522255455,428.0053331058473,2425.712291563227,1064.143241247985,,333.57130130902067,,111.92185596299412,0.5317509459543726,809.7701551170618,138.369677313201,7.503429375429748,78.09371174569266,327.16050587156394,1.1045871957696904,1216.7954879116812,2160.0944278276274,428.35915777016544,0.05985865885804035,1171.0121522903025,,0.8234092007331852,,111.92185596299412,0.5317509459543726,809.7701551170618,138.369677313201,7.503429375429748,78.09371174569266,327.16050587156394,1.1045871957696904,1216.7954879116812,2160.0944278276274,428.35915777016544,0.05985865885804035,1171.0121522903025,,0.8234092007331852,
,23/04/2022,1650672000,306.0270366658294,14520.739081831141,320.0523661180103,306.0270366658294,14520.739081831141,320.0523661180103,104.92804367358207,201.09899299224733,655.8441356464382,1274.683726082574,2992.288954084665,988.9799447464911,327.54049826601175,1956.4886030013854,734.6878894653488,1913.1475318177772,242.48264862759612,2369.9129682066905,1064.682181886165,,320.0523661180103,,104.92804367358207,201.09899299224733,655.8441356464382,1274.683726082574,2992.288954084665,988.9799447464911,327.54049826601175,1956.4886030013854,734.6878894653488,1913.1475318177772,242.48264862759612,2369.9129682066905,1064.682181886165,,320.0523661180103,,104.82322045312895,0.4956595509027096,471.83031341470377,137.21030420695092,7.3752562212478185,54.013104573811646,327.21328498103077,0.6605072762571775,735.1694254390113,1911.2362955222552,242.24040821937677,0.0597211140338858,1177.2808546693009,,0.7888503552154448,,104.82322045312895,0.4956595509027096,471.83031341470377,137.21030420695092,7.3752562212478185,54.013104573811646,327.21328498103077,0.6605072762571775,735.1694254390113,1911.2362955222552,242.24040821937677,0.0597211140338858,1177.2808546693009,,0.7888503552154448,
,24/04/2022,1650758400,291.96997790359694,14384.671588216588,320.7099854270773,291.96997790359694,14384.671588216588,320.7099854270773,94.24883207795195,197.72114582564498,646.4075293781442,1275.5096790777768,2979.9971414233532,997.0449676415686,327.5175644264016,1941.905460784084,679.4238234355279,1866.7087988440514,252.7236572324966,2363.5037641928993,1053.9292017802852,,320.7099854270773,,94.24883207795195,197.72114582564498,646.4075293781442,1275.5096790777768,2979.9971414233532,997.0449676415686,327.5175644264016,1941.905460784084,679.4238234355279,1866.7087988440514,252.7236572324966,2363.5037641928993,1053.9292017802852,,320.7099854270773,,94.2728716602253,0.49200275169991536,471.83031341470377,137.0042619847236,7.415326203556755,53.06253154026443,327.1903740523493,0.660768277762154,679.4238234355279,1867.1849310014568,252.47118604645019,0.05974327656512473,1180.2237668467938,,0.7980441073657583,,94.2728716602253,0.49200275169991536,471.83031341470377,137.0042619847236,7.415326203556755,53.06253154026443,327.1903740523493,0.660768277762154,679.4238234355279,1867.1849310014568,252.47118604645019,0.05974327656512473,1180.2237668467938,,0.7980441073657583,