,Date,Timestamp,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance,The Don Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,fantom-staking,fantom-pool2,fantom,staking,pool2,Total,fantom-staking,fantom-staking,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,staking,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,fantom-staking,fantom-staking,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,staking,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,USDC,FTM,WFTM,USDC,FTM,MIM,WFTM,WBTC,WETH,USDC,FTM,ETH,BTC,WFTM,USDC,FTM,WFTM,USDC,FTM,MIM,WFTM,WBTC,WETH,USDC,FTM,ETH,BTC,WFTM,USDC,FTM,WFTM,USDC,FTM,MIM,WFTM,WBTC,WETH,USDC,FTM,ETH,BTC,WFTM,USDC,FTM,WFTM,USDC,FTM,MIM,WFTM,WBTC,WETH,USDC,FTM,ETH,BTC
,19/02/2022,1645228800,7292.822405016098,18980.313810723703,2719121.402290511,7292.822405016098,18980.313810723703,2719121.402290511,7292.822405016098,,,14209.827898723704,4770.485912,,411889.1429394218,651689.6480849301,596197.66520664,484959.93622051895,574385.009839,,,,7292.822405016098,,,14209.827898723704,4770.485912,,411889.1429394218,651689.6480849301,596197.66520664,484959.93622051895,574385.009839,,,,3920.8722607613427,,,7639.692418668657,4770.485912,,411889.1429394218,350370.778540285,14.87185176,175.92173782249625,574385.009839,,,,3920.8722607613427,,,7639.692418668657,4770.485912,,411889.1429394218,350370.778540285,14.87185176,175.92173782249625,574385.009839,,,
,20/02/2022,1645315200,5648.397766508234,16267.199754761643,2466671.6934499876,5648.397766508234,16267.199754761643,2466671.6934499876,5648.397766508234,,,12436.321468115642,3830.878286646,,410389.5359231898,658178.6904173116,443695.62497645,379177.5077449406,575230.334388096,,,,5648.397766508234,,,12436.321468115642,3830.878286646,,410389.5359231898,658178.6904173116,443695.62497645,379177.5077449406,575230.334388096,,,,3004.466897078848,,,6615.064610699811,3823.231823,,410436.3256643155,350095.0480943147,11.05177535,137.49075644161394,574082.170048,,,,3004.466897078848,,,6615.064610699811,3823.231823,,410436.3256643155,350095.0480943147,11.05177535,137.49075644161394,574082.170048,,,
,21/02/2022,1645401600,2687.3862925248295,8424.433667972406,1204792.4566837267,2687.3862925248295,8424.433667972406,1204792.4566837267,2687.3862925248295,,,6682.003777972406,1742.42989,,371645.3763546484,202495.30260024758,262493.72329439,190782.3656154408,177375.688819,,,,2687.3862925248295,,,6682.003777972406,1742.42989,,371645.3763546484,202495.30260024758,262493.72329439,190782.3656154408,177375.688819,,,,1544.4748807613962,,,3840.232056305981,1742.42989,,372892.7024443247,116376.61068979747,6.79208537,72.1692751444808,177375.688819,,,,1544.4748807613962,,,3840.232056305981,1742.42989,,372892.7024443247,116376.61068979747,6.79208537,72.1692751444808,177375.688819,,,
,22/02/2022,1645488000,3449.2992288479118,10464.435802209184,1013787.6949908019,3449.2992288479118,10464.435802209184,1013787.6949908019,3449.2992288479118,,,8171.745067197184,2292.690735012,,275044.0648242693,138754.44937928978,251225.74461556,160781.67254463077,187981.76362705202,,,,3449.2992288479118,,,8171.745067197184,2292.690735012,,275044.0648242693,138754.44937928978,251225.74461556,160781.67254463077,187981.76362705202,,,,2225.354341192201,,,5272.0935917401175,2288.114506,,277404.77949779556,89518.99959954178,6.67993684,62.33853237461306,187606.550526,,,,2225.354341192201,,,5272.0935917401175,2288.114506,,277404.77949779556,89518.99959954178,6.67993684,62.33853237461306,187606.550526,,,
,23/02/2022,1645574400,2639.06584921419,6296.752118023745,932985.3267897244,2639.06584921419,6296.752118023745,932985.3267897244,2639.06584921419,,,4807.115391223745,1489.6367268,,218992.79707853578,134866.90242899783,266316.0959242,180433.02434509483,132376.507012896,,,,2639.06584921419,,,4807.115391223745,1489.6367268,,218992.79707853578,134866.90242899783,266316.0959242,180433.02434509483,132376.507012896,,,,1629.0529933420926,,,2967.3551797677437,1486.6634,,219528.886619661,83251.17433888755,6.9705307,68.38962227528033,132112.282448,,,,1629.0529933420926,,,2967.3551797677437,1486.6634,,219528.886619661,83251.17433888755,6.9705307,68.38962227528033,132112.282448,,,
,24/02/2022,1645660800,1466.1041651637615,3338.8229953821638,713553.1457373265,1466.1041651637615,3338.8229953821638,713553.1457373265,1466.1041651637615,,,2677.316393382164,661.506602,,131070.15714734037,103979.44351602973,211314.01838333998,143554.9561236165,123634.570567,,,,1466.1041651637615,,,2677.316393382164,661.506602,,131070.15714734037,103979.44351602973,211314.01838333998,143554.9561236165,123634.570567,,,,927.9140285846591,,,1694.5040464444073,661.506602,,131448.07034959545,65809.774377234,5.65721678,55.28872238494585,123634.570567,,,,927.9140285846591,,,1694.5040464444073,661.506602,,131448.07034959545,65809.774377234,5.65721678,55.28872238494585,123634.570567,,,
,25/02/2022,1645747200,1169.5561225968693,2734.7676659907565,675432.1470832509,1169.5561225968693,2734.7676659907565,675432.1470832509,1169.5561225968693,,,2227.339240486757,507.42842550399996,,112329.78785892228,92856.09307728392,215813.9095503,144327.37485599078,110104.98174075398,,,,1169.5561225968693,,,2227.339240486757,507.42842550399996,,112329.78785892228,92856.09307728392,215813.9095503,144327.37485599078,110104.98174075398,,,,790.240623376263,,,1504.9589462748356,506.921504,,113124.48738278635,62740.60343059724,5.63276895,55.5620305190545,109994.986754,,,,790.240623376263,,,1504.9589462748356,506.921504,,113124.48738278635,62740.60343059724,5.63276895,55.5620305190545,109994.986754,,,
,26/02/2022,1645833600,867.1051014129772,2173.6376266591114,560819.1800707381,867.1051014129772,2173.6376266591114,560819.1800707381,867.1051014129772,,,1766.3001845218266,407.337442137285,,32492.380712232392,90620.8459450804,219327.27222520002,133781.30531336032,84597.37587486504,,,,867.1051014129772,,,1766.3001845218266,407.337442137285,,32492.380712232392,90620.8459450804,219327.27222520002,133781.30531336032,84597.37587486504,,,,507.0790066742557,,,1032.9240845156883,407.849293,,32496.475268116174,52994.646751509004,5.57942692,48.25677973125381,84703.678992,,,,507.0790066742557,,,1032.9240845156883,407.849293,,32496.475268116174,52994.646751509004,5.57942692,48.25677973125381,84703.678992,,,
,27/02/2022,1645920000,627.2807693295434,1922.0483062668595,387211.78853035043,627.2807693295434,1922.0483062668595,387211.78853035043,627.2807693295434,,,1536.5604815448596,385.48782472199997,,17730.063933196292,71536.59622407024,103881.17191169999,118953.36001249588,75110.596448888,,,,627.2807693295434,,,1536.5604815448596,385.48782472199997,,17730.063933196292,71536.59622407024,103881.17191169999,118953.36001249588,75110.596448888,,,,354.3959148754483,,,868.1132664095253,385.102722,,17712.35158161468,40416.15605879674,2.65748713,42.807148362432926,75035.560888,,,,354.3959148754483,,,868.1132664095253,385.102722,,17712.35158161468,40416.15605879674,2.65748713,42.807148362432926,75035.560888,,,
,28/02/2022,1646006400,587.6783499429719,1776.1666343219651,322176.6380981471,587.6783499429719,1776.1666343219651,322176.6380981471,587.6783499429719,,,1429.7854797719651,346.38115455,,17747.77628477791,52550.93888019121,95675.7771057,82303.40069117595,73898.745136302,,,,587.6783499429719,,,1429.7854797719651,346.38115455,,17747.77628477791,52550.93888019121,95675.7771057,82303.40069117595,73898.745136302,,,,369.6090251213659,,,899.236150799978,345.689775,,17712.35158161468,33050.904956095095,2.53211002,31.32873281508283,73751.242651,,,,369.6090251213659,,,899.236150799978,345.689775,,17712.35158161468,33050.904956095095,2.53211002,31.32873281508283,73751.242651,,,
,01/03/2022,1646092800,620.3761473061603,1791.3396049766388,331814.79042127565,620.3761473061603,1791.3396049766388,331814.79042127565,620.3761473061603,,,1462.7354756464788,328.60412933016,,16803.8799568009,58844.566923258324,109710.92400803999,92289.14060295743,54166.27893021903,,,,620.3761473061603,,,1462.7354756464788,328.60412933016,,16803.8799568009,58844.566923258324,109710.92400803999,92289.14060295743,54166.27893021903,,,,344.65341517008903,,,812.6308198035994,328.66296,,16770.339278244413,32691.426068476845,2.52766851,31.332781273814675,54175.97643,,,,344.65341517008903,,,812.6308198035994,328.66296,,16770.339278244413,32691.426068476845,2.52766851,31.332781273814675,54175.97643,,,
,02/03/2022,1646179200,339.76829863178494,1455.5413599040262,313438.9665876009,339.76829863178494,1455.5413599040262,313438.9665876009,339.76829863178494,,,1154.7096757510262,300.83168415299997,,16704.735083426134,57834.47527454812,98338.19870544,86405.87964188065,54155.677882305994,,,,339.76829863178494,,,1154.7096757510262,300.83168415299997,,16704.735083426134,57834.47527454812,98338.19870544,86405.87964188065,54155.677882305994,,,,188.76016590654717,,,641.5053754172367,300.531153,,16671.392298828476,32130.26404141562,2.22766851,29.41947465360607,54101.576306,,,,188.76016590654717,,,641.5053754172367,300.531153,,16671.392298828476,32130.26404141562,2.22766851,29.41947465360607,54101.576306,,,
,03/03/2022,1646265600,308.0247343760868,1393.10609684003,276678.5377427269,308.0247343760868,1393.10609684003,276678.5377427269,308.0247343760868,,,1110.415305805354,282.690791034676,,13109.19586854452,45148.91173979827,95735.01850044,78974.38733691144,43711.02429703266,,,,308.0247343760868,,,1110.415305805354,282.690791034676,,13109.19586854452,45148.91173979827,95735.01850044,78974.38733691144,43711.02429703266,,,,155.5680476646903,,,560.8158110128049,282.818908,,13083.029808926667,22802.480676665793,2.17633996,26.65982086112529,43730.834365,,,,155.5680476646903,,,560.8158110128049,282.818908,,13083.029808926667,22802.480676665793,2.17633996,26.65982086112529,43730.834365,,,
,04/03/2022,1646352000,335.0555835542541,1283.2071696903606,249626.42599086376,335.0555835542541,1283.2071696903606,249626.42599086376,335.0555835542541,,,1020.1155876863606,263.091582004,,11729.692434622555,41990.7259229795,86962.61335975,71144.64671103872,37798.747562473,,,,335.0555835542541,,,1020.1155876863606,263.091582004,,11729.692434622555,41990.7259229795,86962.61335975,71144.64671103872,37798.747562473,,,,182.0954258447033,,,554.4106454817177,262.304668,,11694.608608796168,22821.046697271468,2.07029195,25.626167207938302,37685.690491,,,,182.0954258447033,,,554.4106454817177,262.304668,,11694.608608796168,22821.046697271468,2.07029195,25.626167207938302,37685.690491,,,
,05/03/2022,1646438400,252.94752429054392,932.3197474627441,224420.19062611018,252.94752429054392,932.3197474627441,224420.19062611018,252.94752429054392,,,764.352270785744,167.96747667699998,,11363.164472098466,36617.99777199115,77582.6464752,61312.36075318155,37544.021153639,,,,252.94752429054392,,,764.352270785744,167.96747667699998,,11363.164472098466,36617.99777199115,77582.6464752,61312.36075318155,37544.021153639,,,,151.46558340751133,,,457.6959705303857,167.799677,,11405.81079867471,21926.944773647396,1.98889065,23.4632779027299,37506.514639,,,,151.46558340751133,,,457.6959705303857,167.799677,,11405.81079867471,21926.944773647396,1.98889065,23.4632779027299,37506.514639,,,
,06/03/2022,1646524800,298.8285992384811,958.7531311849345,223089.96286779328,298.8285992384811,958.7531311849345,223089.96286779328,298.8285992384811,,,781.9940076439345,176.75912354099998,,11396.039871993811,37090.0365419717,78185.36554157,62467.06812900978,33951.452783247994,,,,298.8285992384811,,,781.9940076439345,176.75912354099998,,11396.039871993811,37090.0365419717,78185.36554157,62467.06812900978,33951.452783247994,,,,175.78152896381243,,,459.9964750846674,176.582541,,11408.749218623358,21817.668554101,1.97622439,23.376294093722787,33917.535248,,,,175.78152896381243,,,459.9964750846674,176.582541,,11408.749218623358,21817.668554101,1.97622439,23.376294093722787,33917.535248,,,
,07/03/2022,1646611200,213.03677794137124,718.7442016493383,178559.4552602156,213.03677794137124,718.7442016493383,178559.4552602156,213.03677794137124,,,559.3657664333383,159.37843521599996,,11400.169839210954,29522.045850782335,58565.5857826,45702.535814431285,33369.117973190994,,,,213.03677794137124,,,559.3657664333383,159.37843521599996,,11400.169839210954,29522.045850782335,58565.5857826,45702.535814431285,33369.117973190994,,,,157.80502069731202,,,414.34501217284316,159.219216,,11408.749218623358,21868.182111690618,1.52435153,17.995604045609152,33335.782191,,,,157.80502069731202,,,414.34501217284316,159.219216,,11408.749218623358,21868.182111690618,1.52435153,17.995604045609152,33335.782191,,,
,08/03/2022,1646697600,235.0398403444789,748.1145804351972,177565.0038372709,235.0398403444789,748.1145804351972,177565.0038372709,235.0398403444789,,,594.6596157721973,153.45496466299997,,11422.750618532073,29315.196679890556,58373.7191716,45090.446450893236,33362.890916355,,,,235.0398403444789,,,594.6596157721973,153.45496466299997,,11422.750618532073,29315.196679890556,58373.7191716,45090.446450893236,33362.890916355,,,,175.40286592871558,,,443.7758326658189,153.301663,,11411.339279252821,21877.012447679517,1.52451604,17.883028325775356,33329.561355,,,,175.40286592871558,,,443.7758326658189,153.301663,,11411.339279252821,21877.012447679517,1.52451604,17.883028325775356,33329.561355,,,
,09/03/2022,1646784000,234.12944260016607,719.5092268611866,178464.6207650588,234.12944260016607,719.5092268611866,178464.6207650588,234.12944260016607,,,565.2339068611866,154.27532,,11424.383878828665,29312.2125882359,59025.86615576,45361.09642723421,33341.061715,,,,234.12944260016607,,,565.2339068611866,154.27532,,11424.383878828665,29312.2125882359,59025.86615576,45361.09642723421,33341.061715,,,,174.7234646269896,,,421.8163484038705,154.27532,,11412.970907920746,21874.78551360888,1.52458586,17.575212585669036,33341.061715,,,,174.7234646269896,,,421.8163484038705,154.27532,,11412.970907920746,21874.78551360888,1.52458586,17.575212585669036,33341.061715,,,
,10/03/2022,1646870400,209.97456195674383,691.1991136561636,184697.25772014714,209.97456195674383,691.1991136561636,184697.25772014714,209.97456195674383,,,538.5651288440506,152.633984812113,,11367.910645392794,29968.948903256245,63403.700529149995,47336.09516089078,32620.60248145732,,,,209.97456195674383,,,538.5651288440506,152.633984812113,,11367.910645392794,29968.948903256245,63403.700529149995,47336.09516089078,32620.60248145732,,,,153.26610361806118,,,393.1132327328837,152.809563,,11415.169446902974,21875.14518485857,1.51281765,17.472545156225255,32658.126669,,,,153.26610361806118,,,393.1132327328837,152.809563,,11415.169446902974,21875.14518485857,1.51281765,17.472545156225255,32658.126669,,,
,11/03/2022,1646956800,308.6206650908304,791.8864220124602,122690.28028275917,308.6206650908304,791.8864220124602,122690.28028275917,308.6206650908304,,,622.6524028461572,169.234019166303,,11364.550751727656,19664.442139972867,24302.12103704,44835.23249117591,22523.933862842732,,,,308.6206650908304,,,622.6524028461572,169.234019166303,,11364.550751727656,19664.442139972867,24302.12103704,44835.23249117591,22523.933862842732,,,,257.18388757569204,,,518.8770023717977,169.330707,,11417.149559749423,16387.035116644056,0.62550502,17.473832254876907,22536.802377,,,,257.18388757569204,,,518.8770023717977,169.330707,,11417.149559749423,16387.035116644056,0.62550502,17.473832254876907,22536.802377,,,
,12/03/2022,1647043200,840.8006156079152,1112.8554125287744,107888.98936851155,840.8006156079152,1112.8554125287744,107888.98936851155,840.8006156079152,,,880.4663786517744,232.38903387699997,,3280.4742829134093,19987.022859979646,24343.06379232,44728.4477680795,15549.980665218998,,,,840.8006156079152,,,880.4663786517744,232.38903387699997,,3280.4742829134093,19987.022859979646,24343.06379232,44728.4477680795,15549.980665218998,,,,689.1808324655043,,,721.6937529932578,232.156877,,3299.51578852901,16382.805622934138,0.62557664,17.45445908735708,15534.446219,,,,689.1808324655043,,,721.6937529932578,232.156877,,3299.51578852901,16382.805622934138,0.62557664,17.45445908735708,15534.446219,,,
,13/03/2022,1647129600,619.6547340177027,973.3562390009895,107475.31061800009,619.6547340177027,973.3562390009895,107475.31061800009,619.6547340177027,,,756.9150126982695,216.44122630272,,3294.201019292799,19453.08872585125,24335.257984260003,44861.08462201985,15531.678266576193,,,,619.6547340177027,,,756.9150126982695,216.44122630272,,3294.201019292799,19453.08872585125,24335.257984260003,44861.08462201985,15531.678266576193,,,,520.7182638804225,,,636.0630358808987,216.48972,,3303.8316886652583,16347.133383068278,0.62592294,17.457373138250745,15535.158142,,,,520.7182638804225,,,636.0630358808987,216.48972,,3303.8316886652583,16347.133383068278,0.62592294,17.457373138250745,15535.158142,,,
,14/03/2022,1647216000,703.2965385059999,670.397574558795,104374.35942774304,703.2965385059999,670.397574558795,104374.35942774304,,703.2965385059999,,128.64086884879507,541.75670571,,3312.126664974821,17949.469019165055,23673.657406,43893.04242090518,15546.063916698,,,,,703.2965385059999,,128.64086884879507,541.75670571,,3312.126664974821,17949.469019165055,23673.657406,43893.04242090518,15546.063916698,,,,,701.892753,,116.94624440799551,540.6753550000001,,3305.515633707406,16317.699108331868,0.62602225,17.458471851569595,15515.033849,,,,,701.892753,,116.94624440799551,540.6753550000001,,3305.515633707406,16317.699108331868,0.62602225,17.458471851569595,15515.033849,,,
,15/03/2022,1647302400,1032.270409008258,785.2653859938915,103234.91648428887,1032.270409008258,785.2653859938915,103234.91648428887,,1032.270409008258,,148.39459149006746,636.8707945038241,,3301.1100565757597,14436.197671763246,24788.55401105,45218.58123785764,15490.473507042225,,,,,1032.270409008258,,148.39459149006746,636.8707945038241,,3301.1100565757597,14436.197671763246,24788.55401105,45218.58123785764,15490.473507042225,,,,,1033.698981,,137.78513601677574,637.752168,,3307.483577429466,13404.083260690108,0.62617915,17.45972061943319,15511.910968,,,,,1033.698981,,137.78513601677574,637.752168,,3307.483577429466,13404.083260690108,0.62617915,17.45972061943319,15511.910968,,,
,16/03/2022,1647388800,981.8587332541999,823.4934445479178,101669.75349215313,981.8587332541999,823.4934445479178,101669.75349215313,,981.8587332541999,,170.72778618593784,652.7656583619801,,2796.6121525085405,16181.19768749383,23928.879666120003,43220.25496791704,15542.80901811372,,,,,981.8587332541999,,170.72778618593784,652.7656583619801,,2796.6121525085405,16181.19768749383,23928.879666120003,43220.25496791704,15542.80901811372,,,,,982.53865,,141.09734395532053,653.2176850000001,,2804.9062603203074,13372.890650821348,0.60628559,16.358977501018945,15553.57209,,,,,982.53865,,141.09734395532053,653.2176850000001,,2804.9062603203074,13372.890650821348,0.60628559,16.358977501018945,15553.57209,,,
,17/03/2022,1647475200,183.35525451191003,533.1451093136706,99148.35431974189,183.35525451191003,533.1451093136706,99148.35431974189,183.35525451191003,,,398.54075431367056,134.604355,,2800.0706019275153,16981.399681236933,24911.062321920002,38898.98484465745,15556.83687,,,,183.35525451191003,,,398.54075431367056,134.604355,,2800.0706019275153,16981.399681236933,24911.062321920002,38898.98484465745,15556.83687,,,,144.37421615111026,,,313.8116175698193,134.604355,,2804.9062603203074,13371.180851367662,0.60628559,14.058231090339124,15556.83687,,,,144.37421615111026,,,313.8116175698193,134.604355,,2804.9062603203074,13371.180851367662,0.60628559,14.058231090339124,15556.83687,,,
,18/03/2022,1647561600,202.56612762578285,550.3008551605622,75936.52963180789,202.56612762578285,550.3008551605622,75936.52963180789,202.56612762578285,,,402.43228365637816,147.868571504184,,2792.5254040872537,15123.79522124304,24710.381791630003,25206.997775693217,8102.829439154376,,,,202.56612762578285,,,402.43228365637816,147.868571504184,,2792.5254040872537,15123.79522124304,24710.381791630003,25206.997775693217,8102.829439154376,,,,168.80510635481906,,,335.36023638031514,147.924191,,2804.9062603203074,12603.1626843692,0.60628559,9.007163629627206,8105.877249,,,,168.80510635481906,,,335.36023638031514,147.924191,,2804.9062603203074,12603.1626843692,0.60628559,9.007163629627206,8105.877249,,,
,19/03/2022,1647648000,196.17594286169137,615.8941619809368,78172.23392310133,196.17594286169137,615.8941619809368,78172.23392310133,196.17594286169137,,,455.1714712151419,160.722690765795,,2252.5093018763077,15841.498680413562,25268.13659226,26742.98938945354,8067.099959097929,,,,196.17594286169137,,,455.1714712151419,160.722690765795,,2252.5093018763077,15841.498680413562,25268.13659226,26742.98938945354,8067.099959097929,,,,155.6951927473741,,,361.2471993770967,160.731531,,2257.190715420089,12572.618000328224,0.60239681,9.007163629627206,8067.543674,,,,155.6951927473741,,,361.2471993770967,160.731531,,2257.190715420089,12572.618000328224,0.60239681,9.007163629627206,8067.543674,,,
,20/03/2022,1647734400,234.20459735780096,634.867127064437,66780.79116508605,234.20459735780096,634.867127064437,66780.79116508605,234.20459735780096,,,461.53482999937296,173.332297065064,,2250.897667705498,16485.538932467218,14657.844741179999,25418.363745191888,7968.146078541435,,,,234.20459735780096,,,461.53482999937296,173.332297065064,,2250.897667705498,16485.538932467218,14657.844741179999,25418.363745191888,7968.146078541435,,,,177.42772527106132,,,349.6475984843734,173.476456,,2257.190715420089,12489.044645808497,0.34854817,8.636184526301589,7974.773115,,,,177.42772527106132,,,349.6475984843734,173.476456,,2257.190715420089,12489.044645808497,0.34854817,8.636184526301589,7974.773115,,,