,Date,Timestamp,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz,Collection.xyz
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,AZUKI,MAYC,WPUNKS,PPG,DEGODS,PXLMN,VAL,BEANZ,HV-MTL,BAYC,NOUN,SAPS,NKMGS,BBRC---IVY-BOYS,IVYBOYS,WETH,MIL,ETH,AZUKI,MAYC,WPUNKS,PPG,DEGODS,PXLMN,VAL,BEANZ,HV-MTL,BAYC,NOUN,SAPS,NKMGS,BBRC---IVY-BOYS,IVYBOYS,WETH,MIL,ETH,AZUKI,MAYC,WPUNKS,PPG,DEGODS,PXLMN,VAL,BEANZ,HV-MTL,BAYC,NOUN,SAPS,NKMGS,BBRC---IVY-BOYS,IVYBOYS,WETH,MIL,ETH,AZUKI,MAYC,WPUNKS,PPG,DEGODS,PXLMN,VAL,BEANZ,HV-MTL,BAYC,NOUN,SAPS,NKMGS,BBRC---IVY-BOYS,IVYBOYS,WETH,MIL
,01/04/2023,1680307200,338.29558809523814,338.29558809523814,338.29558809523814,,,,,,,,,,,,,,,,,,338.29558809523814,,,,,,,,,,,,,,,,,,0.1854761904761905,,,,,,,,,,,,,,,,,,0.1854761904761905,,,,,,,,,,,,,,,,,
,02/04/2023,1680393600,338.3215547619048,338.3215547619048,338.3215547619048,,,,,,,,,,,,,,,,,,338.3215547619048,,,,,,,,,,,,,,,,,,0.1854761904761905,,,,,,,,,,,,,,,,,,0.1854761904761905,,,,,,,,,,,,,,,,,
,03/04/2023,1680480000,333.44538571428575,333.44538571428575,333.44538571428575,,,,,,,,,,,,,,,,,,333.44538571428575,,,,,,,,,,,,,,,,,,0.1854761904761905,,,,,,,,,,,,,,,,,,0.1854761904761905,,,,,,,,,,,,,,,,,
,04/04/2023,1680566400,318637.3280684082,318637.3280684082,139039.9840704082,25360.102555,23997.213306,108027.31573700001,8043.637200000001,14169.0752,,,,,,,,,,,,,139039.9840704082,25360.102555,23997.213306,108027.31573700001,8043.637200000001,14169.0752,,,,,,,,,,,,,76.8011224489796,1,1,1,1,1,,,,,,,,,,,,,76.8011224489796,1,1,1,1,1,,,,,,,,,,,,
,05/04/2023,1680652800,344185.67016604077,344185.67016604077,144793.2124120408,25597.299,24471.955474,110996.6394,7951.102400000001,15748.43348,14627.028,,,,,,,,,,,,144793.2124120408,25597.299,24471.955474,110996.6394,7951.102400000001,15748.43348,14627.028,,,,,,,,,,,,77.27250102040816,1,1,1,1,1,20,,,,,,,,,,,,77.27250102040816,1,1,1,1,1,20,,,,,,,,,,,
,06/04/2023,1680739200,415755.6162147314,415755.6162147314,147217.66034773143,51253.97879,49301.2679,110248.4745,7984.3669,15859.80395,21812.227827,1127.5194999999999,7338.431999999999,3611.8844999999997,,,,,,,,,147217.66034773143,51253.97879,49301.2679,110248.4745,7984.3669,15859.80395,21812.227827,1127.5194999999999,7338.431999999999,3611.8844999999997,,,,,,,,,77.0543138161551,2,2,1,1,1,26,1,3,1,,,,,,,,,77.0543138161551,2,2,1,1,1,26,1,3,1,,,,,,,,
,07/04/2023,1680825600,411237.0318644251,411237.0318644251,140815.11969592504,49238.7384,47912.619,106745.1195,15320.724858,15527.584499999997,23972.8110705,1120.0838999999999,7102.605599999999,3481.62534,,,,,,,,,140815.11969592504,49238.7384,47912.619,106745.1195,15320.724858,15527.584499999997,23972.8110705,1120.0838999999999,7102.605599999999,3481.62534,,,,,,,,,75.20809238489005,2,2,1,2,1,27,1,3,1,,,,,,,,,75.20809238489005,2,2,1,2,1,27,1,3,1,,,,,,,,
,08/04/2023,1680912000,413242.0180583404,413242.0180583404,141051.02624334043,50630.552460000006,47936.151846,107070.8013,15518.64306,16585.8063,22761.174,1156.7154,7191.598149,3339.5493,,,,,,,,,141051.02624334043,50630.552460000006,47936.151846,107070.8013,15518.64306,16585.8063,22761.174,1156.7154,7191.598149,3339.5493,,,,,,,,,75.57870536218597,2,2,1,2,1,25,1,3,1,,,,,,,,,75.57870536218597,2,2,1,2,1,25,1,3,1,,,,,,,,
,09/04/2023,1680998400,417993.09473922197,417993.09473922197,185553.6462392219,26195.057,48536.81,106521.625,15524.369,,23597.781899999998,1185.632,7580.6346,3297.5389999999998,,,,,,,,,185553.6462392219,26195.057,48536.81,106521.625,15524.369,,23597.781899999998,1185.632,7580.6346,3297.5389999999998,,,,,,,,,100.21313910704957,1,2,1,2,,22,1,3,1,,,,,,,,,100.21313910704957,1,2,1,2,,22,1,3,1,,,,,,,,
,10/04/2023,1681084800,587087.745534465,587087.745534465,216024.0559654649,,48350.380000000005,106760.800411,15806.855000000001,,21129.11606,1177.14579,7887.992571,3328.5517370000002,110833.948,55788.9,,,,,,,216024.0559654649,,48350.380000000005,106760.800411,15806.855000000001,,21129.11606,1177.14579,7887.992571,3328.5517370000002,110833.948,55788.9,,,,,,,116.09140963637606,,2,1,2,,19,1,3,1,1,1,,,,,,,116.09140963637606,,2,1,2,,19,1,3,1,1,1,,,,,,
,11/04/2023,1681171200,602745.1124787997,602745.1124787997,67656.65319939973,27327.24787,49821.9741994,217983.4878,16053.492000000002,17658.841200000003,22027.684380000002,1221.21207,7826.07735,3363.5888,112718.4474,55422.770000000004,3663.63621,,,,,,67656.65319939973,27327.24787,49821.9741994,217983.4878,16053.492000000002,17658.841200000003,22027.684380000002,1221.21207,7826.07735,3363.5888,112718.4474,55422.770000000004,3663.63621,,,,,,35.40490711346234,1,2,2,2,1,17,1,3,1,1,1,3,,,,,,35.40490711346234,1,2,2,2,1,17,1,3,1,1,1,3,,,,,
,12/04/2023,1681257600,593442.6720754213,593442.6720754213,67663.76146982127,26469.837342,48847.686200000004,214944.97759999998,16062.13483,17526.8075,16308.836487999999,1288.4572,7759.16505,6703.767019999999,111186.1635126,54001.515,3495.3191130000005,1184.24375,,,,,67663.76146982127,26469.837342,48847.686200000004,214944.97759999998,16062.13483,17526.8075,16308.836487999999,1288.4572,7759.16505,6703.767019999999,111186.1635126,54001.515,3495.3191130000005,1184.24375,,,,,35.75004964881796,1,2,2,2,1,14,1,3,2,1,1,3,1,,,,,35.75004964881796,1,2,2,2,1,14,1,3,2,1,1,3,1,,,,
,13/04/2023,1681344000,599456.6667222809,599456.6667222809,66372.61555688099,27124.1772174,49376.0124,218566.54439999998,15997.904748,17628.8094,17160.753960000002,1304.4168000000002,11248.67664,6790.6404,108707.7942,54190.845,3625.5114,1361.9646,,,,,66372.61555688099,27124.1772174,49376.0124,218566.54439999998,15997.904748,17628.8094,17160.753960000002,1304.4168000000002,11248.67664,6790.6404,108707.7942,54190.845,3625.5114,1361.9646,,,,,34.57609387160986,1,2,2,2,1,14,1,4,2,1,1,3,1,,,,,34.57609387160986,1,2,2,2,1,14,1,4,2,1,1,3,1,,,,
,14/04/2023,1681430400,627528.143351207,627528.143351207,100604.47816460705,,52134.4714,224576.16939999998,16802.011599999998,17404.874207599998,21103.005,,11534.701552,7029.109493999999,111142.49299999999,60294.299999999996,3756.9378329999995,1145.5917,,,,,100604.47816460705,,52134.4714,224576.16939999998,16802.011599999998,17404.874207599998,21103.005,,11534.701552,7029.109493999999,111142.49299999999,60294.299999999996,3756.9378329999995,1145.5917,,,,,49.999989147904444,,2,2,2,1,14,,4,2,1,1,3,1,,,,,49.999989147904444,,2,2,2,1,14,,4,2,1,1,3,1,,,,
,15/04/2023,1681516800,638902.1480111037,638902.1480111037,102620.71279910371,,51070.824,226939.40639999998,15930.7344,18070.24464,21184.9344,1227.170952,12139.303679999999,6830.459999999999,111128.43167999998,62966.3328,5563.146959999999,1071.8568,2158.5885,,,,102620.71279910371,,51070.824,226939.40639999998,15930.7344,18070.24464,21184.9344,1227.170952,12139.303679999999,6830.459999999999,111128.43167999998,62966.3328,5563.146959999999,1071.8568,2158.5885,,,,48.765759090223966,,2,2,2,1,14,1,4,2,1,1,5,1,5,,,,48.765759090223966,,2,2,2,1,14,1,4,2,1,1,5,1,5,,,
,16/04/2023,1681603200,631919.1087385643,631919.1087385643,101731.93935856447,,49713.2856,224546.70919999998,15064.632,17261.5575,20933.561550000002,1234.4629,12763.090999999999,6611.6996,112608.12419999999,62685.6076,5858.468000000001,905.97023,,,,,101731.93935856447,,49713.2856,224546.70919999998,15064.632,17261.5575,20933.561550000002,1234.4629,12763.090999999999,6611.6996,112608.12419999999,62685.6076,5858.468000000001,905.97023,,,,,48.55290909022396,,2,2,2,1,15,1,4,2,1,1,5,1,,,,,48.55290909022396,,2,2,2,1,15,1,4,2,1,1,5,1,,,,
,17/04/2023,1681689600,635358.6070598838,635358.6070598838,124945.87589488369,,50296.941000000006,221181.31980000003,16274.503980000001,16278.678000000002,4967.0838,1396.2096900000001,12605.540400000002,6427.9908000000005,112176.7875,61566.795000000006,6239.116395000001,1001.7648,,,,,124945.87589488369,,50296.941000000006,221181.31980000003,16274.503980000001,16278.678000000002,4967.0838,1396.2096900000001,12605.540400000002,6427.9908000000005,112176.7875,61566.795000000006,6239.116395000001,1001.7648,,,,,59.92837897611596,,2,2,2,1,2,1,4,2,1,1,5,1,,,,,59.92837897611596,,2,2,2,1,2,1,4,2,1,1,5,1,,,,
,18/04/2023,1681776000,629111.7885677391,629111.7885677391,116069.26836773903,,50167.455,221196.98155,15557.305400000001,17427.9,12075.045,1265.5975,12761.3723,6473.22,111973.054145,58093,5145.38,906.209305,,,,,116069.26836773903,,50167.455,221196.98155,15557.305400000001,17427.9,12075.045,1265.5975,12761.3723,6473.22,111973.054145,58093,5145.38,906.209305,,,,,55.927563238846,,2,2,2,1,6,1,4,2,1,1,4,1,,,,,55.927563238846,,2,2,2,1,6,1,4,2,1,1,4,1,,,,
,19/04/2023,1681862400,613785.0843808135,613785.0843808135,105667.33538881344,,49620.41504000001,216023.12928000002,15313.228448000002,15313.648000000001,16217.78256,1311.1000000000001,13425.664000000002,6492.986752000001,110155.47536000001,58317.72800000001,5276.285952000001,650.3056,,,,,105667.33538881344,,49620.41504000001,216023.12928000002,15313.228448000002,15313.648000000001,16217.78256,1311.1000000000001,13425.664000000002,6492.986752000001,110155.47536000001,58317.72800000001,5276.285952000001,650.3056,,,,,50.34534882855537,,2,2,2,1,9,1,4,2,1,1,4,1,,,,,50.34534882855537,,2,2,2,1,9,1,4,2,1,1,4,1,,,,
,20/04/2023,1681948800,554153.8100062805,554153.8100062805,98073.67050948057,,45224.6592,192632.1824,14297.8304,16143.338400000002,14389.134479999999,1105.36216,12005.5152,5711.3616,95162.8818168,54005.39200000001,4771.12384,631.3580000000001,,,,,98073.67050948057,,45224.6592,192632.1824,14297.8304,16143.338400000002,14389.134479999999,1105.36216,12005.5152,5711.3616,95162.8818168,54005.39200000001,4771.12384,631.3580000000001,,,,,50.39316735407522,,2,2,2,1,9,1,4,2,1,1,4,1,,,,,50.39316735407522,,2,2,2,1,9,1,4,2,1,1,4,1,,,,
,21/04/2023,1682035200,537617.8870733305,537617.8870733305,89335.0367237304,,41688.01156,188782.518,14143.687556,14981.616978,15574.07068,2291.0677556,11143.8184,5552.427000000001,94469.1878,53965.693999999996,5690.75062,,,,,,89335.0367237304,,41688.01156,188782.518,14143.687556,14981.616978,15574.07068,2291.0677556,11143.8184,5552.427000000001,94469.1878,53965.693999999996,5690.75062,,,,,,45.751836896307694,,2,2,2,1,10,2,4,2,1,1,5,,,,,,45.751836896307694,,2,2,2,1,10,2,4,2,1,1,5,,,,,
,22/04/2023,1682121600,504066.5737107229,504066.5737107229,78833.04251072287,,37445.545000000006,177432,12893.392,13880.3575,18889.114999999998,2217.1607,9884.440999999999,4620.625,87791.875,51011.700000000004,4958.8547499999995,,,4208.465249999999,,,78833.04251072287,,37445.545000000006,177432,12893.392,13880.3575,18889.114999999998,2217.1607,9884.440999999999,4620.625,87791.875,51011.700000000004,4958.8547499999995,,,4208.465249999999,,,42.632043106683,,2,2,2,1,14,2,4,2,1,1,5,,,11,,,42.632043106683,,2,2,2,1,14,2,4,2,1,1,5,,,11,,
,23/04/2023,1682208000,526156.4190403866,526156.4190403866,56322.20797278651,27329.9028,39728.8914,184123.119,14685.6525246,14428.2525,17918.95875,2038.200108,10276.6392,5324.4906,93550.9275,51569.367,4977.281685,,,3882.528,,,56322.20797278651,27329.9028,39728.8914,184123.119,14685.6525246,14428.2525,17918.95875,2038.200108,10276.6392,5324.4906,93550.9275,51569.367,4977.281685,,,3882.528,,,30.312862533321052,1,2,2,2,1,11,2,4,2,1,1,5,,,10,,,30.312862533321052,1,2,2,2,1,11,2,4,2,1,1,5,,,10,,
,24/04/2023,1682294400,541980.0628993537,541980.0628993537,99184.02978435373,,41140.20390000001,182004.1136,14734.019800000002,14325.7724,11041.236499999999,2007.8349400000002,15665.566139999999,5195.876,96012.36580000001,51402.059,5419.484235,,,3847.5008,,,99184.02978435373,,41140.20390000001,182004.1136,14734.019800000002,14325.7724,11041.236499999999,2007.8349400000002,15665.566139999999,5195.876,96012.36580000001,51402.059,5419.484235,,,3847.5008,,,53.13819214497154,,2,2,2,1,5,2,6,2,1,1,5,,,10,,,53.13819214497154,,2,2,2,1,5,2,6,2,1,1,5,,,10,,
,25/04/2023,1682380800,528015.6458866504,528015.6458866504,103973.8341520504,,40785.9273,177456.4974,14294.3913,14165.613000000001,10118.295000000002,1913.2776000000001,10449.144849600001,4952.44548,93603.4272,50959.413,5343.379605,,,,,,103973.8341520504,,40785.9273,177456.4974,14294.3913,14165.613000000001,10118.295000000002,1913.2776000000001,10449.144849600001,4952.44548,93603.4272,50959.413,5343.379605,,,,,,56.4679296319702,,2,2,2,1,5,2,4,2,1,1,5,,,,,,56.4679296319702,,2,2,2,1,5,2,4,2,1,1,5,,,,,
,26/04/2023,1682467200,531870.3202044581,531870.3202044581,97122.56893145814,,41055.7572,180563.07059999998,14694.072372,14666.77665,14059.166399999998,1990.718136,12984.16365,4711.3164,94413.285,50478.39,5131.0348650000005,,,,,,97122.56893145814,,41055.7572,180563.07059999998,14694.072372,14666.77665,14059.166399999998,1990.718136,12984.16365,4711.3164,94413.285,50478.39,5131.0348650000005,,,,,,51.9755589319702,,2,2,2,1,8,2,5,2,1,1,5,,,,,,51.9755589319702,,2,2,2,1,8,2,5,2,1,1,5,,,,,
,27/04/2023,1682553600,557280.9132083071,557280.9132083071,97943.02540030715,,41479.521593,197219.945,15362.8,14959.334465,15209.171999999999,2073.978,13279.220249999998,4973.706499999999,96977.67499999999,51849.45,5953.085,,,,,,97943.02540030715,,41479.521593,197219.945,15362.8,14959.334465,15209.171999999999,2073.978,13279.220249999998,4973.706499999999,96977.67499999999,51849.45,5953.085,,,,,,51.0449589319702,,2,2,2,1,9,2,5,2,1,1,5,,,,,,51.0449589319702,,2,2,2,1,9,2,5,2,1,1,5,,,,,
,28/04/2023,1682640000,550029.1047554808,550029.1047554808,99142.84361148078,,40977.067039999994,192521.236,15264.32,14672.8276,14959.033599999999,2053.0510400000003,13203.6368,4878.095064,95402,51517.08,5437.914,,,,,,99142.84361148078,,40977.067039999994,192521.236,15264.32,14672.8276,14959.033599999999,2053.0510400000003,13203.6368,4878.095064,95402,51517.08,5437.914,,,,,,51.994358931970204,,2,2,2,1,8,2,5,2,1,1,5,,,,,,51.994358931970204,,2,2,2,1,8,2,5,2,1,1,5,,,,,
,29/04/2023,1682726400,540398.36316228,540398.36316228,93261.65712728,,41123.252238,189243.377567,14605.2843,15154.64,16670.104,2019.35578,13042.462049999998,4840.01315,93750.39170000001,51146.909999999996,5540.915249999999,,,,,,93261.65712728,,41123.252238,189243.377567,14605.2843,15154.64,16670.104,2019.35578,13042.462049999998,4840.01315,93750.39170000001,51146.909999999996,5540.915249999999,,,,,,49.3510589319702,,2,2,2,1,11,2,5,2,1,1,5,,,,,,49.3510589319702,,2,2,2,1,11,2,5,2,1,1,5,,,,,
,30/04/2023,1682812800,549018.7841404849,549018.7841404849,95530.79333118492,,41109.2979358,191272.605,16557.927,15301.618079,18841.779,1970.5836340000003,13079.3349225,4925.126838,93238.25790000001,51386.67,5804.7905,,,,,,95530.79333118492,,41109.2979358,191272.605,16557.927,15301.618079,18841.779,1970.5836340000003,13079.3349225,4925.126838,93238.25790000001,51386.67,5804.7905,,,,,,50.2317769119702,,2,2,2,1,10,2,5,2,1,1,5,,,,,,50.2317769119702,,2,2,2,1,10,2,5,2,1,1,5,,,,,
,01/05/2023,1682899200,536129.7584956108,536129.7584956108,92996.66420101076,,39755.1053174,188375.31740000003,15799.560528000002,14920.42547,16482.180827,1921.8126000000002,15238.7303922,4855.40301,89175.8729,50871.51,5737.17585,,,,,,92996.66420101076,,39755.1053174,188375.31740000003,15799.560528000002,14920.42547,16482.180827,1921.8126000000002,15238.7303922,4855.40301,89175.8729,50871.51,5737.17585,,,,,,49.37072062655856,,2,2,2,1,10,2,6,2,1,1,5,,,,,,49.37072062655856,,2,2,2,1,10,2,6,2,1,1,5,,,,,
,02/05/2023,1682985600,551650.7737069046,551650.7737069046,90624.40107490461,,40739.0096,207721.32241999998,15277.1286,14636.0021,16302.931,1868.059442,15145.23972,4579.475,89757.70999999999,49458.33,5541.164749999999,,,,,,90624.40107490461,,40739.0096,207721.32241999998,15277.1286,14636.0021,16302.931,1868.059442,15145.23972,4579.475,89757.70999999999,49458.33,5541.164749999999,,,,,,49.37072062655856,,2,2,2,1,10,2,6,2,1,1,5,,,,,,49.37072062655856,,2,2,2,1,10,2,6,2,1,1,5,,,,,
,03/05/2023,1683072000,561979.1466648054,561979.1466648054,94678.8793328054,,42892.6296,202330.768,16014.7416,15006.634148,15301.73096,1862.78696,13112.303,4476.288264,95659.15,55062.34,5580.8948,,,,,,94678.8793328054,,42892.6296,202330.768,16014.7416,15006.634148,15301.73096,1862.78696,13112.303,4476.288264,95659.15,55062.34,5580.8948,,,,,,50.78903062655856,,2,2,2,1,10,2,5,2,1,1,5,,,,,,50.78903062655856,,2,2,2,1,10,2,5,2,1,1,5,,,,,
,04/05/2023,1683158400,568727.4338466588,568727.4338466588,94794.6963117588,,42651.58380000001,205077.3756654,16112.862822,15941.837961,18055.203012,1864.3422,13136.002950000002,4565.736,95652.07408050001,56120.505000000005,4755.214044,,,,,,94794.6963117588,,42651.58380000001,205077.3756654,16112.862822,15941.837961,18055.203012,1864.3422,13136.002950000002,4565.736,95652.07408050001,56120.505000000005,4755.214044,,,,,,49.787914889288594,,2,2,2,1,12,2,5,2,1,1,4,,,,,,49.787914889288594,,2,2,2,1,12,2,5,2,1,1,4,,,,,
,05/05/2023,1683244800,571461.2137408298,571461.2137408298,103778.78916162983,,42178.2432,192195.5872,15785.706947200002,15699.051200000002,17414.0736,1922.3328000000001,23319.027648,4447.7504,94608.92800000001,55596.880000000005,4514.843584,,,,,,103778.78916162983,,42178.2432,192195.5872,15785.706947200002,15699.051200000002,17414.0736,1922.3328000000001,23319.027648,4447.7504,94608.92800000001,55596.880000000005,4514.843584,,,,,,55.188860612535336,,2,2,2,1,12,2,9,2,1,1,4,,,,,,55.188860612535336,,2,2,2,1,12,2,9,2,1,1,4,,,,,
,06/05/2023,1683331200,594382.2914533478,594382.2914533478,110672.98162934773,,42325.9248,199627.944,16506.31056,16982.3772,18717.820128,1720.2408,23666.112792,4420.6188,97013.58,58008.12,4720.260744,,,,,,110672.98162934773,,42325.9248,199627.944,16506.31056,16982.3772,18717.820128,1720.2408,23666.112792,4420.6188,97013.58,58008.12,4720.260744,,,,,,55.188860612535336,,2,2,2,1,12,2,9,2,1,1,4,,,,,,55.188860612535336,,2,2,2,1,12,2,9,2,1,1,4,,,,,
,07/05/2023,1683417600,570507.7521542521,570507.7521542521,101314.21331425218,,40765.45668,197770.56,15635.664408000002,16544.268,17057.7108,1521.3120000000001,24531.156000000003,3955.4112000000005,91849.212,55147.560000000005,4415.227752000001,,,,,,101314.21331425218,,40765.45668,197770.56,15635.664408000002,16544.268,17057.7108,1521.3120000000001,24531.156000000003,3955.4112000000005,91849.212,55147.560000000005,4415.227752000001,,,,,,53.09357061253534,,2,2,2,1,13,2,10,2,1,1,4,,,,,,53.09357061253534,,2,2,2,1,13,2,10,2,1,1,4,,,,,
,08/05/2023,1683504000,563788.9045642932,563788.9045642932,94899.5196562932,,41432.590800000005,195767.1048,16731.52164,16018.3377,16163.61591,1610.890074,28753.7652,4020.244284,89525.33850000001,54715.17,4150.8060000000005,,,,,,94899.5196562932,,41432.590800000005,195767.1048,16731.52164,16018.3377,16163.61591,1610.890074,28753.7652,4020.244284,89525.33850000001,54715.17,4150.8060000000005,,,,,,50.428307830133434,,2,2,2,1,13,2,12,2,1,1,4,,,,,,50.428307830133434,,2,2,2,1,13,2,12,2,1,1,4,,,,,
,09/05/2023,1683590400,541811.9070076356,541811.9070076356,88178.17729013562,,38406.2194,190367.69,15580.5789,16205.28064,16764.2962858,1478.584,30343.685670999996,4054.277328,86848.30921769999,48978.095,4606.713275,,,,,,88178.17729013562,,38406.2194,190367.69,15580.5789,16205.28064,16764.2962858,1478.584,30343.685670999996,4054.277328,86848.30921769999,48978.095,4606.713275,,,,,,47.85348287546637,,2,2,2,1,14,2,13,2,1,1,5,,,,,,47.85348287546637,,2,2,2,1,14,2,13,2,1,1,5,,,,,
,10/05/2023,1683676800,533336.9671156609,533336.9671156609,57220.722669260846,24815.083200000005,37934.806560000005,180604.8432,17433.616,16116.8216,16584.8585504,1483.7120000000002,36202.5728,3894.558536,82438.748,53784.560000000005,4822.064,,,,,,57220.722669260846,24815.083200000005,37934.806560000005,180604.8432,17433.616,16116.8216,16584.8585504,1483.7120000000002,36202.5728,3894.558536,82438.748,53784.560000000005,4822.064,,,,,,30.893382285531175,1,2,2,2,1,14,2,16,2,1,1,5,,,,,,30.893382285531175,1,2,2,2,1,14,2,16,2,1,1,5,,,,,
,11/05/2023,1683763200,520722.2673220525,520722.2673220525,56696.15303805252,24562.602600000002,34141.65046,183577,15934.4836,15585.6873,16412.518107999997,1505.3313999999998,34953.0608,3663.829766,75597.0086,53237.33,4855.61165,,,,,,56696.15303805252,24562.602600000002,34141.65046,183577,15934.4836,15585.6873,16412.518107999997,1505.3313999999998,34953.0608,3663.829766,75597.0086,53237.33,4855.61165,,,,,,30.893382285531175,1,2,2,2,1,14,2,16,2,1,1,5,,,,,,30.893382285531175,1,2,2,2,1,14,2,16,2,1,1,5,,,,,