,Date,Timestamp,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,scroll,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDC,TKN,CHI,ZEN,RSETH,USDT,STONE,DAI,ETH,USDC,TKN,CHI,ZEN,RSETH,USDT,STONE,DAI,ETH,USDC,TKN,CHI,ZEN,RSETH,USDT,STONE,DAI,ETH,USDC,TKN,CHI,ZEN,RSETH,USDT,STONE,DAI
,10/05/2024,1715299200,765145.1185079992,765145.1185079992,90431.7388466783,674713.3796613209,,,,,,,,90431.7388466783,674713.3796613209,,,,,,,,29.855015911588296,674039.340321,,,,,,,,29.855015911588296,674039.340321,,,,,,,
,11/05/2024,1715385600,802468.3226962091,802468.3226962091,112953.68697756306,689514.635718646,,,,,,,,112953.68697756306,689514.635718646,,,,,,,,38.9329000625812,687452.278882,,,,,,,,38.9329000625812,687452.278882,,,,,,,
,12/05/2024,1715472000,657249.6554015363,657249.6554015363,215382.17587105941,441867.4795304769,,,,,,,,215382.17587105941,441867.4795304769,,,,,,,,73.808539700581,441426.053477,,,,,,,,73.808539700581,441426.053477,,,,,,,
,13/05/2024,1715558400,649417.5922518497,649417.5922518497,328522.8388860977,320894.753365752,,,,,,,,328522.8388860977,320894.753365752,,,,,,,,112.150629463045,320254.244876,,,,,,,,112.150629463045,320254.244876,,,,,,,
,14/05/2024,1715644800,1083958.7778075193,1083958.7778075193,412803.8280272043,671154.9497803149,,,,,,,,412803.8280272043,671154.9497803149,,,,,,,,140.04031143319628,670484.465315,,,,,,,,140.04031143319628,670484.465315,,,,,,,
,15/05/2024,1715731200,1405796.6372050946,1405796.6372050946,636460.0219640947,769336.615241,,,,,,,,636460.0219640947,769336.615241,,,,,,,,220.0068519117756,769336.615241,,,,,,,,220.0068519117756,769336.615241,,,,,,,
,16/05/2024,1715817600,1544859.0299820574,1544859.0299820574,657272.4972410576,887586.532741,,,,,,,,657272.4972410576,887586.532741,,,,,,,,217.92059879813985,887586.532741,,,,,,,,217.92059879813985,887586.532741,,,,,,,
,17/05/2024,1715904000,1600868.1415917128,1600868.1415917128,600344.321658233,1000523.8199334798,,,,,,,,600344.321658233,1000523.8199334798,,,,,,,,204.89287574853347,1002428.433958,,,,,,,,204.89287574853347,1002428.433958,,,,,,,
,18/05/2024,1715990400,3946506.3789255135,3946506.3789255135,631656.1913964656,1035396.070802958,440334.9209874897,1839119.1957385999,,,,,,631656.1913964656,1035396.070802958,440334.9209874897,1839119.1957385999,,,,,,204.36458536912923,1033329.411979,71945565.72170886,1839295.7681323406,,,,,,204.36458536912923,1033329.411979,71945565.72170886,1839295.7681323406,,,,,
,19/05/2024,1716076800,4047657.082043517,4047657.082043517,647501.788233426,1083834.847864769,441928.92319076596,1874391.522754556,,,,,,647501.788233426,1083834.847864769,441928.92319076596,1874391.522754556,,,,,,207.83438397205754,1082752.095769,71451494.60968047,1879143.8776210598,,,,,,207.83438397205754,1082752.095769,71451494.60968047,1879143.8776210598,,,,,
,20/05/2024,1716163200,4015417.94681984,4015417.94681984,650285.1208146174,1075191.664974654,438532.63196204684,1851408.5290685215,,,,,,650285.1208146174,1075191.664974654,438532.63196204684,1851408.5290685215,,,,,,211.60971572599686,1073045.573827,72111184.69976138,1858192.7909482736,,,,,,211.60971572599686,1073045.573827,72111184.69976138,1858192.7909482736,,,,,
,21/05/2024,1716249600,4115698.7449269174,4115698.7449269174,639479.0220784553,1111419.3449233258,443311.8437190303,1921488.5342061059,,,,,,639479.0220784553,1111419.3449233258,443311.8437190303,1921488.5342061059,,,,,,176.7014523646042,1099326.750666,73206197.79165778,1887513.2948979428,,,,,,176.7014523646042,1099326.750666,73206197.79165778,1887513.2948979428,,,,,
,22/05/2024,1716336000,4339589.470890783,4339589.470890783,592141.4442216501,1246818.25543693,429998.5636782053,2070631.2075539967,,,,,,592141.4442216501,1246818.25543693,429998.5636782053,2070631.2075539967,,,,,,157.02879257835647,1239381.963655,74150084.35517755,2062381.680830674,,,,,,157.02879257835647,1239381.963655,74150084.35517755,2062381.680830674,,,,,
,23/05/2024,1716422400,5170756.234443949,5170756.234443949,670626.0267004528,1648213.6429068309,425448.38354572956,2426468.1812909357,,,,,,670626.0267004528,1648213.6429068309,425448.38354572956,2426468.1812909357,,,,,,178.27927742019554,1646567.075831,76063250.7434238,2440866.854867801,,,,,,178.27927742019554,1646567.075831,76063250.7434238,2440866.854867801,,,,,
,24/05/2024,1716508800,6180940.923932288,6180940.923932288,772422.887161781,1787952.6873203919,412311.86429958756,2466526.329758789,741727.1553917376,,,,,772422.887161781,1787952.6873203919,412311.86429958756,2466526.329758789,741727.1553917376,,,,,202.80965684640353,1790111.561864,77032505.60484332,2470370.2258301806,10112438.722142903,,,,,202.80965684640353,1790111.561864,77032505.60484332,2470370.2258301806,10112438.722142903,,,,
,25/05/2024,1716595200,6314679.535054956,6314679.535054956,845629.2257236057,1874993.2362720869,394467.62164914544,2455590.025809945,743999.4256001724,,,,,845629.2257236057,1874993.2362720869,394467.62164914544,2455590.025809945,743999.4256001724,,,,,226.4528326308983,1869385.081029,80755256.00169209,2445806.798615483,10117210.49797618,,,,,226.4528326308983,1869385.081029,80755256.00169209,2445806.798615483,10117210.49797618,,,,
,26/05/2024,1716681600,6442972.472197296,6442972.472197296,846010.4082523944,1926329.0838589345,389799.1173440374,2536100.1292255935,744733.7335163354,,,,,846010.4082523944,1926329.0838589345,389799.1173440374,2536100.1292255935,744733.7335163354,,,,,226.21385455975593,1928867.473454,81065777.67463338,2542438.428227164,10019693.16017511,,,,,226.21385455975593,1928867.473454,81065777.67463338,2542438.428227164,10019693.16017511,,,,
,27/05/2024,1716768000,6571454.317000738,6571454.317000738,884955.7016524544,1954701.5605151881,402902.1930918008,2576255.9862355995,752638.8755056952,,,,,884955.7016524544,1954701.5605151881,402902.1930918008,2576255.9862355995,752638.8755056952,,,,,229.96375009158848,1950799.960594,78940064.08663979,2565992.0181629476,10013022.849502372,,,,,229.96375009158848,1950799.960594,78940064.08663979,2565992.0181629476,10013022.849502372,,,,
,28/05/2024,1716854400,6515375.202533412,6515375.202533412,925000.9586123691,1901904.5956465083,411851.04541280307,2527361.475435589,749257.1274261423,,,,,925000.9586123691,1901904.5956465083,411851.04541280307,2527361.475435589,749257.1274261423,,,,,238.26536774286149,1904239.192897,78382126.4869068,2531173.42261004,10012790.69124873,,,,,238.26536774286149,1904239.192897,78382126.4869068,2531173.42261004,10012790.69124873,,,,
,29/05/2024,1716940800,6422015.565716874,6422015.565716874,924279.0406923228,1822244.0684227778,433616.95598612877,2485940.0105832047,755935.4900324403,,,,,924279.0406923228,1822244.0684227778,433616.95598612877,2485940.0105832047,755935.4900324403,,,,,240.1367224718101,1820423.644778,75382147.15739559,2458892.196422557,10012788.455600094,,,,,240.1367224718101,1820423.644778,75382147.15739559,2458892.196422557,10012788.455600094,,,,
,30/05/2024,1717027200,6768299.289819354,6768299.289819354,920992.5304524727,1966315.473763316,460937.0732729585,2665217.6766648153,754795.9091120104,36.738546468581454,3.515476500105,0.3725308132967046,,920992.5304524727,1966315.473763316,460937.0732729585,2665217.6766648153,754795.9091120104,36.738546468581454,3.515476500105,0.3725308132967046,,244.0542834265586,1966596.697091,69388555.68897618,2646690.84077936,9986186.350444676,0.009656247757627912,3.519753,0.000097035975436093,,244.0542834265586,1966596.697091,69388555.68897618,2646690.84077936,9986186.350444676,0.009656247757627912,3.519753,0.000097035975436093,
,31/05/2024,1717113600,7019195.579806325,7019195.579806325,1120360.8283206052,2014310.8476240747,470974.11229605146,2550173.492828786,747315.931104464,28532.906813612615,60793.13738,26734.323438730058,9.28708782e-10,1120360.8283206052,2014310.8476240747,470974.11229605146,2550173.492828786,747315.931104464,28532.906813612615,60793.13738,26734.323438730058,9.28708782e-10,298.7660743902882,2012298.549075,68774019.26596878,2550293.356616547,10051999.880347893,7.569253554404633,60793.13738,7.016661795095708,9.28708782e-10,298.7660743902882,2012298.549075,68774019.26596878,2550293.356616547,10051999.880347893,7.569253554404633,60793.13738,7.016661795095708,9.28708782e-10
,01/06/2024,1717200000,7134963.436160896,7134963.436160896,1084258.121694424,2021874.829069,463979.6882274194,2707623.584105095,749789.1163435391,37818.64200667872,41976.558479855994,27641.87558981055,1.0206450741926922,1084258.121694424,2021874.829069,463979.6882274194,2707623.584105095,749789.1163435391,37818.64200667872,41976.558479855994,27641.87558981055,1.0206450741926922,286.32871417634703,2021874.829069,68676685.64645047,2699525.0090778614,10047694.629585236,9.949943830702471,41934.623856,7.182226388424655,1.020762461875808,286.32871417634703,2021874.829069,68676685.64645047,2699525.0090778614,10047694.629585236,9.949943830702471,41934.623856,7.182226388424655,1.020762461875808
,02/06/2024,1717286400,7248139.886803155,7248139.886803155,1123623.586664722,2099211.397443935,462276.76488250034,2677308.1836666,748666.8480209679,38282.67202730397,70822.73494671998,27946.67861557391,1.0205348318468097,1123623.586664722,2099211.397443935,462276.76488250034,2677308.1836666,748666.8480209679,38282.67202730397,70822.73494671998,27946.67861557391,1.0205348318468097,294.74799959726715,2092932.599645,68722973.60841253,2674633.5501164836,10041806.022680812,9.963166969593113,70610.90224,7.208400039096072,1.020762461875808,294.74799959726715,2092932.599645,68722973.60841253,2674633.5501164836,10041806.022680812,9.963166969593113,70610.90224,7.208400039096072,1.020762461875808
,03/06/2024,1717372800,7438162.283228781,7438162.283228781,1168505.9560711135,2149809.1662287237,477035.9925571081,2742879.5687938035,749810.5234562763,39765.76831786871,71992.60870701898,38361.67873352377,1.0203633437532145,1168505.9560711135,2149809.1662287237,477035.9925571081,2742879.5687938035,749810.5234562763,39765.76831786871,71992.60870701898,38361.67873352377,1.0203633437532145,308.841778156028,2147661.504724,66929123.97609086,2729233.401784879,10038161.661351027,10.415094541477206,71920.688019,9.968992160682875,1.020762461875808,308.841778156028,2147661.504724,66929123.97609086,2729233.401784879,10038161.661351027,10.415094541477206,71920.688019,9.968992160682875,1.020762461875808
,04/06/2024,1717459200,7596293.396147792,7596293.396147792,1263277.4670347169,2211009.867061622,466006.51083467825,2749258.9426233503,753409.8468096888,43956.160623466094,72785.76057461937,36588.79392862994,0.04665702138704971,1263277.4670347169,2211009.867061622,466006.51083467825,2749258.9426233503,753409.8468096888,43956.160623466094,72785.76057461937,36588.79392862994,0.04665702138704971,335.71108800042435,2216277.959772,68120444.4482143,2749580.6435586466,9971410.283755163,11.522050198027264,73002.505012,9.56044888522117,0.046681342366422615,335.71108800042435,2216277.959772,68120444.4482143,2749580.6435586466,9971410.283755163,11.522050198027264,73002.505012,9.56044888522117,0.046681342366422615
,05/06/2024,1717545600,7706401.424493905,7706401.424493905,1299147.6988267202,2276851.9494204638,458464.92153383675,2792761.843048445,748525.8189557235,44357.44289510101,50414.18091647999,35876.54291499056,1.0259821443083368,1299147.6988267202,2276851.9494204638,458464.92153383675,2792761.843048445,748525.8189557235,44357.44289510101,50414.18091647999,35876.54291499056,1.0259821443083368,340.03227160404754,2267780.826116,69052057.56743999,2801232.770947791,9971436.436193315,11.498446711659312,50163.364096,9.25946629440883,1.0272837127724195,340.03227160404754,2267780.826116,69052057.56743999,2801232.770947791,9971436.436193315,11.498446711659312,50163.364096,9.25946629440883,1.0272837127724195
,06/06/2024,1717632000,7864443.939465577,7864443.939465577,1494309.4860433773,2308457.7975663985,477310.68748309405,2696502.212524371,748680.4588438692,47030.39021978154,55088.633894636405,37063.684407934146,0.5884821146168279,1494309.4860433773,2308457.7975663985,477310.68748309405,2696502.212524371,748680.4588438692,47030.39021978154,55088.633894636405,37063.684407934146,0.5884821146168279,388.5845050977182,2312377.277051,67707197.04198575,2715256.4890945475,9930502.690522458,12.106943406953015,55282.509656,9.471015952433483,0.5886940444728381,388.5845050977182,2312377.277051,67707197.04198575,2715256.4890945475,9930502.690522458,12.106943406953015,55282.509656,9.471015952433483,0.5886940444728381
,07/06/2024,1717718400,8043626.578293916,8043626.578293916,1518973.834042698,2400176.915422272,474473.4476479472,2736655.6692354125,748377.5331978564,47239.84841438467,77469.71573117799,40259.026121818526,0.5884803485346944,1518973.834042698,2400176.915422272,474473.4476479472,2736655.6692354125,748377.5331978564,47239.84841438467,77469.71573117799,40259.026121818526,0.5884803485346944,399.537547455488,2395386.143136,66977048.3345775,2746069.194433932,10011337.78173259,12.280393268738363,77238.001726,10.416387739573278,0.5886940444728381,399.537547455488,2395386.143136,66977048.3345775,2746069.194433932,10011337.78173259,12.280393268738363,77238.001726,10.416387739573278,0.5886940444728381
,08/06/2024,1717804800,8165434.827682125,8165434.827682125,1495464.1437742794,2441355.2686817492,486283.85870861344,2831083.9274198203,744564.8376725967,44358.07402360939,83576.10678627779,38748.02233439798,0.5882807812536182,1495464.1437742794,2441355.2686817492,486283.85870861344,2831083.9274198203,744564.8376725967,44358.07402360939,83576.10678627779,38748.02233439798,0.5882807812536182,405.6838177713791,2443339.260161,66214671.5652281,2845985.507537286,9999930.666997015,11.900795752339318,83668.057982,10.32625222775891,0.5886940444728381,405.6838177713791,2443339.260161,66214671.5652281,2845985.507537286,9999930.666997015,11.900795752339318,83668.057982,10.32625222775891,0.5886940444728381
,09/06/2024,1717891200,8530056.669148,8530056.669148,1689693.423946786,2577993.425668034,488080.04243958497,2862662.592186807,744964.76272094,44999.875030978284,83607.05609650219,38054.92268685968,0.5683715061830295,1689693.423946786,2577993.425668034,488080.04243958497,2862662.592186807,744964.76272094,44999.875030978284,83607.05609650219,38054.92268685968,0.5683715061830295,460.0621942541109,2586313.596508,65061810.90640833,2876966.8714717645,9999929.698121268,12.12117845952277,83998.235881,10.175548335452769,0.5687030600670485,460.0621942541109,2586313.596508,65061810.90640833,2876966.8714717645,9999929.698121268,12.12117845952277,83998.235881,10.175548335452769,0.5687030600670485
,10/06/2024,1717977600,9286911.456313517,9286911.456313517,1710539.3175350493,2950350.8076398587,481646.8258278541,3220579.6256874413,753565.9669209123,45271.60447767941,86675.01601713299,38281.72382243412,0.568385155056471,1710539.3175350493,2950350.8076398587,481646.8258278541,3220579.6256874413,753565.9669209123,45271.60447767941,86675.01601713299,38281.72382243412,0.568385155056471,460.8878906975937,2941526.228953,66229965.296982,3220579.6256874413,9965694.653524548,12.078676562722958,86415.768711,10.133954849925777,0.5687030600670485,460.8878906975937,2941526.228953,66229965.296982,3220579.6256874413,9965694.653524548,12.078676562722958,86415.768711,10.133954849925777,0.5687030600670485
,11/06/2024,1718064000,9914953.131458491,9914953.131458491,2286575.2339901817,3097974.5833386113,483629.4424310895,3113230.1777482284,752502.233986647,55075.13236703491,86806.686305,39159.07260911278,0.5686825867568861,2286575.2339901817,3097974.5833386113,483629.4424310895,3113230.1777482284,752502.233986647,55075.13236703491,86806.686305,39159.07260911278,0.5686825867568861,622.678541781998,3098064.427207,66088555.79211106,3110120.057690538,9960848.145324001,14.851654338731487,86806.686305,10.484048022444528,0.5687030600670485,622.678541781998,3098064.427207,66088555.79211106,3110120.057690538,9960848.145324001,14.851654338731487,86806.686305,10.484048022444528,0.5687030600670485
,12/06/2024,1718150400,10167510.702116609,10167510.702116609,2068761.2254351852,3278494.915892032,474635.69231050246,3401266.323525878,753507.895018143,53737.5639773971,96974.75345944,40131.76432898309,0.5681690478936455,2068761.2254351852,3278494.915892032,474635.69231050246,3401266.323525878,753507.895018143,53737.5639773971,96974.75345944,40131.76432898309,0.5681690478936455,591.1878060757874,3268688.849344,67590643.4456535,3391093.0443927003,9960843.060770988,15.222674705361632,96588.39986,11.27163770818698,0.5687030600670485,591.1878060757874,3268688.849344,67590643.4456535,3391093.0443927003,9960843.060770988,15.222674705361632,96588.39986,11.27163770818698,0.5687030600670485
,13/06/2024,1718236800,10654426.575077774,10654426.575077774,2140411.393421803,3466184.7275075014,480925.6335406193,3610138.1139782746,759936.1294527218,57406.89786865029,94079.75709332198,45342.35351227194,1.5687026097878407,2140411.393421803,3466184.7275075014,480925.6335406193,3610138.1139782746,759936.1294527218,57406.89786865029,94079.75709332198,45342.35351227194,1.5687026097878407,601.4300588169287,3462722.005502,66674009.82666503,3606531.582395879,9895774.792988017,15.978183735008416,93985.771322,12.50426858024956,1.5687026097878407,601.4300588169287,3462722.005502,66674009.82666503,3606531.582395879,9895774.792988017,15.978183735008416,93985.771322,12.50426858024956,1.5687026097878407
,14/06/2024,1718323200,10673755.24058915,10673755.24058915,2173430.878217442,3460419.260597,475429.06446128944,3621486.3160588276,757426.2447200983,48154.80205133729,102240.62517012398,35166.4807475217,1.568565509194459,2173430.878217442,3460419.260597,475429.06446128944,3621486.3160588276,757426.2447200983,48154.80205133729,102240.62517012398,35166.4807475217,1.568565509194459,625.6619902117393,3460419.260597,67666524.97435112,3637469.356410897,9840666.303578043,13.711543042929305,101934.820708,9.912780436161366,1.568565509194459,625.6619902117393,3460419.260597,67666524.97435112,3637469.356410897,9840666.303578043,13.711543042929305,101934.820708,9.912780436161366,1.568565509194459
,15/06/2024,1718409600,10589359.211511336,10589359.211511336,2344336.03217053,3280945.943143666,453980.2251524687,3550864.870275856,758104.4583982282,51620.9016678967,102690.73425848197,46814.51296629293,1.533477916202333,2344336.03217053,3280945.943143666,453980.2251524687,3550864.870275856,758104.4583982282,51620.9016678967,102690.73425848197,46814.51296629293,1.533477916202333,674.450514445249,3289752.610883,70172381.96962187,3560831.638030704,9847942.458505712,14.689232732313672,103040.660341,13.203030387533472,1.5336098066457047,674.450514445249,3289752.610883,70172381.96962187,3560831.638030704,9847942.458505712,14.689232732313672,103040.660341,13.203030387533472,1.5336098066457047
,16/06/2024,1718496000,10720595.272031251,10720595.272031251,2401287.8368596807,3329664.8111371645,463996.0882184367,3567271.375417345,760012.8290225989,54644.14405777794,93047.73515727,50669.266785163105,1.1853758132999612,2401287.8368596807,3329664.8111371645,463996.0882184367,3567271.375417345,760012.8290225989,54644.14405777794,93047.73515727,50669.266785163105,1.1853758132999612,674.515265886057,3319705.694055,68585513.58543207,3568570.3350192923,9847787.25280656,15.210533012419678,92862.011135,13.953632288837236,1.1853758132999612,674.515265886057,3319705.694055,68585513.58543207,3568570.3350192923,9847787.25280656,15.210533012419678,92862.011135,13.953632288837236,1.1853758132999612
,17/06/2024,1718582400,10892747.123694096,10892747.123694096,2463490.672085419,3350556.9738823366,474735.87494797347,3615802.3938817047,770534.0610543,58679.29603572216,98993.811247279,59952.85667203237,1.1838873292941352,2463490.672085419,3350556.9738823366,474735.87494797347,3615802.3938817047,770534.0610543,58679.29603572216,98993.811247279,59952.85667203237,1.1838873292941352,685.0279523844455,3340535.367779,67162940.93276481,3587105.549485818,9834010.529830003,16.15525975527906,98697.718093,16.346974705531906,1.1853690405948787,685.0279523844455,3340535.367779,67162940.93276481,3587105.549485818,9834010.529830003,16.15525975527906,98697.718093,16.346974705531906,1.1853690405948787
,18/06/2024,1718668800,9847004.8471316,9847004.8471316,2474558.957873759,2859576.4253858444,503078.9723781465,2954060.4284112244,764646.418781186,70873.92979421381,151887.58073428113,68320.49737471265,1.636398230927534,2474558.957873759,2859576.4253858444,503078.9723781465,2954060.4284112244,764646.418781186,70873.92979421381,151887.58073428113,68320.49737471265,1.636398230927534,703.3074009293153,2860397.359428,64621078.37038462,2954716.375446574,9818894.6231934,19.67769183622744,152120.172478,19.068331609803334,1.6373708292000788,703.3074009293153,2860397.359428,64621078.37038462,2954716.375446574,9818894.6231934,19.67769183622744,152120.172478,19.068331609803334,1.6373708292000788
,19/06/2024,1718755200,10362057.626626318,10362057.626626318,2492890.371872662,3135827.7856637063,524963.766711868,3139077.761105019,765987.022565771,73010.7340387193,161863.957566636,68434.59143560898,1.6356663261668816,2492890.371872662,3135827.7856637063,524963.766711868,3139077.761105019,765987.022565771,73010.7340387193,161863.957566636,68434.59143560898,1.6356663261668816,715.5089354643585,3117125.035451,60788189.68519595,3126571.4752042023,9820220.54288754,20.832532218258397,159629.149474,19.31292901164652,1.6373708292000788,715.5089354643585,3117125.035451,60788189.68519595,3126571.4752042023,9820220.54288754,20.832532218258397,159629.149474,19.31292901164652,1.6373708292000788
,20/06/2024,1718841600,12380989.914056296,12380989.914056296,2131691.842108788,4159778.708673,471923.49222631345,4562962.040716163,769508.2951007519,74054.09274281093,143318.39799608907,67751.20609113903,1.8384012387754527,2131691.842108788,4159778.708673,471923.49222631345,4562962.040716163,769508.2951007519,74054.09274281093,143318.39799608907,67751.20609113903,1.8384012387754527,600.9048257233432,4159778.708673,54328694.94745419,4566199.47614475,9728543.011210801,20.673200789142474,143583.165353,18.721129517829393,1.8420245009688585,600.9048257233432,4159778.708673,54328694.94745419,4566199.47614475,9728543.011210801,20.673200789142474,143583.165353,18.721129517829393,1.8420245009688585