,Date,Timestamp,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm,Swell L2 Farm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,RSWETH,WSTETH,SWETH,WEETH,WETH,EZETH,STONE,PT-RSWETH-27JUN2024,MSTETH,MWBETH,ALT,PT-USDE-25JUL2024,PT-WEETH-27JUN2024,PT-WEETH-26DEC2024,PT-PUFETH-27JUN2024,PT-SWETH-27JUN2024,PT-SWETH-26DEC2024,MMETH,USDE,FRAX,SFRAX,FRXETH,SFRXETH,PT-EZETH-26DEC2024,EGETH,RSWETH,WSTETH,SWETH,WEETH,WETH,EZETH,STONE,PT-RSWETH-27JUN2024,MSTETH,MWBETH,ALT,PT-USDE-25JUL2024,PT-WEETH-27JUN2024,PT-WEETH-26DEC2024,PT-PUFETH-27JUN2024,PT-SWETH-27JUN2024,PT-SWETH-26DEC2024,MMETH,USDE,FRAX,SFRAX,FRXETH,SFRXETH,PT-EZETH-26DEC2024,EGETH,RSWETH,WSTETH,SWETH,WEETH,WETH,EZETH,STONE,PT-RSWETH-27JUN2024,MSTETH,MWBETH,ALT,PT-USDE-25JUL2024,PT-WEETH-27JUN2024,PT-WEETH-26DEC2024,PT-PUFETH-27JUN2024,PT-SWETH-27JUN2024,PT-SWETH-26DEC2024,MMETH,USDE,FRAX,SFRAX,FRXETH,SFRXETH,PT-EZETH-26DEC2024,EGETH,RSWETH,WSTETH,SWETH,WEETH,WETH,EZETH,STONE,PT-RSWETH-27JUN2024,MSTETH,MWBETH,ALT,PT-USDE-25JUL2024,PT-WEETH-27JUN2024,PT-WEETH-26DEC2024,PT-PUFETH-27JUN2024,PT-SWETH-27JUN2024,PT-SWETH-26DEC2024,MMETH,USDE,FRAX,SFRAX,FRXETH,SFRXETH,PT-EZETH-26DEC2024,EGETH
,10/04/2024,1712707200,141.4106820015803,141.4106820015803,141.4106820015803,,,,,,,,,,,,,,,,,,,,,,,,,141.4106820015803,,,,,,,,,,,,,,,,,,,,,,,,,0.039810557165381594,,,,,,,,,,,,,,,,,,,,,,,,,0.039810557165381594,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2024,1712793600,41529819.50822544,41529819.50822544,23601942.733495917,289929.58972252306,2995084.8367769774,1364540.3057326884,1165347.473959583,2640464.4042652096,42653.22856508101,3985461.474264421,1040581.0331784243,169018.49085502542,4234795.937409585,,,,,,,,,,,,,,,23601942.733495917,289929.58972252306,2995084.8367769774,1364540.3057326884,1165347.473959583,2640464.4042652096,42653.22856508101,3985461.474264421,1040581.0331784243,169018.49085502542,4234795.937409585,,,,,,,,,,,,,,,6631.882887637029,70.48896937665886,807.4547697890863,372.63429897630976,328.26227066085914,733.7884627237687,11.889136567012027,1247.5721591270349,294.66404388820916,46.51799715281153,7278795.490211543,,,,,,,,,,,,,,,6631.882887637029,70.48896937665886,807.4547697890863,372.63429897630976,328.26227066085914,733.7884627237687,11.889136567012027,1247.5721591270349,294.66404388820916,46.51799715281153,7278795.490211543,,,,,,,,,,,,,,
,12/04/2024,1712880000,109684493.10922551,109684493.10922551,33532249.745384037,2544544.0661208853,5220105.149685841,3738026.8006449877,1814160.5231785728,11692997.727984734,151052.70574616003,39089726.84800344,3276552.020702187,201613.96981043505,8423463.55196423,,,,,,,,,,,,,,,33532249.745384037,2544544.0661208853,5220105.149685841,3738026.8006449877,1814160.5231785728,11692997.727984734,151052.70574616003,39089726.84800344,3276552.020702187,201613.96981043505,8423463.55196423,,,,,,,,,,,,,,,9510.671416119701,625.4455878204011,1403.403781686792,1025.0193361070706,517.2822340904373,3276.101997653448,42.62209530083523,12135.24631247931,928.3686547171549,55.51809715281153,14951681.819812652,,,,,,,,,,,,,,,9510.671416119701,625.4455878204011,1403.403781686792,1025.0193361070706,517.2822340904373,3276.101997653448,42.62209530083523,12135.24631247931,928.3686547171549,55.51809715281153,14951681.819812652,,,,,,,,,,,,,,
,13/04/2024,1712966400,120038758.64020067,120038758.64020067,41727022.232996225,2824526.5196176884,6036266.812058669,5747090.797368576,1809855.655966548,12400811.48301502,185648.65196227338,38135722.49658921,3217979.995782044,185231.68970258345,7768602.305141812,,,,,,,,,,,,,,,41727022.232996225,2824526.5196176884,6036266.812058669,5747090.797368576,1809855.655966548,12400811.48301502,185648.65196227338,38135722.49658921,3217979.995782044,185231.68970258345,7768602.305141812,,,,,,,,,,,,,,,12894.191554983057,756.724326567938,1773.2918955578612,1724.0105908140083,562.0896669637433,3817.090669367703,56.99586825685425,12893.394262633134,994.1040505900127,55.51809715281153,15539442.289973382,,,,,,,,,,,,,,,12894.191554983057,756.724326567938,1773.2918955578612,1724.0105908140083,562.0896669637433,3817.090669367703,56.99586825685425,12893.394262633134,994.1040505900127,55.51809715281153,15539442.289973382,,,,,,,,,,,,,,
,14/04/2024,1713052800,121047152.5837514,121047152.5837514,43946777.172603525,2658719.202299485,6081488.794530043,9167664.564178722,1899730.3180168886,11921089.749077735,188331.97712270945,35242105.19261741,3041182.2535627903,166014.65555410925,6734048.704187996,,,,,,,,,,,,,,,43946777.172603525,2658719.202299485,6081488.794530043,9167664.564178722,1899730.3180168886,11921089.749077735,188331.97712270945,35242105.19261741,3041182.2535627903,166014.65555410925,6734048.704187996,,,,,,,,,,,,,,,14707.85519735859,785.8476915094909,1964.926695958531,3080.280377203642,649.0787984245266,3995.512078977127,62.911536986474296,13065.879864474045,1052.6241516393156,55.51809715281153,16952731.33410031,,,,,,,,,,,,,,,14707.85519735859,785.8476915094909,1964.926695958531,3080.280377203642,649.0787984245266,3995.512078977127,62.911536986474296,13065.879864474045,1052.6241516393156,55.51809715281153,16952731.33410031,,,,,,,,,,,,,,
,15/04/2024,1713139200,189720260.4939793,189720260.4939793,84226094.66480452,2934787.046265698,7395804.721710826,19952799.9574767,2317066.684138855,13301305.985874178,217780.8372440751,37961238.90470753,12683392.655441359,180732.5031093196,8549256.533206264,,,,,,,,,,,,,,,84226094.66480452,2934787.046265698,7395804.721710826,19952799.9574767,2317066.684138855,13301305.985874178,217780.8372440751,37961238.90470753,12683392.655441359,180732.5031093196,8549256.533206264,,,,,,,,,,,,,,,26669.863102753086,799.7719180019507,2285.519774650811,6292.181956089822,737.1399297999742,4180.486895892266,68.0431156503798,13406.18379644057,4009.3450628189275,55.51809715281153,19562755.071784995,,,,,,,,,,,,,,,26669.863102753086,799.7719180019507,2285.519774650811,6292.181956089822,737.1399297999742,4180.486895892266,68.0431156503798,13406.18379644057,4009.3450628189275,55.51809715281153,19562755.071784995,,,,,,,,,,,,,,
,16/04/2024,1713225600,194810733.58649105,194810733.58649105,83937701.80443043,2882496.8562560696,10781897.601756955,20999461.713933196,2381944.1323899585,14553335.372620493,224944.126267841,37404953.254566714,13254730.79433361,179313.9858937493,8209953.944042012,,,,,,,,,,,,,,,83937701.80443043,2882496.8562560696,10781897.601756955,20999461.713933196,2381944.1323899585,14553335.372620493,224944.126267841,37404953.254566714,13254730.79433361,179313.9858937493,8209953.944042012,,,,,,,,,,,,,,,26911.476261668024,800.6335236679665,3303.5377222399957,6567.54789997585,766.9020655294738,4636.222861254358,71.83293776056797,12887.785906855917,4239.625816195748,55.70002792355722,20233422.410284877,,,,,,,,,,,,,,,26911.476261668024,800.6335236679665,3303.5377222399957,6567.54789997585,766.9020655294738,4636.222861254358,71.83293776056797,12887.785906855917,4239.625816195748,55.70002792355722,20233422.410284877,,,,,,,,,,,,,,
,17/04/2024,1713312000,198783120.06260145,198783120.06260145,87039892.98397727,3281331.4790107664,10981297.363732789,23257811.8920361,2548328.199385779,15390955.593410093,221263.0058510685,34787699.823693305,13200321.661367383,186225.89086977445,7887992.169267111,,,,,,,,,,,,,,,87039892.98397727,3281331.4790107664,10981297.363732789,23257811.8920361,2548328.199385779,15390955.593410093,221263.0058510685,34787699.823693305,13200321.661367383,186225.89086977445,7887992.169267111,,,,,,,,,,,,,,,27984.764291080894,913.745023505677,3359.0372398377544,7272.385602220386,821.7842157085619,4910.241506801839,70.54095944446274,12220.05083329715,4247.95146450571,58.21469259281153,20097665.807862025,,,,,,,,,,,,,,,27984.764291080894,913.745023505677,3359.0372398377544,7272.385602220386,821.7842157085619,4910.241506801839,70.54095944446274,12220.05083329715,4247.95146450571,58.21469259281153,20097665.807862025,,,,,,,,,,,,,,
,18/04/2024,1713398400,189486019.20521405,189486019.20521405,87014358.06179507,3229198.0017155646,11326982.965949286,13354990.634138083,2661369.910515932,15180600.080122212,221265.3784003126,35704878.47457969,13041507.044836503,180725.7667136056,7570142.886447815,,,,,,,,,,,,,,,87014358.06179507,3229198.0017155646,11326982.965949286,13354990.634138083,2661369.910515932,15180600.080122212,221265.3784003126,35704878.47457969,13041507.044836503,180725.7667136056,7570142.886447815,,,,,,,,,,,,,,,28948.62568676603,928.3359403289841,3597.6835818553764,4198.4433869743725,888.9783049015385,5027.321345110382,72.97767068177436,12735.729358333792,4328.765059156515,58.21469259281153,20091839.16865365,,,,,,,,,,,,,,,28948.62568676603,928.3359403289841,3597.6835818553764,4198.4433869743725,888.9783049015385,5027.321345110382,72.97767068177436,12735.729358333792,4328.765059156515,58.21469259281153,20091839.16865365,,,,,,,,,,,,,,
,19/04/2024,1713484800,260757452.12172574,260757452.12172574,91633275.7623522,3485934.185306814,21821861.46495159,13220259.491072312,3034599.2981724003,14967694.891369857,259154.07599026273,36990606.68510942,13408979.235143324,184873.5635608434,7826068.957017121,15784150.914259072,14269161.599155618,10553249.390776517,12120984.042351387,9009.663057456484,1187588.902079591,,,,,,,,,91633275.7623522,3485934.185306814,21821861.46495159,13220259.491072312,3034599.2981724003,14967694.891369857,259154.07599026273,36990606.68510942,13408979.235143324,184873.5635608434,7826068.957017121,15784150.914259072,14269161.599155618,10553249.390776517,12120984.042351387,9009.663057456484,1187588.902079591,,,,,,,,,29712.668617290707,976.5342144456997,6782.135931050516,4157.39544415878,989.6486685013404,4839.982697346122,83.59431380204208,12841.530134613053,4342.19115258634,58.21469259281153,20670474.331218906,17431411.09850689,4933.164447809698,3983.4930295703375,4257.05387709764,2.9586402183100216,395.83782660699677,,,,,,,,,29712.668617290707,976.5342144456997,6782.135931050516,4157.39544415878,989.6486685013404,4839.982697346122,83.59431380204208,12841.530134613053,4342.19115258634,58.21469259281153,20670474.331218906,17431411.09850689,4933.164447809698,3983.4930295703375,4257.05387709764,2.9586402183100216,395.83782660699677,,,,,,,,
,20/04/2024,1713571200,265853332.6546901,265853332.6546901,96127037.11388768,3584380.4945697207,17238265.25262669,13234706.22542753,3948820.8433727766,14901747.321174392,266706.51787439705,37357089.53889749,13002272.974140594,192600.9092865892,8303105.243641517,17967299.435908474,14465192.849713534,10461939.97433784,13585026.020155631,24220.031127992104,1192921.9085472294,,,,,,,,,96127037.11388768,3584380.4945697207,17238265.25262669,13234706.22542753,3948820.8433727766,14901747.321174392,266706.51787439705,37357089.53889749,13002272.974140594,192600.9092865892,8303105.243641517,17967299.435908474,14465192.849713534,10461939.97433784,13585026.020155631,24220.031127992104,1192921.9085472294,,,,,,,,,30876.351741690523,994.5451478256958,5260.918659469592,4138.0282242950625,1274.2447743180035,4765.7073435014545,85.13794048291443,12877.605720170526,4362.72500986159,60.21469259281153,21053939.401636314,19798848.527430996,4985.552390008369,3960.006943404864,4755.441659610348,7.9187497014690384,395.83782660699677,,,,,,,,,30876.351741690523,994.5451478256958,5260.918659469592,4138.0282242950625,1274.2447743180035,4765.7073435014545,85.13794048291443,12877.605720170526,4362.72500986159,60.21469259281153,21053939.401636314,19798848.527430996,4985.552390008369,3960.006943404864,4755.441659610348,7.9187497014690384,395.83782660699677,,,,,,,,
,21/04/2024,1713657600,276352632.20466447,276352632.20466447,98915609.07203028,3710256.5862763496,18353059.9307418,13262528.394204456,4134945.5039171465,15458665.794802548,336586.9650650441,38849522.57443508,13398580.352804098,301559.8357404608,9210447.155570453,19180971.10586043,14878190.440990627,10559740.773479171,14540953.866963726,24780.4759454775,1236233.3758373463,,,,,,,,,98915609.07203028,3710256.5862763496,18353059.9307418,13262528.394204456,4134945.5039171465,15458665.794802548,336586.9650650441,38849522.57443508,13398580.352804098,301559.8357404608,9210447.155570453,19180971.10586043,14878190.440990627,10559740.773479171,14540953.866963726,24780.4759454775,1236233.3758373463,,,,,,,,,31277.168446990647,1011.3328462216245,5553.472363067487,4078.1708309105297,1311.9189499170789,4859.794398117076,105.26895761088512,13071.176095520026,4355.024199859617,92.32940383281154,21324379.12389176,21237562.557110127,4995.562183620063,3960.054351010291,4970.063665306333,7.9187497014690384,401.2149509118486,,,,,,,,,31277.168446990647,1011.3328462216245,5553.472363067487,4078.1708309105297,1311.9189499170789,4859.794398117076,105.26895761088512,13071.176095520026,4355.024199859617,92.32940383281154,21324379.12389176,21237562.557110127,4995.562183620063,3960.054351010291,4970.063665306333,7.9187497014690384,401.2149509118486,,,,,,,,
,22/04/2024,1713744000,274415476.7211956,274415476.7211956,101667051.87061676,3740689.076425249,18930539.67152401,13608192.80728664,3646294.0693183667,15427084.812094761,342343.0896715013,38701776.731152944,13216537.506631518,307683.6494218647,9131203.755463803,18140393.407611478,14900362.330740714,6653420.861462511,14738328.968087787,25327.871742378717,1238246.2419433247,,,,,,,,,101667051.87061676,3740689.076425249,18930539.67152401,13608192.80728664,3646294.0693183667,15427084.812094761,342343.0896715013,38701776.731152944,13216537.506631518,307683.6494218647,9131203.755463803,18140393.407611478,14900362.330740714,6653420.861462511,14738328.968087787,25327.871742378717,1238246.2419433247,,,,,,,,,32072.53577250356,1019.7642642352902,5718.7988966096045,4178.985896038598,1155.799792479465,4847.336544165211,107.05481206677695,13058.639959394472,4355.224180341496,94.32940383281154,21741427.210258797,20145179.54884482,5021.379845612547,2485.8973807876705,5045.548607975153,8.100957935543525,402.0003570026704,,,,,,,,,32072.53577250356,1019.7642642352902,5718.7988966096045,4178.985896038598,1155.799792479465,4847.336544165211,107.05481206677695,13058.639959394472,4355.224180341496,94.32940383281154,21741427.210258797,20145179.54884482,5021.379845612547,2485.8973807876705,5045.548607975153,8.100957935543525,402.0003570026704,,,,,,,,
,23/04/2024,1713830400,293874850.9784306,293874850.9784306,107156553.8741625,3801714.246161951,21855186.585567478,13942226.592473544,5097210.240069787,15810630.82550999,345859.5793532543,39510621.3560791,13399541.436264994,312393.51655523694,9697965.28251419,20385789.72243251,18017057.455517087,6878845.645329633,16375777.032567794,29191.454279514408,1258286.133592093,,,,,,,,,107156553.8741625,3801714.246161951,21855186.585567478,13942226.592473544,5097210.240069787,15810630.82550999,345859.5793532543,39510621.3560791,13399541.436264994,312393.51655523694,9697965.28251419,20385789.72243251,18017057.455517087,6878845.645329633,16375777.032567794,29191.454279514408,1258286.133592093,,,,,,,,,33327.28529837603,1022.9974426268284,6500.205692521772,4211.118533091972,1594.5175633916704,4890.450492895053,106.74250087288296,13087.115654151728,4369.610418376795,94.32940383281154,22121523.4720154,22334782.836744152,5940.877339443458,2485.8973807876705,5479.548015042714,9.193574279413316,402.0003570026704,,,,,,,,,33327.28529837603,1022.9974426268284,6500.205692521772,4211.118533091972,1594.5175633916704,4890.450492895053,106.74250087288296,13087.115654151728,4369.610418376795,94.32940383281154,22121523.4720154,22334782.836744152,5940.877339443458,2485.8973807876705,5479.548015042714,9.193574279413316,402.0003570026704,,,,,,,,
,24/04/2024,1713916800,302031521.84382,302031521.84382,108697568.92280112,3803402.985927811,23122479.859064635,14108062.78701596,5311772.60456081,15995624.307420524,339272.3923197057,39493961.58571462,13220402.946864402,972620.7787816849,9245578.100715414,22367616.44170927,18616063.729021605,7020874.057177415,18424193.383787803,29293.22015335661,1262733.7407837475,,,,,,,,,108697568.92280112,3803402.985927811,23122479.859064635,14108062.78701596,5311772.60456081,15995624.307420524,339272.3923197057,39493961.58571462,13220402.946864402,972620.7787816849,9245578.100715414,22367616.44170927,18616063.729021605,7020874.057177415,18424193.383787803,29293.22015335661,1262733.7407837475,,,,,,,,,33630.216798406356,1021.0669692927951,6832.823544432122,4240.480325425793,1652.8269481324962,4948.68183875894,104.26574480002756,13064.853097005702,4363.903807856901,292.6389836328115,22189263.181843173,24532389.736656655,6105.3523321387975,2575.204313282017,6177.825934642162,9.193574279413316,402.0003570026704,,,,,,,,,33630.216798406356,1021.0669692927951,6832.823544432122,4240.480325425793,1652.8269481324962,4948.68183875894,104.26574480002756,13064.853097005702,4363.903807856901,292.6389836328115,22189263.181843173,24532389.736656655,6105.3523321387975,2575.204313282017,6177.825934642162,9.193574279413316,402.0003570026704,,,,,,,,
,25/04/2024,1714003200,298859907.3783764,298859907.3783764,106719666.77380355,3779520.972745224,23434290.648639098,13971069.085611586,5120898.689412734,16378310.467317618,351238.18034273514,38904005.35393294,13056656.193488503,949622.2810579824,8635243.644204471,22543362.78011362,18223618.467028484,6899056.032345545,18630107.923521888,29652.952206718877,1233586.9326037932,,,,,,,,,106719666.77380355,3779520.972745224,23434290.648639098,13971069.085611586,5120898.689412734,16378310.467317618,351238.18034273514,38904005.35393294,13056656.193488503,949622.2810579824,8635243.644204471,22543362.78011362,18223618.467028484,6899056.032345545,18630107.923521888,29652.952206718877,1233586.9326037932,,,,,,,,,33965.30473192518,1036.1949205607193,7069.31689315886,4298.609464941671,1627.8370698393537,5407.756694297371,110.14537494362723,13093.64368106089,4324.713552965971,292.6389836328115,22312599.206754494,24621971.292649563,6095.3181293708,2523.3750214535426,6371.629363094029,9.495806882698616,402.0003570026704,,,,,,,,,33965.30473192518,1036.1949205607193,7069.31689315886,4298.609464941671,1627.8370698393537,5407.756694297371,110.14537494362723,13093.64368106089,4324.713552965971,292.6389836328115,22312599.206754494,24621971.292649563,6095.3181293708,2523.3750214535426,6371.629363094029,9.495806882698616,402.0003570026704,,,,,,,,
,26/04/2024,1714089600,309264926.6732857,309264926.6732857,109499566.92193498,3828691.1367501435,23897230.055143457,14205371.922335006,5369310.296910741,22594870.46469614,440202.7599340633,39741797.527371734,12848598.165407429,958958.5568119019,8772655.081251856,23664241.661894716,19549301.201087486,1950378.2966114478,20604111.66531035,29885.824198095455,1309755.1356362582,,,,,,,,,109499566.92193498,3828691.1367501435,23897230.055143457,14205371.922335006,5369310.296910741,22594870.46469614,440202.7599340633,39741797.527371734,12848598.165407429,958958.5568119019,8772655.081251856,23664241.661894716,19549301.201087486,1950378.2966114478,20604111.66531035,29885.824198095455,1309755.1356362582,,,,,,,,,34487.29222408796,1038.9540524240988,7169.950541152023,4335.754899173618,1691.137332608101,7267.732134430862,136.89642023207662,13287.085874645496,4223.358927842509,291.6389836328115,22278853.637063272,25788761.4361565,6497.019534394835,715.1044112491708,6998.214578907782,9.495806882698616,423.43267087288683,,,,,,,,,34487.29222408796,1038.9540524240988,7169.950541152023,4335.754899173618,1691.137332608101,7267.732134430862,136.89642023207662,13287.085874645496,4223.358927842509,291.6389836328115,22278853.637063272,25788761.4361565,6497.019534394835,715.1044112491708,6998.214578907782,9.495806882698616,423.43267087288683,,,,,,,,