,Date,Timestamp,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance,Nord Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum,ethereum-staking,polygon-staking,polygon,ethereum-pool2,Total,staking,pool2,avalanche,avalanche-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-staking,ethereum-staking,polygon-staking,polygon-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,pool2,pool2,pool2,pool2,pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-staking,avalanche-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-staking,ethereum-staking,polygon-staking,polygon-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,pool2,pool2,pool2,pool2,pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-staking,avalanche-staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,USDT,UNI,AAVE,MATIC,WBTC,CRV,USDC,WETH,DAI,USDT,NORD,USDT,NORD,USDT,UNI,AAVE,WBTC,WMATIC,LINK,USDC,WETH,DAI,POLYGONUSDC,ETH,USDT,WETH,NORD,WETH-NORD-UNI-V2,NORD/WETH UNI-V2,USDT,UNI,AAVE,MATIC,WBTC,WMATIC,CRV,LINK,USDC,WETH,DAI,USDC.E,USDT.E,POLYGONUSDC,ETH,USDT,NORD,USDT,WETH,NORD,WETH-NORD-UNI-V2,NORD/WETH UNI-V2,USDT,DAI,USDC,USDT.E,USDC.E,USDT,NORD,USDT,UNI,AAVE,MATIC,WBTC,CRV,USDC,WETH,DAI,USDT,NORD,USDT,NORD,USDT,UNI,AAVE,WBTC,WMATIC,LINK,USDC,WETH,DAI,POLYGONUSDC,ETH,USDT,WETH,NORD,WETH-NORD-UNI-V2,NORD/WETH UNI-V2,USDT,UNI,AAVE,MATIC,WBTC,WMATIC,CRV,LINK,USDC,WETH,DAI,USDC.E,USDT.E,POLYGONUSDC,ETH,USDT,NORD,USDT,WETH,NORD,WETH-NORD-UNI-V2,NORD/WETH UNI-V2,USDT,DAI,USDC,USDT.E,USDC.E,USDT,NORD
,20/04/2022,1650412800,189807.93868994515,,,30482.118991284864,,925573.1389755539,1384438.0924746313,330.6702068875366,705283.0791773238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2022,1650499200,204769.08099112962,,,42169.91999081604,,952611.0456668534,1386568.0826841746,334.04137855508094,705672.0446759672,,213784.92557455384,,,,,,,,,747429.3966988913,,620199.2238863258,,48969.59334345859,,,,,,,,,,,336.26217874318803,,,,,968424.1788518066,,,,,,,,,,,,,,,1386234.1822474683,,336.26217874318803,,,,,705669.659933794,,,,,18605.56166225097,,213854.21434,,,,,,,,,747671.642311,,620400.233562,,48985.464634,,,,,,,,,,,336.371163,,,,,968738.04998,,,,,,,,,,,,,,,1386683.467691,,336.371163,,,,,705898.371006,,,,,18611.591818,
,22/04/2022,1650585600,193198.04873,747933.871298,620008.444585,33341.308335,326.442957,931994.465719,1386553.907701,326.442957,705455.108654,18611.591818,193198.04873,,,,,,,,,747933.871298,,620008.444585,,33341.308335,,,,,,,,,,,326.442957,,,,,931994.465719,,,,,,,,,,,,,,,1386553.907701,,326.442957,,,,,705455.108654,,,,,18611.591818,,193198.04873,,,,,,,,,747933.871298,,620008.444585,,33341.308335,,,,,,,,,,,326.442957,,,,,931994.465719,,,,,,,,,,,,,,,1386553.907701,,326.442957,,,,,705455.108654,,,,,18611.591818,
,23/04/2022,1650672000,193626.44638336997,751619.8466376599,625705.360443163,33347.45155742,325.6943659969999,933193.3833832608,1395985.7024673559,325.6943659969999,706219.4854424709,18660.495386533,193626.44638336997,,,,,,,,,751619.8466376599,,625705.360443163,,33347.45155742,,,,,,,,,,,325.6943659969999,,,,,933193.3833832608,,,,,,,,,,,,,,,1395985.7024673559,,325.6943659969999,,,,,706219.4854424709,,,,,18660.495386533,,193433.01337,,,,,,,,,750868.97766,,625080.280163,,33314.13742,,,,,,,,,,,325.368997,,,,,932261.1222610001,,,,,,,,,,,,,,,1394591.111356,,325.368997,,,,,705513.971471,,,,,18641.853533,
,24/04/2022,1650758400,204921.08979942597,754079.5443211029,629531.3561997459,42261.657794356,327.64034603299996,953724.3825239129,1402362.8780311148,327.64034603299996,706541.6349301309,18751.977510266,204921.08979942597,,,,,,,,,754079.5443211029,,629531.3561997459,,42261.657794356,,,,,,,,,,,327.64034603299996,,,,,953724.3825239129,,,,,,,,,,,,,,,1402362.8780311148,,327.64034603299996,,,,,706541.6349301309,,,,,18751.977510266,,204716.373426,,,,,,,,,753326.218103,,628902.453746,,42219.438356,,,,,,,,,,,327.313033,,,,,952771.610913,,,,,,,,,,,,,,,1400961.916115,,327.313033,,,,,705835.799131,,,,,18733.244266,
,25/04/2022,1650844800,212765.29081107298,752090.9687801509,630164.8263961049,52174.27949333599,325.107071289,971732.8246475849,1401022.7306415336,325.107071289,706793.2543431759,18766.935465278,212765.29081107298,,,,,,,,,752090.9687801509,,630164.8263961049,,52174.27949333599,,,,,,,,,,,325.107071289,,,,,971732.8246475849,,,,,,,,,,,,,,,1401022.7306415336,,325.107071289,,,,,706793.2543431759,,,,,18766.935465278,,212552.738073,,,,,,,,,751339.629151,,629535.291105,,52122.157336,,,,,,,,,,,324.782289,,,,,970762.062585,,,,,,,,,,,,,,,1399623.107534,,324.782289,,,,,706087.167176,,,,,18748.187278,
,26/04/2022,1650931200,196522.64175844297,752090.9687801509,652887.333470372,33979.650650945994,328.89515058399996,936858.5093978108,1423760.015821143,328.89515058399996,706356.2169884219,18781.71357062,196522.64175844297,,,,,,,,,752090.9687801509,,652887.333470372,,33979.650650945994,,,,,,,,,,,328.89515058399996,,,,,936858.5093978108,,,,,,,,,,,,,,,1423760.015821143,,328.89515058399996,,,,,706356.2169884219,,,,,18781.71357062,,196326.315443,,,,,,,,,751339.629151,,652235.098372,,33945.704946,,,,,,,,,,,328.566584,,,,,935922.5868109999,,,,,,,,,,,,,,,1422337.678143,,328.566584,,,,,705650.566422,,,,,18762.95062,
,27/04/2022,1651017600,156284.005176299,752381.8126344519,651494.220470093,2150.041455562,309.804833338,863925.0446376549,1422671.7730224999,309.804833338,705490.9980057939,18795.739917954998,156284.005176299,,,,,,,,,752381.8126344519,,651494.220470093,,2150.041455562,,,,,,,,,,,309.804833338,,,,,863925.0446376549,,,,,,,,,,,,,,,1422671.7730224999,,309.804833338,,,,,705490.9980057939,,,,,18795.739917954998,,156127.877299,,,,,,,,,751630.182452,,650843.377093,,2147.893562,,,,,,,,,,,309.495338,,,,,863061.982655,,,,,,,,,,,,,,,1421250.5225,,309.495338,,,,,704786.211794,,,,,18776.962955,
,28/04/2022,1651104000,171139.0090829291,751305.4817590582,651348.4878994892,17396.053334026292,316.61106752132997,893338.3151958726,1421434.2092098214,316.61106752132997,704803.2527789172,18780.2395512738,171139.0090829291,,,,,,,,,751305.4817590582,,651348.4878994892,,17396.053334026292,,,,,,,,,,,316.61106752132997,,,,,893338.3151958726,,,,,,,,,,,,,,,1421434.2092098214,,316.61106752132997,,,,,704803.2527789172,,,,,18780.2395512738,,171222.908308,,,,,,,,,751673.801922,,651667.805124,,17404.581579,,,,,,,,,,,316.766283,,,,,893776.265566,,,,,,,,,,,,,,,1422131.053426,,316.766283,,,,,705148.775679,,,,,18789.44638,
,29/04/2022,1651190400,149858.87343152091,735183.873711548,656560.3868029084,-5772.655968062625,313.078845959255,848599.415409148,1410548.6642602535,313.078845959255,704513.1979456897,18804.403745797226,149858.87343152091,,,,,,,,,735183.873711548,,656560.3868029084,,-5772.655968062625,,,,,,,,,,,313.078845959255,,,,,848599.415409148,,,,,,,,,,,,,,,1410548.6642602535,,313.078845959255,,,,,704513.1979456897,,,,,18804.403745797226,,149872.811603,,,,,,,,,735252.252171,,656621.452598,,-5773.192875,,,,,,,,,,,313.107965,,,,,848678.342495,,,,,,,,,,,,,,,1410679.857487,,313.107965,,,,,704578.723767,,,,,18806.152718,
,30/04/2022,1651276800,84481.22524942098,736967.0575977709,661872.5653570029,-64172.95086602399,291.31582379899993,722595.752540662,1423618.3685093368,291.31582379899993,702287.478157265,24778.745554562996,84481.22524942098,,,,,,,,,736967.0575977709,,661872.5653570029,,-64172.95086602399,,,,,,,,,,,291.31582379899993,,,,,722595.752540662,,,,,,,,,,,,,,,1423618.3685093368,,291.31582379899993,,,,,702287.478157265,,,,,24778.745554562996,,84396.828421,,,,,,,,,736230.826771,,661211.354003,,-64108.842024,,,,,,,,,,,291.024799,,,,,721873.8786620001,,,,,,,,,,,,,,,1422196.172337,,291.024799,,,,,701585.892265,,,,,24753.991563,
,01/05/2022,1651363200,24256.124501608996,738040.8112697619,662491.2369905829,-117231.22089378699,271.86622763299994,607400.814971951,1425334.1287715528,271.86622763299994,700375.9113641289,24802.080511207998,24256.124501608996,,,,,,,,,738040.8112697619,,662491.2369905829,,-117231.22089378699,,,,,,,,,,,271.86622763299994,,,,,607400.814971951,,,,,,,,,,,,,,,1425334.1287715528,,271.86622763299994,,,,,700375.9113641289,,,,,24802.080511207998,,24231.892609,,,,,,,,,737303.507762,,661829.407583,,-117114.106787,,,,,,,,,,,271.594633,,,,,606794.020951,,,,,,,,,,,,,,,1423910.2185530001,,271.594633,,,,,699676.235129,,,,,24777.303208,
,02/05/2022,1651449600,37602.98448726,738778.1147775239,663592.409741988,-107355.484116426,279.76209237,631756.814349408,1427215.9150052879,279.76209237,701509.313978574,24845.390485776003,37602.98448726,,,,,,,,,738778.1147775239,,663592.409741988,,-107355.484116426,,,,,,,,,,,279.76209237,,,,,631756.814349408,,,,,,,,,,,,,,,1427215.9150052879,,279.76209237,,,,,701509.313978574,,,,,24845.390485776003,,37527.92863,,,,,,,,,737303.507762,,662267.873994,,-107141.201713,,,,,,,,,,,279.203685,,,,,630495.822704,,,,,,,,,,,,,,,1424367.180644,,279.203685,,,,,700109.095787,,,,,24795.798888,
,03/05/2022,1651536000,4370.180518,738052.64007,663894.772807,-137597.845882,270.676558,565778.8362410001,1426875.111452,270.676558,699006.501605,24927.698575,4370.180518,,,,,,,,,738052.64007,,663894.772807,,-137597.845882,,,,,,,,,,,270.676558,,,,,565778.8362410001,,,,,,,,,,,,,,,1426875.111452,,270.676558,,,,,699006.501605,,,,,24927.698575,,4370.180518,,,,,,,,,738052.64007,,663894.772807,,-137597.845882,,,,,,,,,,,270.676558,,,,,565778.8362410001,,,,,,,,,,,,,,,1426875.111452,,270.676558,,,,,699006.501605,,,,,24927.698575,
,04/05/2022,1651622400,-16288.700694266,738992.2238999299,664877.455112871,-157049.63188314397,263.275633621,525729.8566229709,1428847.5642711269,263.275633621,699068.1892003809,24977.885258325994,-16288.700694266,,,,,,,,,738992.2238999299,,664877.455112871,,-157049.63188314397,,,,,,,,,,,263.275633621,,,,,525729.8566229709,,,,,,,,,,,,,,,1428847.5642711269,,263.275633621,,,,,699068.1892003809,,,,,24977.885258325994,,-16272.428266,,,,,,,,,738253.96993,,664213.241871,,-156892.739144,,,,,,,,,,,263.012621,,,,,525204.651971,,,,,,,,,,,,,,,1427420.1441270001,,263.012621,,,,,698369.819381,,,,,24952.932326,
,05/05/2022,1651708800,25677.964623,740103.366605,661699.405994,-121125.644402,281.172314,604278.987919,1426777.025818,281.172314,699726.667698,24974.253219,25677.964623,,,,,,,,,740103.366605,,661699.405994,,-121125.644402,,,,,,,,,,,281.172314,,,,,604278.987919,,,,,,,,,,,,,,,1426777.025818,,281.172314,,,,,699726.667698,,,,,24974.253219,,25677.964623,,,,,,,,,740103.366605,,661699.405994,,-121125.644402,,,,,,,,,,,281.172314,,,,,604278.987919,,,,,,,,,,,,,,,1426777.025818,,281.172314,,,,,699726.667698,,,,,24974.253219,
,06/05/2022,1651795200,-17673.801239094,743142.1111364249,666741.5656982078,-157462.05723147898,260.911338688,524065.21499131795,1434914.0414028417,260.911338688,699201.0734618909,25030.364568208995,-21309.641724371,,,,,,,,,743142.1111364249,,666741.5656982078,,-160858.34477412698,,,,,,,,,,,260.54955526599997,,,,,516906.809280862,,,,,,,,,,,,,,,1434914.041402842,,260.54955526599997,,,,,699074.79577936,,,,,25030.364568208995,,-21288.353371,,,,,,,,,742399.711425,,666075.490208,,-160697.647127,,,,,,,,,,,260.289266,,,,,516390.418862,,,,,,,,,,,,,,,1433480.560842,,260.289266,,,,,698376.41936,,,,,25005.359209,
,07/05/2022,1651881600,-43351.546664262,744092.991083064,667676.657376876,-180543.761016456,252.22627065,475189.17331987194,1436848.183103316,252.22627065,699084.4810005899,25078.534643376,-43351.546664262,,,,,,,,,744092.991083064,,667676.657376876,,-180543.761016456,,,,,,,,,,,252.22627065,,,,,475189.17331987194,,,,,,,,,,,,,,,1436848.183103316,,252.22627065,,,,,699084.4810005899,,,,,25078.534643376,,-43265.016631,,,,,,,,,742607.775532,,666343.969438,,-180183.394228,,,,,,,,,,,251.722825,,,,,474240.691936,,,,,,,,,,,,,,,1433980.222658,,251.722825,,,,,697689.102795,,,,,25028.477688,
,08/05/2022,1651968000,-43299.669912852,745075.085007378,673592.501738454,-181353.685045284,249.339019674,474518.62765236606,1443768.9195354902,249.339019674,699171.982610502,25101.332789658,-43299.669912852,,,,,,,,,745075.085007378,,673592.501738454,,-181353.685045284,,,,,,,,,,,249.339019674,,,,,474518.62765236606,,,,,,,,,,,,,,,1443768.9195354902,,249.339019674,,,,,699171.982610502,,,,,25101.332789658,,-43213.243426,,,,,,,,,743587.909189,,672248.005727,,-180991.701642,,,,,,,,,,,248.841337,,,,,473571.484683,,,,,,,,,,,,,,,1440887.1452449998,,248.841337,,,,,697776.429751,,,,,25051.230329,
,09/05/2022,1652054400,-65536.275667863,744331.497098189,674725.430341963,-200859.235756179,238.82621362599997,431398.528998437,1444156.829450335,238.82621362599997,697794.0404224789,25099.902010183,-65536.275667863,,,,,,,,,744331.497098189,,674725.430341963,,-200859.235756179,,,,,,,,,,,238.82621362599997,,,,,431398.528998437,,,,,,,,,,,,,,,1444156.829450335,,238.82621362599997,,,,,697794.0404224789,,,,,25099.902010183,,-65470.804863,,,,,,,,,743587.909189,,674051.378963,,-200658.577179,,,,,,,,,,,238.587626,,,,,430967.56143700005,,,,,,,,,,,,,,,1442714.1153350002,,238.587626,,,,,697096.943479,,,,,25074.827183,
,10/05/2022,1652140800,-124859.05465032998,745173.4984123429,675707.261933704,-248221.39774131696,210.17738942199998,322935.155762219,1446082.7579908709,210.17738942199998,696015.6081538659,25201.997644823994,-124859.05465032998,,,,,,,,,745173.4984123429,,675707.261933704,,-248221.39774131696,,,,,,,,,,,210.17738942199998,,,,,322935.155762219,,,,,,,,,,,,,,,1446082.7579908709,,210.17738942199998,,,,,696015.6081538659,,,,,25201.997644823994,,-124734.32033,,,,,,,,,744429.069343,,675032.229704,,-247973.424317,,,,,,,,,,,209.967422,,,,,322612.543219,,,,,,,,,,,,,,,1444638.119871,,209.967422,,,,,695320.287866,,,,,25176.820824,
,11/05/2022,1652227200,-133614.667151966,747012.2648978989,677127.0893617229,-262344.24118402496,212.79499341099998,299759.1110143629,1449363.8660480978,212.79499341099998,695718.0193503539,25224.511788475997,-133614.667151966,,,,,,,,,747012.2648978989,,677127.0893617229,,-262344.24118402496,,,,,,,,,,,212.79499341099998,,,,,299759.1110143629,,,,,,,,,,,,,,,1449363.8660480978,,212.79499341099998,,,,,695718.0193503539,,,,,25224.511788475997,,-133481.185966,,,,,,,,,746265.998899,,676450.638723,,-262082.159025,,,,,,,,,,,212.582411,,,,,299459.651363,,,,,,,,,,,,,,,1447915.950098,,212.582411,,,,,695022.996354,,,,,25199.312476,
,12/05/2022,1652313600,-280400.57694122626,745890.6271015537,684306.348349984,-400109.7927069448,158.75242534404597,9291.251557513257,1455383.6126733625,158.75242534404597,689801.6212056844,25186.63722182457,-280400.57694122626,,,,,,,,,745890.6271015537,,684306.348349984,,-400109.7927069448,,,,,,,,,,,158.75242534404597,,,,,9291.251557513257,,,,,,,,,,,,,,,1455383.6126733625,,158.75242534404597,,,,,689801.6212056844,,,,,25186.63722182457,,-280541.689411,,,,,,,,,746265.998899,,684650.727666,,-400311.149215,,,,,,,,,,,158.832318,,,,,9295.927408999996,,,,,,,,,,,,,,,1456116.0390410002,,158.832318,,,,,690148.766035,,,,,25199.312476,
,13/05/2022,1652400000,-315473.46700019814,746067.4921432929,680211.9708028826,-427351.2137754279,138.816014115566,-53999.6486506433,1451523.3360942872,138.816014115566,688825.0321249828,25243.87314811187,-315473.46700019814,,,,,,,,,746067.4921432929,,680211.9708028826,,-427351.2137754279,,,,,,,,,,,138.816014115566,,,,,-53999.6486506433,,,,,,,,,,,,,,,1451523.3360942872,,138.816014115566,,,,,688825.0321249828,,,,,25243.87314811187,,-315557.40527,,,,,,,,,746265.998899,,680392.955329,,-427464.919444,,,,,,,,,,,138.852949,,,,,-54014.01637900004,,,,,,,,,,,,,,,1451909.544033,,138.852949,,,,,689008.308335,,,,,25250.589805,
,14/05/2022,1652486400,-289837.3953589308,745543.9850403153,683040.3607914661,-407170.9495111976,150.938238982415,-7899.377173591871,1453832.799679133,150.938238982415,689108.9676965366,25248.453847351608,-289837.3953589308,,,,,,,,,745543.9850403153,,683040.3607914661,,-407170.9495111976,,,,,,,,,,,150.938238982415,,,,,-7899.377173591871,,,,,,,,,,,,,,,1453832.799679133,,150.938238982415,,,,,689108.9676965366,,,,,25248.453847351608,,-290143.496748,,,,,,,,,746331.36463,,683761.729416,,-407600.968533,,,,,,,,,,,151.097647,,,,,-7907.719817999925,,,,,,,,,,,,,,,1455368.213144,,151.097647,,,,,689836.745463,,,,,25275.119098,
,15/05/2022,1652572800,-273552.168732496,756814.3284131519,686014.7153907298,-389246.90852061694,159.569381315,29870.644338311045,1468205.291120716,159.569381315,692669.721591424,25376.247316833997,-273552.168732496,,,,,,,,,756814.3284131519,,686014.7153907298,,-389246.90852061694,,,,,,,,,,,159.569381315,,,,,29870.644338311045,,,,,,,,,,,,,,,1468205.291120716,,159.569381315,,,,,692669.721591424,,,,,25376.247316833997,,-272733.966832,,,,,,,,,754550.676384,,683962.82691,,-388082.660539,,,,,,,,,,,159.092105,,,,,29781.300436999998,,,,,,,,,,,,,,,1463813.8495719999,,159.092105,,,,,690597.927808,,,,,25300.346278,
,16/05/2022,1652659200,-250337.30957935695,772813.017360384,686359.7981169929,-360932.53050154296,173.01262778799997,81057.636462803,1484592.743264631,173.01262778799997,692327.4765437029,25419.927787254,-250337.30957935695,,,,,,,,,772813.017360384,,686359.7981169929,,-360932.53050154296,,,,,,,,,,,173.01262778799997,,,,,81057.636462803,,,,,,,,,,,,,,,1484592.743264631,,173.01262778799997,,,,,692327.4765437029,,,,,25419.927787254,,-250087.222357,,,,,,,,,772040.976384,,685674.123993,,-360571.958543,,,,,,,,,,,172.839788,,,,,80976.65980299999,,,,,,,,,,,,,,,1483109.6336309998,,172.839788,,,,,691635.840703,,,,,25394.533254,