,Date,Timestamp,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe,Aloe
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,optimism-borrowed,ethereum-borrowed,arbitrum-borrowed,linea,linea-borrowed,optimism,ethereum,arbitrum,base-borrowed,base,borrowed,Total,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,linea,linea,linea,linea,linea-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base,base,base,base,base,base,base,base,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,linea,linea,linea,linea,linea-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base,base,base,base,base,base,base,base,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,WETH,OP,USDC.E,USDT,DAI,USDC,WETH,ENA,WETH,USDC.E,USDC,ARB,UNI,USDC,ETH,WBTC,USDT,USDC,ETH,WBTC,USDT,SNX,USDT,DAI,WBTC,OP,WETH,PERP,POOL,USDC.E,RPL,LDO,BADGER,WBTC,USDC,UNI,WETH,MATIC,CVX,MKR,APE,ENA,WSTETH,ARB,USDC,WBTC,WETH,USDC.E,UNI,WETH,USDBC,CBETH,BASED,BALD,DEGEN,TOSHI,BASED,USDBC,BRETT,BALD,CBETH,DEGEN,WETH,WETH,OP,USDC.E,USDT,DAI,USDC,ARB,USDBC,CBETH,BASED,BALD,DEGEN,ENA,ETH,WBTC,UNI,RPL,LDO,BADGER,WBTC,USDC,UNI,WETH,MATIC,CVX,MKR,APE,TOSHI,BASED,USDBC,BRETT,BALD,CBETH,DEGEN,SNX,USDT,DAI,OP,PERP,POOL,USDC.E,WSTETH,ARB,ENA,ETH,WETH,OP,USDC.E,USDT,DAI,USDC,WETH,ENA,WETH,USDC.E,USDC,ARB,UNI,USDC,ETH,WBTC,USDT,USDC,ETH,WBTC,USDT,SNX,USDT,DAI,WBTC,OP,WETH,PERP,POOL,USDC.E,RPL,LDO,BADGER,WBTC,USDC,UNI,WETH,MATIC,CVX,MKR,APE,ENA,WSTETH,ARB,USDC,WBTC,WETH,USDC.E,UNI,WETH,USDBC,CBETH,BASED,BALD,DEGEN,TOSHI,BASED,USDBC,BRETT,BALD,CBETH,DEGEN,WETH,WETH,OP,USDC.E,USDT,DAI,USDC,ARB,USDBC,CBETH,BASED,BALD,DEGEN,ENA,ETH,WBTC,UNI,RPL,LDO,BADGER,WBTC,USDC,UNI,WETH,MATIC,CVX,MKR,APE,TOSHI,BASED,USDBC,BRETT,BALD,CBETH,DEGEN,SNX,USDT,DAI,OP,PERP,POOL,USDC.E,WSTETH,ARB,ENA,ETH
,25/03/2024,1711324800,,,,,,303763.6677252813,7111.522991923637,546798.4171500152,,507810.65448040643,,1365484.2623476265,,,,,,,,,,,,,,,,,,,,,,0.38291303839943686,10474.936415792,11561.91998266143,211.101,80600.28491174054,83194.61578877976,1.6100000000000002e-13,2.3814932692355333,117718.04522,3.287e-8,3.31000232031e-9,8.35e-9,0.06966333000000001,3033.520738614,1.2510003677940002e-8,4077.9325568006575,1.054e-8,4.24e-13,0.000033090700000000005,2.0700001740869997e-8,,0.1229633414713721,276255.5560577714,619.33417095,84.66346338999999,85597.46738787412,184237.70822784895,3.5648788392648427,,,,,,,6.78172261043034,6719.380395792296,59210.4353572596,4.747961791084407,424.98913105456097,130863.89909278176,9.63794793717531,310570.7828711795,,,,,,,,,,,,,,,,,3.287e-8,3.31000232031e-9,8.35e-9,295.83412672,3652.854909564,3.5648788517748464,483440.798604634,1.054e-8,4.24e-13,0.000033090700000000005,2.0700001740869997e-8,6.78172261043034,6719.380395792296,59210.4353572596,4.747961791084407,424.98913105456097,130863.89909278176,9.63794793717531,0.38291303839943686,10474.936415792,11561.91998266143,80600.28491174054,1.6100000000000002e-13,2.3814932692355333,301955.75344784895,0.1229633414713721,276255.5560577714,,,,,,,,,,,,,,,,,,,,,,,,0.07478770281239001,10279.623568,11565.065680526533,0.003,20989.6575290991,23.002144366813873,1e-13,8.482037793472688,117718.04522,1e-9,1.000000701e-9,1e-9,9.9e-7,3027.465807,1.000000294e-9,1.1274911543291226,1e-8,1e-13,1e-8,1.0000000841e-8,,0.000029383466149086,160613.6953824252,618.097975,0.00120317,23.666499131246265,183686.648283,0.2849623372713703,,,,,,,10479.853211815953,1520.221809002782,59233.65495,102.70757764531264,11365.810368359584,34.105252222478086,563.3202723435787,85.86846535663359,,,,,,,,,,,,,,,,,1e-9,1.000000701e-9,1e-9,0.00420416,3645.563782,0.28496233827137063,133.66460000902285,1e-8,1e-13,1e-8,1.0000000841e-8,10479.853211815953,1520.221809002782,59233.65495,102.70757764531264,11365.810368359584,34.105252222478086,563.3202723435787,0.07478770281239001,10279.623568,11565.065680526533,20989.6575290991,1e-13,8.482037793472688,301404.69350299996,0.000029383466149086,160613.6953824252,,
,26/03/2024,1711411200,,,,,,304603.8139485228,7103.156898871106,547207.4722960748,,507563.03430009383,,1366477.4774435626,,,,,,,,,,,,,,,,,,,,,,0.38291303839943686,10505.871794978,11559.99363263911,210.77100000000002,81245.63955722917,83060.19768191125,1.6000000000000003e-13,2.2889372728331594,118018.66843145399,3.276e-8,3.3000023132999998e-9,8.35e-9,0.06955443,3033.520738614,1.253000368382e-8,4069.5665724355354,1.0529999999999999e-8,4.24e-13,0.0000333033,2.080000174928e-8,,0.1226451185329775,278296.8239872604,619.334177964,84.53111469,84322.61757150997,183880.472221446,3.57057808601027,,,,,,,6.587006937754799,6460.978126247034,59471.607503312,4.587504823756465,428.10086543731074,130643.245349346,9.636488937669942,310538.2914550523,,,,,,,,,,,,,,,,,3.276e-8,3.3000023132999998e-9,8.35e-9,295.37166912,3652.854916578,3.5705780985402735,481990.6732809091,1.0529999999999999e-8,4.24e-13,0.0000333033,2.080000174928e-8,6.587006937754799,6460.978126247034,59471.607503312,4.587504823756465,428.10086543731074,130643.245349346,9.636488937669942,0.38291303839943686,10505.871794978,11559.99363263911,81245.63955722917,1.6000000000000003e-13,2.2889372728331594,301899.1406529,0.1226451185329775,278296.8239872604,,,,,,,,,,,,,,,,,,,,,,,,0.07478770281239001,10279.717999,11565.18640133331,0.003,20939.597824028137,23.01218974951827,1e-13,8.482037793472688,117783.102227,1e-9,1.000000701e-9,1e-9,9.9e-7,3027.465807,1.000000294e-9,1.1274911543291226,1e-8,1e-13,1e-8,1.0000000841e-8,,0.000029383466149086,160865.21617760716,618.097982,0.00120317,23.361948681639596,183696.775446,0.2849623372713703,,,,,,,10479.853211815953,1520.2301473522434,59234.668828,102.70757764531264,11365.810443231483,34.10552121604831,563.3202723435787,86.03598699369765,,,,,,,,,,,,,,,,,1e-9,1.000000701e-9,1e-9,0.00420416,3645.563789,0.28496233827137063,133.53761657918463,1e-8,1e-13,1e-8,1.0000000841e-8,10479.853211815953,1520.2301473522434,59234.668828,102.70757764531264,11365.810443231483,34.10552121604831,563.3202723435787,0.07478770281239001,10279.717999,11565.18640133331,20939.597824028137,1e-13,8.482037793472688,301479.877673,0.000029383466149086,160865.21617760716,,
,27/03/2024,1711497600,,,,,,320222.10788290616,7081.8525618370295,545625.3556610227,,513133.6973920957,,1386063.0134978616,,,,,,,,,,,,,,,,,,,,,,0.36795549783695886,10332.357368025,11566.764730585226,210.048,81272.25109117462,94365.70610729426,1.6000000000000003e-13,2.195677267293927,122472.416953062,3.195e-8,3.1400022011400003e-9,7.75e-9,0.06931584,3030.493272807,1.2750003748500001e-8,4051.28994082386,1.048e-8,4.25e-13,0.0000322793,2.080000174928e-8,,0.12246029653089975,274473.87767439877,515.640019895,84.24115072,86463.07701916619,184084.764066746,3.6332698002099715,,,,,,,5.471845757485464,5663.400464903531,59366.435851944,4.085429101195118,1108.4602912680775,129218.89182069592,11.013911148276206,317755.93777727726,,,,,,,,,,,,,,,,,3.195e-8,3.1400022011400003e-9,7.75e-9,294.35846656,3546.133292702,3.633269812959975,502636.01084456156,1.048e-8,4.25e-13,0.0000322793,2.080000174928e-8,5.471845757485464,5663.400464903531,59366.435851944,4.085429101195118,1108.4602912680775,129218.89182069592,11.013911148276206,0.36795549783695886,10332.357368025,11566.764730585226,81272.25109117462,1.6000000000000003e-13,2.195677267293927,306557.181019808,0.12246029653089975,274473.87767439877,,,,,,,,,,,,,,,,,,,,,,,,0.07478770281239001,10280.952605,11566.764730585226,0.003,20839.038741326825,26.262375801806822,1e-13,8.482037793472688,122227.961031,1e-9,1.000000701e-9,1e-9,9.9e-7,3027.465807,1.000000294e-9,1.1274911543291226,1e-8,1e-13,1e-8,1.0000000841e-8,,0.000029383466149086,161455.22216141105,515.124895,0.00120317,24.063040646101705,183534.161582,0.2849623372713703,,,,,,,10479.853211815953,1506.2235278998755,59247.939972,102.70757764531264,21821.8027259642,33.84314784849703,648.3202723435787,88.4328236962914,,,,,,,,,,,,,,,,,1e-9,1.000000701e-9,1e-9,0.00420416,3542.590702,0.28496233827137063,139.88573129852904,1e-8,1e-13,1e-8,1.0000000841e-8,10479.853211815953,1506.2235278998755,59247.939972,102.70757764531264,21821.8027259642,33.84314784849703,648.3202723435787,0.07478770281239001,10280.952605,11566.764730585226,20839.038741326825,1e-13,8.482037793472688,305762.122613,0.000029383466149086,161455.22216141105,,
,28/03/2024,1711584000,,,,,,310455.9041561027,6987.813334606733,541324.873805845,,524807.3685172887,,1383575.959813843,,,,,,,,,,,,,,,,,,,,,,0.3604767275557199,10498.034153786999,11541.857018631144,207.999,77316.80530505815,92553.78567411596,1.47e-13,2.291227423037397,118334.77130035979,3.156e-8,2.99000209599e-9,7.400000000000001e-9,0.06863967,3027.465807,1.2330003625020001e-8,3960.278854846413,1.014e-8,4.14e-13,0.0000330058,2.010000169041e-8,,0.11955721007537007,268446.4914767466,525.124993,101.04244755,86360.4839443033,185888.10065103983,3.5107359951832824,,,,,,,6.329307347276245,5753.222966916278,60867.716522,4.6386377912871835,,126127.64346717122,9.311078503357626,332038.50653755927,,,,,,,,,,,,,,,,,3.156e-8,2.99000209599e-9,7.400000000000001e-9,309.11008721999997,3552.5908,3.510736007513286,514913.05501082493,1.014e-8,4.14e-13,0.0000330058,2.010000169041e-8,6.329307347276245,5753.222966916278,60867.716522,4.6386377912871835,,126127.64346717122,9.311078503357626,0.3604767275557199,10498.034153786999,11541.857018631144,77316.80530505815,1.47e-13,2.291227423037397,304222.8719513996,0.11955721007537007,268446.4914767466,,,,,,,,,,,,,,,,,,,,,,,,0.07478770281239001,10282.109847,11568.244183613968,0.003,20896.43386623193,26.350057274258845,1e-13,8.482037793472688,118505.063076,1e-9,1.000000701e-9,1e-9,9.9e-7,3027.465807,1.000000294e-9,1.1274911543291226,1e-8,1e-13,1e-8,1.0000000841e-8,,0.000029383466149086,161714.7539016546,525.124993,0.00145735,24.5868246402968,185901.485558,0.2849623372713703,,,,,,,10479.853211815953,1580.5557601418345,60867.716522,102.70757764531264,,33.78503484029187,648.3202723435787,94.60837715232155,,,,,,,,,,,,,,,,,1e-9,1.000000701e-9,1e-9,0.00445834,3552.5908,0.28496233827137063,146.67275022120631,1e-8,1e-13,1e-8,1.0000000841e-8,10479.853211815953,1580.5557601418345,60867.716522,102.70757764531264,,33.78503484029187,648.3202723435787,0.07478770281239001,10282.109847,11568.244183613968,20896.43386623193,1e-13,8.482037793472688,304406.548634,0.000029383466149086,161714.7539016546,,
,29/03/2024,1711670400,,,,,,332151.40211186284,7050.063728460753,538057.4855863391,,531482.4320128815,,1408741.3834395441,,,,,,,,,,,,,,,,,,,,,,0.3791736532588174,10426.582254972,11551.138123313553,212.859,83907.6389096535,102650.4521839048,1.44e-13,2.2978943047430667,123400.054572061,3.214e-8,2.87000201187e-9,7.340000000000001e-9,0.07024347,3027.465807,1.2820003769080001e-8,4022.527641476924,1.006e-8,4.2000000000000003e-13,0.000036428200000000005,2.040000171564e-8,,0.12131963037499224,266156.8322664426,525.125096,103.40335455,86391.88746661221,184876.46286594,3.6532171638189674,,,,,,,6.571391956469193,8171.984135470084,62588.813203916994,5.046838787880714,,131040.36353628688,15.527244589817816,329654.1256618734,,,,,,,,,,,,,,,,,3.214e-8,2.87000201187e-9,7.340000000000001e-9,316.33259802000003,3552.5909030000003,3.653217176638971,522718.9929538673,1.006e-8,4.2000000000000003e-13,0.000036428200000000005,2.040000171564e-8,6.571391956469193,8171.984135470084,62588.813203916994,5.046838787880714,,131040.36353628688,15.527244589817816,0.3791736532588174,10426.582254972,11551.138123313553,83907.6389096535,1.44e-13,2.2978943047430667,308276.517438001,0.12131963037499224,266156.8322664426,,,,,,,,,,,,,,,,,,,,,,,,0.07478770281239001,10282.625498,11568.375002066632,0.003,22435.19756942607,28.77232604491008,1e-13,8.482037793472688,123030.961687,1e-9,1.000000701e-9,1e-9,9.9e-7,3027.465807,1.000000294e-9,1.1274911543291226,1e-8,1e-13,1e-8,1.0000000841e-8,,0.000029383466149086,159375.3486625405,525.125096,0.00145735,24.2151447065354,184507.44797,0.2849623372713703,,,,,,,10479.853211815953,1580.6545716576566,62526.286917,102.70757764531264,,34.5241907193539,648.3202723435787,92.4001383705583,,,,,,,,,,,,,,,,,1e-9,1.000000701e-9,1e-9,0.00445834,3552.5909030000003,0.28496233827137063,146.5151002763329,1e-8,1e-13,1e-8,1.0000000841e-8,10479.853211815953,1580.6545716576566,62526.286917,102.70757764531264,,34.5241907193539,648.3202723435787,0.07478770281239001,10282.625498,11568.375002066632,22435.19756942607,1e-13,8.482037793472688,307538.409657,0.000029383466149086,159375.3486625405,,
,30/03/2024,1711756800,,,,,,330271.5203654106,6993.027027270721,529792.0424116345,,537778.590660839,,1404835.1804651548,,,,,,,,,,,,,,,,,,,,,,0.3574852194432243,10549.973760948,11562.012395815495,209.511,85106.67047341484,97252.42311598042,1.47e-13,2.1721311303792468,125588.40000290205,3.022e-8,2.8000019628e-9,7.1100000000000005e-9,0.06913863,3027.199390008984,1.2640003716160001e-8,3965.758461856453,9.91376e-9,4.21e-13,0.0000366924,2.020000169882e-8,,0.11898452632012436,260759.6597596798,525.078987982488,101.77695195,85208.52155055258,183193.284253,3.601923943110121,,,,,,,5.823444832741889,7540.192260817671,62972.819954,6.063444553868677,,130119.24354655643,19.202987138707865,337115.2450229396,,,,,,,,,,,,,,,,,3.022e-8,2.8000019628e-9,7.1100000000000005e-9,311.35709058,3552.278377991472,3.6019239557501246,523541.94815132907,9.91376e-9,4.21e-13,0.0000366924,2.020000169882e-8,5.823444832741889,7540.192260817671,62972.819954,6.063444553868677,,130119.24354655643,19.202987138707865,0.3574852194432243,10549.973760948,11562.012395815495,85106.67047341484,1.47e-13,2.1721311303792468,308781.6842559021,0.11898452632012436,260759.6597596798,,,,,,,,,,,,,,,,,,,,,,,,0.07478770281239001,10282.625498,11568.375002066632,0.003,23445.36376678095,27.64950207003051,1e-13,8.482037793472688,125602.84433,1e-9,1.000000701e-9,1e-9,9.9e-7,3027.465807,1.000000294e-9,1.1274911543291226,1e-8,1e-13,1e-8,1.0000000841e-8,,0.000029383466149086,158999.79253639013,525.125199,0.00145735,24.22534182193669,183193.284253,0.2849623372713703,,,,,,,10479.853211815953,1580.7530945110423,62972.819954,102.70757764531264,,34.753236045756495,648.3202723435787,95.84407633714765,,,,,,,,,,,,,,,,,1e-9,1.000000701e-9,1e-9,0.00445834,3552.591006,0.28496233827137063,148.84641138344398,1e-8,1e-13,1e-8,1.0000000841e-8,10479.853211815953,1580.7530945110423,62972.819954,102.70757764531264,,34.753236045756495,648.3202723435787,0.07478770281239001,10282.625498,11568.375002066632,23445.36376678095,1e-13,8.482037793472688,308796.128583,0.000029383466149086,158999.79253639013,,
,31/03/2024,1711843200,,,,,,339541.7455049514,6981.89730208715,525068.6966986407,,553752.3059499216,,1425344.6454556007,,,,,,,,,,,,,,,,,,,,,,0.34028404779637456,10488.27800796,11553.845123064037,209.109,86429.93912208074,101484.53925447477,1.44e-13,2.3659626580356847,129373.32875066598,2.9e-8,2.7900019557900003e-9,6.84e-9,0.06900597,3027.3447083677197,1.262000371028e-8,3954.4835503131617,9.81748e-9,4.0800000000000003e-13,0.0000373554,1.980000166518e-8,,0.11924985901945062,260352.7739463333,525.104294988,101.58166705000001,82810.47643371401,181275.044882,3.5962246963646933,,,,,,,4.9578089574458915,7178.510363605409,63518.684666,8.076102245406222,,129419.12152806432,23.700008842197313,353599.2554722068,,,,,,,,,,,,,,,,,2.9e-8,2.7900019557900003e-9,6.84e-9,310.75967302000004,3552.4490033557195,3.596224708984697,541848.7547107087,9.81748e-9,4.0800000000000003e-13,0.0000373554,1.980000166518e-8,4.9578089574458915,7178.510363605409,63518.684666,8.076102245406222,,129419.12152806432,23.700008842197313,0.34028404779637456,10488.27800796,11553.845123064037,86429.93912208074,1.44e-13,2.3659626580356847,310648.37363266596,0.11924985901945062,260352.7739463333,,,,,,,,,,,,,,,,,,,,,,,,0.07478770281239001,10282.625498,11568.375002066632,0.003,23550.39213135715,28.934984519413565,1e-13,8.482037793472688,129244.084666,1e-9,1.000000701e-9,1e-9,9.9e-7,3027.465807,1.000000294e-9,1.1274911543291226,1e-8,1e-13,1e-8,1.0000000841e-8,,0.000029383466149086,158751.69143069105,525.1253,0.00145735,23.610688596087055,181275.044882,0.2849623372713703,,,,,,,10479.853211815953,1588.1660096472147,63518.684666,102.70757764531264,,34.742921981735634,648.3202723435787,100.81721864558133,,,,,,,,,,,,,,,,,1e-9,1.000000701e-9,1e-9,0.00445834,3552.591107,0.28496233827137063,154.4903829154111,1e-8,1e-13,1e-8,1.0000000841e-8,10479.853211815953,1588.1660096472147,63518.684666,102.70757764531264,,34.742921981735634,648.3202723435787,0.07478770281239001,10282.625498,11568.375002066632,23550.39213135715,1e-13,8.482037793472688,310519.129548,0.000029383466149086,158751.69143069105,,