,Date,Timestamp,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge,ShimmerBridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,optimism,polygon,ethereum,arbitrum,base,bsc,fantom,Total,avalanche,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,base,base,bsc,bsc,bsc,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,base,base,bsc,bsc,bsc,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,USDC,USDT,WBTC,WETH,USDC,USDT,WBTC,ETH,WMATIC,USDC,USDT,WBTC,WETH,USDC,USDT,WBTC,WETH,USDC,WETH,USDC,USDT,WBNB,USDC,WFTM,USDC,USDT,WBTC,WETH,AVALANCHEUSDC,WAVAX,WFTM,WBNB,ETH,WMATIC,AVALANCHEUSDC,USDT,WAVAX,USDC,USDC,USDT,WBTC,WETH,USDC,USDT,WBTC,ETH,WMATIC,USDC,USDT,WBTC,WETH,USDC,USDT,WBTC,WETH,USDC,WETH,USDC,USDT,WBNB,USDC,WFTM,USDC,USDT,WBTC,WETH,AVALANCHEUSDC,WAVAX,WFTM,WBNB,ETH,WMATIC,AVALANCHEUSDC,USDT,WAVAX,USDC
,09/01/2024,1704758400,35377.35990060555,171450.55738658656,111477.91291054788,45277.76883692208,3615.872255628308,133376.30342172337,231.11164836860598,503343.4713778257,2536.585017443367,219.27672936546,15652.478806964999,8939.198080400001,10566.406283875092,286.267014480432,128903.83239733998,33221.31190427,8422.077330563185,617.0687399329538,1401.1817844,45127.89489608399,29584.0443703,35364.79185976389,119.25682564111199,2817.755962021,2524.27316589,39816.482883369965,74.61808695225899,3541.2541686760487,191.62490684382598,131977.88687683598,1206.7916380435493,131.540686495659,99.570961872947,2423.766034178748,325154.02094575396,74268.82752086,89288.93519568502,348.76937793914396,1513.6436329962232,99.570961872947,1206.7916380435493,8422.077330563185,617.0687399329538,348.76937793914396,674.172006508,1513.6436329962232,,219.27958,15636.841965,0.1958332,4.541858317984523,286.270736,128775.05734,0.72778741,3.6201411294303276,771.3841364247187,1401.2,45082.812084,0.6481049,15.201182857901049,119.258376,2814.941021,0.05529987,17.114695301154104,74.619057,1.522170761751187,191.627398,131846.040836,4.016480190519701,131.846967,270.10571883166097,2424.102114,324829.191754,1.62702538,38.37990723879086,348.773912,43.7469258091394,270.10571883166097,4.016480190519701,3.6201411294303276,771.3841364247187,348.773912,673.498508,43.7469258091394,
,10/01/2024,1704844800,35648.05194169516,170118.53557071104,112388.54784569156,46231.105757822974,3703.9440639533595,134316.31282313543,234.17582477908553,505176.79552216385,2536.121694375278,218.85878248598002,15636.841965,8974.6438896,10817.707304609177,285.721382457616,128370.560656,33037.12060812,7791.89211578033,633.2408083530979,1398.5110972,45082.812084,29701.3513572,36205.873307291564,119.02951917645599,3297.770765,2534.28244236,40280.02303128652,78.468187029617,3625.4758769237424,191.259665023238,132912.598283,1212.4548751121822,131.72553594339303,102.4502888356925,2423.5741693163,325974.08226099994,74247.39829728,90929.079520111,348.104614862872,1514.5185715124057,102.4502888356925,1212.4548751121822,7791.89211578033,633.2408083530979,348.104614862872,673.498508,1514.5185715124057,,219.27958,15636.841965,0.1958332,4.541858317984523,286.270736,128370.560656,0.72089379,3.2714575299903137,771.3841364247187,1401.2,45082.812084,0.6481049,15.201182857901049,119.258376,3297.770765,0.05529987,16.911731155390722,78.619057,1.522170761751187,191.627398,132912.598283,4.016480190519701,131.846967,270.10571883166097,2428.1021140000003,325974.08226099994,1.62013176,38.176943093027475,348.773912,43.7469258091394,270.10571883166097,4.016480190519701,3.2714575299903137,771.3841364247187,348.773912,673.498508,43.7469258091394,
,11/01/2024,1704931200,34199.14244323487,171690.9969220137,114971.58810945788,52177.43804754563,3884.684534508563,352679.6502257389,245.10463795432236,732147.0279163815,2298.4229959276945,1320.8991595799998,13268.474160941998,9121.322956400001,10488.446166312875,286.843277472,128386.56084754498,33577.07005683,8733.016524886094,707.5062152806105,1404.0024,40822.73905209499,32113.479122750003,40631.36753461289,1121.496892752,2286.7758163249996,3673.05895961,45096.106378858625,9.961421075999999,3874.723113432563,99368.118226338,252038.44517751897,1273.0868218819594,127.11289591440101,117.99174203992136,103638.4342731324,437039.2622676079,78484.93109559,100090.64319321695,362.18375393199995,1699.9720288136948,117.99174203992136,1273.0868218819594,8733.016524886094,707.5062152806105,362.18375393199995,236.26721318199998,1699.9720288136948,,1319.57958,13255.218942,0.1958332,4.047858317984522,286.270736,128258.302545,0.72089379,3.3703766049631603,784.1741364247188,1401.2,40781.957095,0.68947075,15.681066235942467,1119.258376,2284.491325,0.07885993,17.40416515657715,9.941538,1.4953912081820389,99169.778669,251786.658519,4.179948195429489,127.231603,276.9057188316609,103433.260502,436602.659608,1.68505767,38.62848091868618,361.821932,43.9269258091394,276.9057188316609,4.179948195429489,3.3703766049631603,784.1741364247188,361.821932,236.031182,43.9269258091394,
,12/01/2024,1705017600,34318.32534628436,213567.53310411237,129181.89369045547,58964.852682671364,3987.1085490283385,369042.67582516524,243.57915139533026,811508.167292667,2202.1989435545356,1073.95739,13601.983052772,9044.556342,10597.828561512359,317.107273483,168292.455034902,34635.355402500005,9602.70919117955,719.9062020478179,3300.080666,53185.351813853995,31843.20658875,40853.254621851476,153.193108,8209.87830765,3642.1458670499997,46959.63539997136,9.941538,3977.1670110283385,99169.778669,268553.645924406,1319.2512317591859,127.16798719850001,116.41116419683026,104151.22663168151,512078.97380250355,79165.26420030001,102387.88559436353,362.18375393199995,1604.3555207030035,116.41116419683026,1319.2512317591859,9602.70919117955,719.9062020478179,362.18375393199995,235.659668919532,1604.3555207030035,,1073.95739,13574.833386,0.1958332,4.0678583179845225,316.790483,167956.541951,0.7499265,3.685892844161254,783.9741364247187,3300.080666,53079.193427,0.68947075,15.681066235942467,153.193108,8193.491325,0.07885993,18.02493240596768,9.941538,1.5265912081820388,99169.778669,268017.610703,4.27994819542949,127.231603,276.9057188316609,104150.97345700001,511057.70197399997,1.71409038,39.30044816807671,361.821932,40.948328757095545,276.9057188316609,4.27994819542949,3.685892844161254,783.9741364247187,361.821932,236.031182,40.948328757095545,
,13/01/2024,1705104000,33421.97890488055,209446.4612444297,134968.1666495438,60178.66044017621,3727.3491440862304,365815.40945553745,244.24142708132774,811147.4491891348,3345.1819233996057,1074.44557067055,13675.877729,8400.0692808,10271.586324409998,316.551306185335,159586.641644,35759.36248398,4073.1608639526703,9710.744946311703,3297.58910509717,55533.312162,29574.1583505,46563.10703194661,154.07669220346,12102.721547,2407.82637996,45514.035821012745,9.93403213881,3717.4151119474204,99120.48145765644,265321.014135,1373.9138628810138,137.23675015320902,107.00467692811873,104110.31491410498,507737.42997306323,76141.41649524,106066.14428931678,362.55217598599995,1464.7669913503307,107.00467692811873,1373.9138628810138,4073.1608639526703,9710.744946311703,362.55217598599995,1517.862756063275,1464.7669913503307,,1075.25739,13675.877729,0.1958332,4.0678583179845225,316.790483,159586.641644,0.83366817,1.613094684464001,11285.265138424718,3300.080666,55533.312162,0.68947075,18.44039628046328,154.193108,12102.721547,0.05613434,18.02493240596768,9.941538,1.4722086255167879,99195.373965,265321.014135,4.65496819542949,138.231603,276.9057188316609,104189.86875300002,507738.1269919999,1.77510646,42.005395629932266,362.189986,41.51833875709554,276.9057188316609,4.65496819542949,1.613094684464001,11285.265138424718,362.189986,1518.559775,41.51833875709554,
,14/01/2024,1705190400,34314.9618076976,199574.0569786019,130642.24351249755,60333.5387206438,3695.894876750049,376963.2021065596,289.0783276093596,809803.1364196714,3990.1600893115674,1075.25739,17011.448829375,8443.82456796,7784.431020362597,316.290483,152029.13527201398,35238.38208636,2116.857046981625,9873.3920902463,3300.080666,47507.430035064994,29491.421860500002,50343.310950932544,189.285476,12738.761707671998,2464.97878878,44940.51274819181,9.941538,3685.953338750049,99255.373965,276138.06170650694,1569.7664350526493,138.231603,150.84672460935957,104284.461121,507523.9119570619,75638.6073036,106754.208058237,362.189986,1528.895696882568,150.84672460935957,1569.7664350526493,2116.857046981625,9873.3920902463,362.189986,2099.0744064289997,1528.895696882568,,1075.25739,16994.454375,0.19740554,3.028714004055154,316.290483,151877.258014,0.82382714,0.8236124857430425,11246.448493979236,3300.080666,47459.970065,0.68947075,19.587236432405344,189.285476,12726.035672,0.05762797,17.485152088036312,9.941538,1.434105905256788,99255.373965,275862.199507,5.221936845256809,138.231603,381.4057188316609,104284.461121,507016.895062,1.7683314,41.535208429753595,362.189986,42.11833875709554,381.4057188316609,5.221936845256809,0.8236124857430425,11246.448493979236,362.189986,2096.977429,42.11833875709554,
,15/01/2024,1705276800,35024.50309133832,193135.70423116846,131758.17263412266,58997.889724729015,3613.221402657317,378917.2136449563,283.9341088448822,805744.521458235,4013.882620418023,1075.25739,21080.15476,8319.459077759999,4549.631863578322,217.788092522,146611.224505,34719.37098816,2059.0147421078914,9528.305903378581,3300.080666,47459.970065,29057.055288,51941.066615122676,218.150308,12646.035672,2428.67316768,43705.030577049016,9.941538,3603.279864657317,100255.373965,277160.790633,1501.0490469562737,137.522751339816,146.41135750506618,105214.11471086182,507086.18115564104,74524.5585216,103799.00892040733,362.55217598599995,1523.3249237910236,146.41135750506618,1501.0490469562737,2059.0147421078914,9528.305903378581,362.55217598599995,2128.0055206409997,1523.3249237910236,,1075.25739,21080.15476,0.19740554,1.8198673043697635,217.570522,146611.224505,0.82382714,0.8236124857430425,11262.373560486722,3300.080666,47459.970065,0.68947075,20.77659285879194,218.150308,12646.035672,0.05762797,17.48215208803631,9.941538,1.4413234764507383,100255.373965,277160.790633,4.946936845256809,138.231603,381.4057188316609,105214.605992,507084.05527600006,1.7683314,41.51993572764875,362.189986,42.63433875709554,381.4057188316609,4.946936845256809,0.8236124857430425,11262.373560486722,362.189986,2125.879641,42.63433875709554,
,16/01/2024,1705363200,56612.33565702289,231342.35213000863,131953.2279195864,58322.87394128172,3647.722214986783,387978.9379083128,1470.4389349280189,875212.8599178237,3884.9712116964492,6218.837989363999,39515.863139753,7571.25428478,3306.3802431258982,9366.851078585,176882.68821623398,33376.4277708,2078.723788891722,9637.661275497972,3303.3807466659996,48866.382542978,29317.6752315,50465.78939844241,318.468458308,12263.777984457998,1743.444522,43997.18297651572,9.951479538,3637.770735448783,91082.30946714898,295484.99280900595,1411.6356321578733,1321.494162928,148.94477200001896,111621.29338253797,575295.441744023,72008.80180908,101407.1233535328,2.192175986,1601.0419841164494,148.94477200001896,1411.6356321578733,2078.723788891722,9637.661275497972,2.192175986,2281.7370515939997,1601.0419841164494,,6212.625364,39476.386753,0.17805499,1.3100230369252066,9357.493585,176705.982234,0.7849214,0.8236124857430425,11391.374820486722,3300.080666,48817.564978,0.68947075,19.99508278759639,318.150308,12251.526458,0.041001,17.43215208803631,9.941538,1.4413234764507383,90991.318149,295189.803006,4.446936845255397,1313.612488,382.40581883166095,111503.222098,574720.721023,1.6934481399999999,40.17858138900864,2.189986,44.73433875709554,382.40581883166095,4.446936845255397,0.8236124857430425,11391.374820486722,2.189986,2279.457594,44.73433875709554,
,17/01/2024,1705449600,59087.11847278248,319713.6418089273,134143.83446900672,68443.10086831363,3942.92953563175,421429.1655570746,1474.3476879184361,1013533.1754365299,5299.037036875092,6213.146914846972,42333.740281349135,7682.5386535299995,2857.692623056373,6249.544242695039,267828.78621487017,34192.78722665,1810.321918988143,9632.202205723954,3298.6121301036296,48801.16227616739,29748.594450250002,52295.46561248568,348.994791177465,22191.5729393105,1337.600147,44564.93299082566,9.93711401559,3932.99242161616,104954.71004012284,314886.8374112168,1587.6181057349092,1313.570452400384,160.77723551805215,122388.51568536193,699726.5473609314,72961.52047743001,103651.08364798386,2.189239214774,1612.3995596430104,160.77723551805215,1587.6181057349092,1810.321918988143,9632.202205723954,2.189239214774,3684.448238017307,1612.3995596430104,,6213.625364,42347.969199,0.17805499,1.1083416227650913,6252.326528,267918.806934,0.79247195,0.7021241953141129,11397.410321496722,3300.080666,48817.564978,0.68947075,20.282531701470194,349.150163,22199.031814,0.031001,17.284283743799588,9.941538,1.5253912081820389,105001.435679,314992.67495,5.035261990913128,1313.612488,387.0773819416609,122440.172426,699963.324254,1.69099869,40.200548276216914,2.189986,44.77643875709554,387.0773819416609,5.035261990913128,0.7021241953141129,11397.410321496722,2.189986,3687.276379,44.77643875709554,
,18/01/2024,1705536000,59525.673728975475,319611.02533799695,132536.89684916806,81328.31086097885,3750.788698702412,408784.2280886747,1557.2440157303324,1011003.9417601749,3909.7741799480573,6219.838989364,41816.84381268433,7607.22139276,3881.7695341671456,6497.990959459999,265985.02961233,33857.59209932,4043.732955973276,9226.679710913695,3303.3807466659996,48801.01582347246,29456.948323,50975.551956029594,349.49931316299995,36147.18999811071,1324.486724,43507.134825705136,120.05924330399999,3630.729455398412,105106.43836592899,302187.66202608816,1490.1276966575683,1401.8849087849999,155.35910694533248,122999.09252667098,697223.6114577039,72246.24853908,101995.18577130028,13.919986,1609.9840089300137,155.35910694533248,1490.1276966575683,4043.732955973276,9226.679710913695,13.919986,2285.8701850180437,1609.9840089300137,,6213.625364,41831.02453,0.17805499,1.542128810030052,6491.49946,266075.229115,0.79247243,1.6064727791245161,11408.173455402713,3300.080666,48817.564978,0.68947075,20.251296885775417,349.150163,36159.448051,0.031001,17.284283743799588,119.939304,1.4423969391567495,105001.436929,302290.138383,4.811519847134544,1394.910357,389.55767534166097,122870.64224300001,697461.144325,1.6909991700000002,40.52010637876181,13.919986,44.796438757095544,389.55767534166097,4.811519847134544,1.6064727791245161,11408.173455402713,13.919986,2287.739268,44.796438757095544,
,19/01/2024,1705622400,59026.64031244265,336354.8893923712,131681.93279248558,86330.76463612169,3666.5631048863092,406086.04359490675,1542.7266413696184,1031220.7308732534,6531.170398669612,6213.625364,41794.84069378155,7350.466097179999,3667.708157481102,10779.130752771869,271385.69567288394,35617.688936419996,9488.331594868896,9084.042435426461,3300.080666,48775.33778429403,28462.731501500002,51143.78284069155,349.150163,42193.405131069245,1279.163262,42509.04608005244,119.925391040736,3546.637713845573,104989.26860894187,299566.9286770394,1529.8463089254706,1394.910357,147.81628436961836,127146.09130275449,708723.187779064,72710.04979709999,100867.17479207067,23.917211281624002,1500.2733673921298,147.81628436961836,1529.8463089254706,9488.331594868896,9084.042435426461,23.917211281624002,5006.979819995859,1500.2733673921298,,6213.625364,41831.02453,0.17805499,1.4914718100300521,10780.381277,271620.647533,0.86278981,3.8584256135808324,11571.512652845364,3300.080666,48817.564978,0.68947075,20.79759541652768,349.150163,42229.934024,0.031001,17.286283743799586,119.939304,1.4423969391567495,105001.448777,299913.929093,4.862520847134545,1394.910357,400.29215500166094,127159.535908,709425.879764,1.76131655,41.01774790951407,23.919986,44.79765205709554,400.29215500166094,4.862520847134545,3.8584256135808324,11571.512652845364,23.919986,5012.779606,44.79765205709554,
,20/01/2024,1705708800,56340.70123426446,336497.0214386397,133917.7604763975,84637.83882186213,3706.160863935537,346637.6931491569,1555.4413751746526,970321.3077876846,7028.690428253698,6212.139740014704,34116.20597096963,7369.16187113,8643.19365215012,10774.343518046173,274664.7916908122,35004.84275453,7362.141414180789,8690.902061070505,3298.2194205043756,48157.83407781161,28535.12593025,53926.5810478315,850.670114308068,43804.70647572085,1283.038387,38699.42384483321,119.87165823254401,3586.2892057029926,55150.83615224977,289793.66065673827,1693.196340168909,1411.8915330519999,143.54984212265282,77817.97213640762,696087.8510194051,72192.16894291001,104855.48775051783,23.906495127896,1454.1317857733213,143.54984212265282,1693.196340168909,7362.141414180789,8690.902061070505,23.906495127896,5550.652147352481,1454.1317857733213,,6215.645364,34159.007207,0.17805499,3.476271810030052,10780.423677,275009.378442,0.84579319,2.9610356645433806,11538.561296155103,3300.080666,48218.251547,0.68947075,21.689141890421865,851.150163,43859.662633,0.031001,15.564815690868187,119.939304,1.4423969391567495,55181.958777,290157.227663,5.402323847134545,1410.481052,400.57216480166096,77859.679003,696961.143332,1.74431993,42.17262633047686,23.919986,44.79765205709554,400.57216480166096,5.402323847134545,2.9610356645433806,11538.561296155103,23.919986,5557.61584,44.79765205709554,
,21/01/2024,1705795200,55709.60292662679,335798.55021767586,137650.5163853202,84408.2697297564,3968.6015714254113,340129.89349994255,1561.0975562987137,966126.382232463,6899.850345417043,6212.310955858764,35130.807545306954,7403.17037422,6963.314051241066,10773.430855647903,274000.6550188438,34750.60883804,7250.379404854099,9023.476100290034,3297.9389136477657,48224.655606710294,28666.8148435,57461.10702146213,702.6518208184381,45912.861355757945,1288.959578,36503.79697518002,219.79656339170398,3748.8050080337075,55146.14674606514,283277.16061126,1706.586142617446,1413.3020141040001,147.79554219471362,77765.57786953372,691952.4357735307,72109.55363376,104677.02305591691,23.904461929086,1469.650247836176,147.79554219471362,1706.586142617446,7250.379404854099,9023.476100290034,23.904461929086,5406.295635651781,1469.650247836176,,6216.345364,35172.909518,0.17805499,2.818527878909986,10780.427353,274329.026864,0.83579318,2.9347227964842237,11539.458954521142,3300.080666,48282.449699,0.68947075,23.25842707958233,703.108138,45967.884914,0.031001,14.77557506432981,219.939304,1.5173969391567494,55181.959838,283616.649741,5.403153847134544,1410.481052,400.83299349566096,77812.34171499999,692781.695463,1.73431992,42.36992696197888,23.919986,45.206098057095545,400.83299349566096,5.403153847134544,2.9347227964842237,11539.458954521142,23.919986,5412.774727,45.206098057095545,
,22/01/2024,1705881600,66053.81505256181,334587.6187252671,137866.21901175054,90058.12262448418,6520.517821233052,343405.6084575069,1553.7223556152285,986923.344570206,6877.720521787158,6216.345364,45006.96793802012,7391.77485486,7438.726895681693,10780.427353,273138.75421357166,34697.11807452,6905.844498536051,9065.47458563941,3300.080666,48250.92125934655,28622.6887155,57692.528370903965,2643.567576,49541.386157142886,1286.975514,36586.1933773413,255.51109,6265.006731233052,55191.960339,286816.4587274168,1397.1893910901151,1406.253735342218,147.4686202730105,79794.14612334222,708138.7880383518,71998.55715888001,107982.45537516002,23.920936,1469.4998429333214,147.4686202730105,1397.1893910901151,6905.844498536051,9065.47458563941,23.920936,5384.299742853836,1469.4998429333214,,6216.345364,45036.376692,0.17805499,2.9988820381704064,10780.427353,273317.230365,0.83579318,2.784053416059686,11555.146436943189,3300.080666,48282.449699,0.68947075,23.25842707958233,2643.567576,49573.757821,0.031001,14.749523635291794,255.51109,2.5257031772759735,55191.960339,287003.872256,4.39132976424589,1410.986183,406.53410450566093,79798.87857099998,708601.504821,1.73431992,43.532535930320506,23.920936,45.27109805709554,406.53410450566093,4.39132976424589,2.784053416059686,11555.146436943189,23.920936,5387.817988,45.27109805709554,