,Date,Timestamp,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol,KUMA Protocol
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,polygon,telos,linea,Total,ethereum,ethereum,polygon,telos,linea,Total,Total,Total,ethereum,ethereum,polygon,telos,linea,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,USK,EGK,FRK,USK,USK,USK,FRK,EGK,USK,EGK,FRK,USK,USK,USK,FRK,EGK
,09/01/2024,1704758400,202022.43195965578,0,,101019.68316297827,303042.11512263404,202022.43195965578,,,,101019.68316297827,303042.11512263404,,,201619.19357251076,,,,100818.04706884059,302437.2406413513,,
,10/01/2024,1704844800,202026.30866330347,0,,101021.62167728288,303047.93034058635,202026.30866330347,,,,101021.62167728288,303047.93034058635,,,201623.062538227,,,,100819.98171385517,302443.0442520822,,
,11/01/2024,1704931200,202049.5704474693,0,,101033.25354431587,303082.8239917852,202049.5704474693,,,,101033.25354431587,303082.8239917852,,,201646.27789168592,,,,100831.5903635887,302477.8682552746,,
,12/01/2024,1705017600,202072.83491005166,0,,101044.8867506694,303117.72166072106,202072.83491005166,,,,101044.8867506694,303117.72166072106,,,201669.49591821522,,,,100843.20034996945,302512.6962681847,,
,13/01/2024,1705104000,202096.10205135893,0,,101056.52129649765,303152.62334785657,202096.10205135893,,,,101056.52129649765,303152.62334785657,,,201692.71661812268,,,,100854.81167315134,302547.52829127404,,
,14/01/2024,1705190400,202119.37187169952,0,,101068.15718195486,303187.5290536544,202119.37187169952,,,,101068.15718195486,303187.5290536544,,,201715.9399917161,,,,100866.42433328828,302582.3643250044,,
,15/01/2024,1705276800,202142.644371382,0,,101079.79440719527,303222.43877857726,202142.644371382,,,,101079.79440719527,303222.43877857726,,,201739.16603930338,,,,100878.0383305342,302617.2043698376,,
,16/01/2024,1705363200,202165.91955071475,0,,101091.43297237318,303257.35252308793,202165.91955071475,,,,101091.43297237318,303257.35252308793,,,201762.39476119238,,,,100889.6536650431,302652.04842623544,,
,17/01/2024,1705449600,202189.19741000643,0,,101103.07287764282,303292.27028764924,202189.19741000643,,,,101103.07287764282,303292.27028764924,,,201785.62615769103,,,,100901.27033696888,302686.89649465994,,
,18/01/2024,1705536000,202212.4779495655,0,,101114.71412315853,303327.19207272405,202212.4779495655,,,,101114.71412315853,303327.19207272405,,,201808.8602291073,,,,100912.8883464656,302721.74857557286,,
,19/01/2024,1705622400,202235.76116970068,0,,101126.35670907461,303362.1178787753,202235.76116970068,,,,101126.35670907461,303362.1178787753,,,201832.09697574918,,,,100924.50769368724,302756.6046694364,,
,20/01/2024,1705708800,202259.04707072052,0,,101138.00063554541,303397.04770626593,202259.04707072052,,,,101138.00063554541,303397.04770626593,,,201855.33639792466,,,,100936.12837878783,302791.46477671247,,
,21/01/2024,1705795200,202282.33565293378,0,,101149.6459027253,303431.9815556591,202282.33565293378,,,,101149.6459027253,303431.9815556591,,,201878.57849594188,,,,100947.75040192145,302826.32889786334,,
,22/01/2024,1705881600,202305.6269166491,0,,101161.29251076859,303466.9194274177,202305.6269166491,,,,101161.29251076859,303466.9194274177,,,201901.8232701089,,,,100959.3737632421,302861.197033351,,
,23/01/2024,1705968000,202328.92086217538,0,,101172.94045982974,303501.8613220051,202328.92086217538,,,,101172.94045982974,303501.8613220051,,,201925.0707207339,,,,100970.99846290394,302896.06918363785,,
,24/01/2024,1706054400,202352.21748982125,0,,101184.58975006314,303536.8072398844,202352.21748982125,,,,101184.58975006314,303536.8072398844,,,201948.320848125,,,,100982.62450106101,302930.945349186,,
,25/01/2024,1706140800,201697.09428399653,0,,100857.00068956544,302554.09497356194,201697.09428399653,,,,100857.00068956544,302554.09497356194,,,201971.5736525904,,,,100994.25187786746,302965.82553045783,,
,26/01/2024,1706227200,201720.31816164474,0,,100868.61360175087,302588.9317633956,201720.31816164474,,,,100868.61360175087,302588.9317633956,,,201994.82913443845,,,,101005.8805934774,303000.7097279158,,
,27/01/2024,1706313600,201743.54471334477,0,,100880.2278510743,302623.7725644191,201743.54471334477,,,,100880.2278510743,302623.7725644191,,,202018.0872939773,,,,101017.510648045,303035.5979420223,,
,28/01/2024,1706400000,201766.7739394046,0,,100891.84343768972,302658.61737709434,201766.7739394046,,,,100891.84343768972,302658.61737709434,,,202041.34813151535,,,,101029.14204172442,303070.4901732398,,
,29/01/2024,1706486400,201790.00584013213,0,,100903.46036175109,302693.4662018832,201790.00584013213,,,,100903.46036175109,302693.4662018832,,,202064.6116473609,,,,101040.77477466986,303105.38642203074,,
,30/01/2024,1706572800,201813.24041583532,0,,100915.07862341241,302728.3190392477,201813.24041583532,,,,100915.07862341241,302728.3190392477,,,202087.87784182237,,,,101052.40884703553,303140.2866888579,,
,31/01/2024,1706659200,201836.4776668222,0,,100926.69822282769,302763.1758896499,201836.4776668222,,,,100926.69822282769,302763.1758896499,,,202111.14671520816,,,,101064.04425897564,303175.1909741838,,
,01/02/2024,1706745600,201859.7175934008,0,,100938.31916015096,302798.03675355174,201859.7175934008,,,,100938.31916015096,302798.03675355174,,,202134.41826782678,,,,101075.68101064443,303210.0992784712,,
,02/02/2024,1706832000,201882.96019587913,0,,100949.94143553628,302832.9016314154,201882.96019587913,,,,100949.94143553628,302832.9016314154,,,202157.69249998662,,,,101087.31910219617,303245.01160218276,,
,03/02/2024,1706918400,201906.20547456542,0,,100961.56504913773,302867.77052370313,201906.20547456542,,,,100961.56504913773,302867.77052370313,,,202180.9694119963,,,,101098.95853378515,303279.92794578144,,
,04/02/2024,1707004800,201929.45342976772,0,,100973.19000110935,302902.64343087707,201929.45342976772,,,,100973.19000110935,302902.64343087707,,,202204.24900416436,,,,101110.59930556561,303314.84830972995,,
,05/02/2024,1707091200,201952.7040617942,0,,100984.81629160528,302937.5203533995,201952.7040617942,,,,100984.81629160528,302937.5203533995,,,202227.5312767994,,,,101122.24141769193,303349.7726944913,,
,06/02/2024,1707177600,201975.9573709532,0,,100996.44392077964,302972.40129173285,201975.9573709532,,,,100996.44392077964,302972.40129173285,,,202250.81623021004,,,,101133.8848703184,303384.7011005285,,
,07/02/2024,1707264000,201999.21335755283,0,,101008.07288878658,303007.28624633944,201999.21335755283,,,,101008.07288878658,303007.28624633944,,,202274.10386470496,,,,101145.52966359942,303419.6335283044,,
,08/02/2024,1707350400,202022.47202190149,0,,101019.7031957802,303042.1752176817,202022.47202190149,,,,101019.7031957802,303042.1752176817,,,202297.3941805929,,,,101157.17579768925,303454.56997828215,,
,09/02/2024,1707436800,202045.73336430738,0,,101032.445303905,303078.1786682124,202045.73336430738,,,,101032.445303905,303078.1786682124,,,202320.68717818253,,,,101169.93524590418,303490.62242408673,,
,10/02/2024,1707523200,202068.99738507892,0,,101046.05457776622,303115.05196284514,202068.99738507892,,,,101046.05457776622,303115.05196284514,,,202343.98285778266,,,,101183.5630399375,303527.54589772015,,
,11/02/2024,1707609600,202092.26408452456,0,,101059.66568482402,303151.9297693486,202092.26408452456,,,,101059.66568482402,303151.9297693486,,,202367.28121970213,,,,101197.1926696621,303564.4738893642,,
,12/02/2024,1707696000,202115.53346295265,0,,101073.27862532539,303188.812088278,202115.53346295265,,,,101073.27862532539,303188.812088278,,,202390.58226424977,,,,101210.8241353253,303601.40639957506,,
,13/02/2024,1707782400,202138.8055206717,0,,101086.89339951723,303225.69892018894,202138.8055206717,,,,101086.89339951723,303225.69892018894,,,202413.88599173448,,,,101224.45743717435,303638.34342890885,,
,14/02/2024,1707868800,202162.08025799016,0,,101100.51000764659,303262.59026563674,202162.08025799016,,,,101100.51000764659,303262.59026563674,,,202437.19240246512,,,,101238.09257545664,303675.28497792175,,
,15/02/2024,1707955200,202185.3576752166,0,,101114.12844996048,303299.48612517706,202185.3576752166,,,,101114.12844996048,303299.48612517706,,,202460.5014967507,,,,101251.7295504195,303712.2310471702,,
,16/02/2024,1708041600,202208.6377726596,0,,101127.74872670598,303336.38649936556,202208.6377726596,,,,101127.74872670598,303336.38649936556,,,202483.8132749002,,,,101265.36836231036,303749.18163721054,,
,17/02/2024,1708128000,202231.9205506278,0,,101141.37083813018,303373.291388758,202231.9205506278,,,,101141.37083813018,303373.291388758,,,202507.1277372227,,,,101279.00901137665,303786.13674859935,,
,18/02/2024,1708214400,202255.20600942976,0,,101154.99478448022,303410.20079390996,202255.20600942976,,,,101154.99478448022,303410.20079390996,,,202530.44488402715,,,,101292.65149786582,303823.096381893,,
,19/02/2024,1708300800,202278.49414937416,0,,101168.6205660033,303447.11471537745,202278.49414937416,,,,101168.6205660033,303447.11471537745,,,202553.7647156227,,,,101306.29582202544,303860.06053764815,,
,20/02/2024,1708387200,202301.78497076978,0,,101182.24818294657,303484.03315371636,202301.78497076978,,,,101182.24818294657,303484.03315371636,,,202577.0872323185,,,,101319.94198410296,303897.0292164215,,
,21/02/2024,1708473600,202325.07847392533,0,,101195.87763555729,303520.9561094826,202325.07847392533,,,,101195.87763555729,303520.9561094826,,,202600.41243442372,,,,101333.58998434602,303934.00241876976,,
,22/02/2024,1708560000,202348.3746591496,0,,101209.50892408274,303557.8835832323,202348.3746591496,,,,101209.50892408274,303557.8835832323,,,202623.74032224753,,,,101347.2398230022,303970.98014524975,,
,23/02/2024,1708646400,202371.6735267514,0,,101223.14204877018,303594.81557552156,202371.6735267514,,,,101223.14204877018,303594.81557552156,,,202647.0708960992,,,,101360.89150031912,304007.9623964183,,
,24/02/2024,1708732800,202394.9750770396,0,,101236.77700986702,303631.7520869066,202394.9750770396,,,,101236.77700986702,303631.7520869066,,,202670.404156288,,,,101374.54501654449,304044.9491728325,,
,25/02/2024,1708819200,202418.2793103231,0,,101250.41380762054,303668.69311794365,202418.2793103231,,,,101250.41380762054,303668.69311794365,,,202693.74010312324,,,,101388.200371926,304081.94047504925,,
,26/02/2024,1708905600,202441.5862269108,0,,101264.05244227819,303705.63866918895,202441.5862269108,,,,101264.05244227819,303705.63866918895,,,202717.07873691426,,,,101401.85756671135,304118.9363036256,,
,27/02/2024,1708992000,202464.89582711164,0,,101277.6929140874,303742.58874119906,202464.89582711164,,,,101277.6929140874,303742.58874119906,,,202740.42005797042,,,,101415.51660114835,304155.93665911874,,
,28/02/2024,1709078400,202488.20811123468,0,,101291.33522329562,303779.5433345303,202488.20811123468,,,,101291.33522329562,303779.5433345303,,,202763.7640666012,,,,101429.1774754848,304192.941542086,,
,29/02/2024,1709164800,202511.52307958895,0,,101304.9793701504,303816.5024497394,202511.52307958895,,,,101304.9793701504,303816.5024497394,,,202787.110763116,,,,101442.84018996856,304229.95095308457,,
,01/03/2024,1709251200,202534.84073248346,0,,101318.62535489921,303853.46608738264,202534.84073248346,,,,101318.62535489921,303853.46608738264,,,202810.46014782434,,,,101456.50474484745,304266.9648926718,,
,02/03/2024,1709337600,202558.16107022733,0,,101332.27317778964,303890.434248017,202558.16107022733,,,,101332.27317778964,303890.434248017,,,202833.8122210357,,,,101470.1711403694,304303.9833614051,,
,03/03/2024,1709424000,202581.48409312975,0,,101345.92283906935,303927.4069321991,202581.48409312975,,,,101345.92283906935,303927.4069321991,,,202857.16698305972,,,,101483.83937678239,304341.00635984214,,
,04/03/2024,1709510400,202604.80980149985,0,,101359.57433898585,303964.3841404857,202604.80980149985,,,,101359.57433898585,303964.3841404857,,,202880.52443420593,,,,101497.5094543343,304378.03388854023,,
,05/03/2024,1709596800,0,0,,0,0,,,,,,,,,,,,,,,,
,06/03/2024,1709683200,0,0,,0,0,,,,,,,,,,,,,,,,
,07/03/2024,1709769600,0,0,,0,0,,,,,,,,,,,,,,,,
,08/03/2024,1709856000,0,0,,0,0,,,,,,,,,,,,,,,,
,09/03/2024,1709942400,0,0,,0,0,,,,,,,,,,,,,,,,
,10/03/2024,1710028800,0,0,,0,0,,,,,,,,,,,,,,,,
,11/03/2024,1710115200,0,0,,0,0,,,,,,,,,,,,,,,,
,12/03/2024,1710201600,0,0,,0,0,,,,,,,,,,,,,,,,
,13/03/2024,1710288000,0,0,,0,0,,,,,,,,,,,,,,,,
,14/03/2024,1710374400,0,0,,0,0,,,,,,,,,,,,,,,,
,15/03/2024,1710460800,0,0,,0,0,,,,,,,,,,,,,,,,
,16/03/2024,1710547200,0,0,,0,0,,,,,,,,,,,,,,,,
,17/03/2024,1710633600,0,0,,0,0,,,,,,,,,,,,,,,,
,18/03/2024,1710720000,0,0,,0,0,,,,,,,,,,,,,,,,
,19/03/2024,1710806400,0,0,,0,0,,,,,,,,,,,,,,,,
,20/03/2024,1710892800,0,0,,0,0,,,,,,,,,,,,,,,,
,21/03/2024,1710979200,0,0,,0,0,,,,,,,,,,,,,,,,
,22/03/2024,1711065600,0,0,,0,0,,,,,,,,,,,,,,,,
,23/03/2024,1711152000,0,0,,0,0,,,,,,,,,,,,,,,,
,24/03/2024,1711238400,0,0,,0,0,,,,,,,,,,,,,,,,
,25/03/2024,1711324800,0,0,,0,0,,,,,,,,,,,,,,,,
,26/03/2024,1711411200,0,0,,0,0,,,,,,,,,,,,,,,,
,27/03/2024,1711497600,0,0,,0,0,,,,,,,,,,,,,,,,
,28/03/2024,1711584000,0,0,,0,0,,,,,,,,,,,,,,,,
,29/03/2024,1711670400,0,0,,0,0,,,,,,,,,,,,,,,,
,30/03/2024,1711756800,0,0,,0,0,,,,,,,,,,,,,,,,
,31/03/2024,1711843200,0,0,,0,0,,,,,,,,,,,,,,,,
,01/04/2024,1711929600,0,0,,0,0,,,,,,,,,,,,,,,,
,02/04/2024,1712016000,0,0,,0,0,,,,,,,,,,,,,,,,
,03/04/2024,1712102400,0,0,,0,0,,,,,,,,,,,,,,,,
,04/04/2024,1712188800,0,0,,0,0,,,,,,,,,,,,,,,,
,05/04/2024,1712275200,0,0,,0,0,,,,,,,,,,,,,,,,
,06/04/2024,1712361600,0,0,,0,0,,,,,,,,,,,,,,,,
,07/04/2024,1712448000,0,0,,0,0,,,,,,,,,,,,,,,,
,08/04/2024,1712534400,0,0,,0,0,,,,,,,,,,,,,,,,
,09/04/2024,1712620800,0,0,,0,0,,,,,,,,,,,,,,,,
,10/04/2024,1712707200,0,0,,0,0,,,,,,,,,,,,,,,,
,11/04/2024,1712793600,0,0,,0,0,,,,,,,,,,,,,,,,
,12/04/2024,1712880000,0,0,,0,0,,,,,,,,,,,,,,,,
,13/04/2024,1712966400,203010.9429134396,110435.50133016393,,101642.23798461072,415088.6822282142,203010.9429134396,,110435.50133016393,,101642.23798461072,304653.1808980503,110435.50133016393,,203817.0311188333,,102195.36252733534,,102045.8251412112,305862.8562600445,102195.36252733534,
,14/04/2024,1713052800,0,110443.79135816134,,0,110443.79135816134,,,110443.79135816134,,,,110443.79135816134,,,,102203.0339953538,,,,102203.0339953538,
,15/04/2024,1713139200,0,110455.39844284061,,0,110455.39844284061,,,110455.39844284061,,,,110455.39844284061,,,,102213.7750180539,,,,102213.7750180539,
,16/04/2024,1713225600,0,110463.68996444851,,0,110463.68996444851,,,110463.68996444851,,,,110463.68996444851,,,,102221.44786823718,,,,102221.44786823718,
,17/04/2024,1713312000,0,110475.2991403708,,0,110475.2991403708,,,110475.2991403708,,,,110475.2991403708,,,,102232.19082614232,,,,102232.19082614232,
,18/04/2024,1713398400,0,110483.59215585826,,0,110483.59215585826,,,110483.59215585826,,,,110483.59215585826,,,,102239.86505873944,,,,102239.86505873944,
,19/04/2024,1713484800,203151.23423530688,110495.20342340037,,101724.4141384762,415370.85179718345,203151.23423530688,,110495.20342340037,,101724.4141384762,304875.6483737831,110495.20342340037,,203957.87949037613,,102250.60995219828,,102128.32758895743,306086.20707933354,102250.60995219828,
,20/04/2024,1713571200,203170.72680722925,110503.49793303656,,101735.83274651974,415410.0574867856,203170.72680722925,,110503.49793303656,,101735.83274651974,304906.559553749,110503.49793303656,,203977.44946074852,,102258.2855674583,,102139.79153645475,306117.2409972033,102258.2855674583,
,21/04/2024,1713657600,203194.12036239082,110513.4521664908,,101749.53676808611,415457.1092969677,203194.12036239082,,110513.4521664908,,101749.53676808611,304943.6571304769,110513.4521664908,,204000.93590385313,,102267.49706633578,,102153.5499720837,306154.4858759368,102267.49706633578,
,22/04/2024,1713744000,203221.41624783157,110525.0665721692,,101765.52712635175,415512.00994635257,203221.41624783157,,110525.0665721692,,101765.52712635175,304986.9433741833,110525.0665721692,,204028.34017207852,,102278.24486377907,,102169.60382268632,306197.9439947648,102278.24486377907,
,23/04/2024,1713830400,0,110536.682198463,,0,110536.682198463,,,110536.682198463,,,,110536.682198463,,,,102288.99379076158,,,,102288.99379076158,
,24/04/2024,1713916800,0,110543.32024728303,,0,110543.32024728303,,,110543.32024728303,,,,110543.32024728303,,,,102295.13654193732,,,,102295.13654193732,
,25/04/2024,1714003200,0,110553.27806795957,,0,110553.27806795957,,,110553.27806795957,,,,110553.27806795957,,,,102304.35136037672,,,,102304.35136037672,
,26/04/2024,1714089600,0,110563.23678564366,,0,110563.23678564366,,,110563.23678564366,,,,110563.23678564366,,,,102313.56700889349,,,,102313.56700889349,
,27/04/2024,1714176000,0,110573.1964004161,,0,110573.1964004161,,,110573.1964004161,,,,110573.1964004161,,,,102322.78348756241,,,,102322.78348756241,
,28/04/2024,1714262400,0,110583.15691235769,,0,110583.15691235769,,,110583.15691235769,,,,110583.15691235769,,,,102332.00079645828,,,,102332.00079645828,
,29/04/2024,1714348800,203381.36579894213,110593.11832154928,,101859.23541604308,415833.7195365345,203381.36579894213,,110593.11832154928,,101859.23541604308,305240.60121498525,110593.11832154928,,204188.92482908416,,102341.21893565587,,102263.68419649285,306452.609025577,102341.21893565587,
,30/04/2024,1714435200,203408.68683781734,110604.74109973821,,101875.24301390252,415888.67095145804,203408.68683781734,,110604.74109973821,,101875.24301390252,305283.9298517199,110604.74109973821,,204216.35435061986,,102351.97448089527,,102279.7553551419,306496.1097057618,102351.97448089527,
,01/05/2024,1714521600,203436.01154683784,110616.36509942243,,101891.25312742183,415943.6297736821,203436.01154683784,,110616.36509942243,,101891.25312742183,305327.2646742597,110616.36509942243,,204243.78755687375,,102362.73115648815,,102295.82903943965,306539.6165963134,102362.73115648815,
,02/05/2024,1714608000,203451.6273142882,110623.00793343215,,101900.40289335066,415975.038141071,203451.6273142882,,110623.00793343215,,101900.40289335066,305352.03020763886,110623.00793343215,,204259.4653292869,,102368.8783358069,,102305.01513601298,306564.4804652999,102368.8783358069,
,03/05/2024,1714694400,203475.05321299456,110632.97293243195,,101914.12908284723,416022.1552282737,203475.05321299456,,110632.97293243195,,101914.12908284723,305389.1822958418,110632.97293243195,,204282.98424436164,,102378.09979695937,,102318.79582759352,306601.7800719552,102378.09979695937,
,04/05/2024,1714780800,0,110647.92211405853,,0,110647.92211405853,,,110647.92211405853,,,,110647.92211405853,,,,102391.93354622852,,,,102391.93354622852,
,05/05/2024,1714867200,203521.9131026571,110652.90562347497,,101941.58700892555,416116.4057350576,203521.9131026571,,110652.90562347497,,101941.58700892555,305463.50011158263,110652.90562347497,,204330.0301988925,,102396.54521136644,,102346.3627798654,306676.3929787579,102396.54521136644,
,06/05/2024,1714953600,203553.1590243548,110666.19607927685,,0,314219.3551036316,203553.1590243548,,110666.19607927685,,,203553.1590243548,110666.19607927685,,204361.4001876409,,102408.84400054625,,,204361.4001876409,102408.84400054625,
,07/05/2024,1715040000,203568.78378405658,110672.84190578162,,0,314241.6256898382,203568.78378405658,,110672.84190578162,,,203568.78378405658,110672.84190578162,,204377.08698801068,,102414.99394907519,,,204377.08698801068,102414.99394907519,
,08/05/2024,1715126400,203600.0369016263,110686.13475611871,,0,314286.171657745,203600.0369016263,,110686.13475611871,,,203600.0369016263,110686.13475611871,,204408.4642012035,,102427.2949541221,,,204408.4642012035,102427.2949541221,
,09/05/2024,1715212800,0,110694.44359833887,,101998.81478411231,212693.2583824512,,,110694.44359833887,,101998.81478411231,101998.81478411231,110694.44359833887,,,,102434.98383254113,,102403.8177873084,102403.8177873084,102434.98383254113,
,10/05/2024,1715299200,203554.35119623278,110704.415032314,,101968.13776000864,416226.9039885554,203554.35119623278,,110704.415032314,,101968.13776000864,305522.4889562414,110704.415032314,,204451.61573511254,,102444.2112485236,,102417.61178780509,306869.2275229176,102444.2112485236,
,11/05/2024,1715385600,0,110712.72524677408,,0,110712.72524677408,,,110712.72524677408,,,,110712.72524677408,,,,102451.90139679293,,,,102451.90139679293,
,12/05/2024,1715472000,203597.32242309614,110722.69832757309,,0,314320.02075066924,203597.32242309614,,110722.69832757309,,,203597.32242309614,110722.69832757309,,204494.7763785019,,102461.1303367216,,,204494.7763785019,102461.1303367216,
,13/05/2024,1715558400,0,110732.67230675429,,102007.05928714116,212739.73159389547,,,110732.67230675429,,102007.05928714116,102007.05928714116,110732.67230675429,,,,102470.36010799975,,102456.7048804477,102456.7048804477,102470.36010799975,
,14/05/2024,1715644800,203644.2104711083,110742.64718439862,,102020.79984346879,416407.6574989757,203644.2104711083,,110742.64718439862,,102020.79984346879,305665.0103145771,110742.64718439862,,204541.87110832916,,102479.59071070222,,102470.50600494232,307012.3771132715,102479.59071070222,
,15/05/2024,1715731200,0,110754.28567731586,,0,110754.28567731586,,,110754.28567731586,,,,110754.28567731586,,,,102490.36079811635,,,,102490.36079811635,
,16/05/2024,1715817600,203691.10931734229,110762.59963540037,,102048.28650901519,416501.9954617578,203691.10931734229,,110762.59963540037,,102048.28650901519,305739.3958263575,110762.59963540037,,204588.97668397665,,102498.05441067979,,102498.1138312998,307087.0905152764,102498.05441067979,
,17/05/2024,1715904000,203714.56279056956,110772.57720891968,,102062.03261873264,416549.1726182219,203714.56279056956,,110772.57720891968,,102062.03261873264,305776.5954093022,110772.57720891968,,204612.5335397635,,102507.2875081047,,102511.9205336635,307124.454073427,102507.2875081047,
,18/05/2024,1715990400,203585.53654668113,111093.28722060395,,101999.71709010206,416678.5408573871,203585.53654668113,,111093.28722060395,,101999.71709010206,305585.2536367832,111093.28722060395,,204640.01996636522,,102518.06050631234,,102528.0307036741,307168.0506700393,102518.06050631234,
,19/05/2024,1716076800,0,111101.62662641362,,0,111101.62662641362,,,111101.62662641362,,,,111101.62662641362,,,,102525.75619820131,,,,102525.75619820131,
,20/05/2024,1716163200,0,111111.63473972469,,0,111111.63473972469,,,111111.63473972469,,,,111111.63473972469,,,,102534.99179102287,,,,102534.99179102287,
,21/05/2024,1716249600,0,111121.64375457373,,0,111121.64375457373,,,111121.64375457373,,,,111121.64375457373,,,,102544.2282157932,,,,102544.2282157932,
,22/05/2024,1716336000,0,111131.65367104189,,0,111131.65367104189,,,111131.65367104189,,,,111131.65367104189,,,,102553.4654725872,,,,102553.4654725872,
,23/05/2024,1716422400,0,111143.33304657623,,0,111143.33304657623,,,111143.33304657623,,,,111143.33304657623,,,,102564.24332386571,,,,102564.24332386571,
,24/05/2024,1716508800,203722.3156196883,111151.67620916058,,102079.89066101726,416953.88248986617,203722.3156196883,,111151.67620916058,,102079.89066101726,305802.2062807056,111151.67620916058,,204777.50749473268,,102571.9424825461,,102608.61953837797,307386.12703311065,102571.9424825461,
,25/05/2024,1716595200,203749.68245972754,111163.35768896254,,102095.93293575617,417008.9730844463,203749.68245972754,,111163.35768896254,,102095.93293575617,305845.6153954837,111163.35768896254,,204805.0160829509,,102582.72227566503,,102624.74490503497,307429.7609879859,102582.72227566503,
,26/05/2024,1716681600,203773.14267720413,111173.3713630515,,102109.68546354324,417056.19950379885,203773.14267720413,,111173.3713630515,,102109.68546354324,305882.8281407474,111173.3713630515,,204828.59781402207,,102591.96300003125,,102638.56866485933,307467.1664788814,102591.96300003125,