,Date,Timestamp,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1,Ramses V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum-staking,arbitrum,staking,Total,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,RAM,MIM,USDT,USDC,WETH,DAI,GDAI,GNS,GMD,LUSD,LINK,FXS,DOLA,FRAX,USDS,WSTETH,MAI,FRXETH,RING,DAI+,GMX,SFRXETH,EUROE,AGEUR,LDO,FBOMB,GMUSD,USD+,GMDUSDC,ANKR,JONES,CBETH,ANKRETH,NEADRAM,ERN,PORK,ARB,OATH,SPA,2CRV,GRAI,DUSD,SWETH,USDC.E,PLSRDNT,AI,CRV,SFRAX,GOLD,EUROS,WBTC,YFX,WOETH,RAM,MIM,USDT,USDC,WETH,DAI,GDAI,GNS,GMD,LUSD,LINK,FXS,DOLA,FRAX,USDS,WSTETH,MAI,FRXETH,RING,DAI+,GMX,SFRXETH,EUROE,AGEUR,LDO,FBOMB,GMUSD,USD+,GMDUSDC,ANKR,JONES,CBETH,ANKRETH,NEADRAM,ERN,PORK,ARB,OATH,SPA,2CRV,GRAI,DUSD,SWETH,USDC.E,PLSRDNT,AI,CRV,SFRAX,GOLD,EUROS,WBTC,YFX,WOETH,RAM,MIM,USDT,USDC,WETH,DAI,GDAI,GNS,GMD,LUSD,LINK,FXS,DOLA,FRAX,USDS,WSTETH,MAI,FRXETH,RING,DAI+,GMX,SFRXETH,EUROE,AGEUR,LDO,FBOMB,GMUSD,USD+,GMDUSDC,ANKR,JONES,CBETH,ANKRETH,NEADRAM,ERN,PORK,ARB,OATH,SPA,2CRV,GRAI,DUSD,SWETH,USDC.E,PLSRDNT,AI,CRV,SFRAX,GOLD,EUROS,WBTC,YFX,WOETH,RAM,MIM,USDT,USDC,WETH,DAI,GDAI,GNS,GMD,LUSD,LINK,FXS,DOLA,FRAX,USDS,WSTETH,MAI,FRXETH,RING,DAI+,GMX,SFRXETH,EUROE,AGEUR,LDO,FBOMB,GMUSD,USD+,GMDUSDC,ANKR,JONES,CBETH,ANKRETH,NEADRAM,ERN,PORK,ARB,OATH,SPA,2CRV,GRAI,DUSD,SWETH,USDC.E,PLSRDNT,AI,CRV,SFRAX,GOLD,EUROS,WBTC,YFX,WOETH
,15/03/2023,1678838400,2022877.5,336807.1074671708,2022877.5,336807.1074671708,2022877.5,1.0008935967494603,1.001840112,8.2,336795.906040065,0.9986933971160069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022877.5,1.0008935967494603,1.001840112,8.2,336795.906040065,0.9986933971160069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26500000,0.9998937030464141,0.993889,8.2,200.0201365,0.9989731095866912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26500000,0.9998937030464141,0.993889,8.2,200.0201365,0.9989731095866912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2023,1678924800,4726397.350123641,1241386.5382932143,4726397.350123641,1241386.5382932143,4726397.350123641,1.001893490452507,9576.715004978998,652241.921155056,579525.7332152294,41.167024459801226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4726397.350123641,1.001893490452507,9576.715004978998,652241.921155056,579525.7332152294,41.167024459801226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50982647.834267914,0.9998937030464141,9510.143997,649643.347764,349.3412742193545,41.04389278145686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50982647.834267914,0.9998937030464141,9510.143997,649643.347764,349.3412742193545,41.04389278145686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2023,1679011200,7555329.835580896,34704994.27693218,7555329.835580896,34704994.27693218,7555329.835580896,501228.163976838,2450074.089173476,19951538.71672567,11710575.045368055,2.989670903865507,11.735850333790568,16.523811167646244,91547.012355737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7555329.835580896,501228.163976838,2450074.089173476,19951538.71672567,11710575.045368055,2.989670903865507,11.735850333790568,16.523811167646244,91547.012355737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54768610.6240007,500227.70855971857,2435461.321246,19872050.514667,6984.341199248552,2.986684219645862,11.24056833529407,1.8734479781911841,1269.0187462674937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54768610.6240007,500227.70855971857,2435461.321246,19872050.514667,6984.341199248552,2.986684219645862,11.24056833529407,1.8734479781911841,1269.0187462674937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2023,1679097600,13881364.529440312,55965764.85096971,13881364.529440312,55965764.85096971,13881364.529440312,681494.0388957825,4856199.674618456,31673294.71614355,18558524.060433418,17.030477270289637,16863.032553976114,17147.04326228463,162225.2545849742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13881364.529440312,681494.0388957825,4856199.674618456,31673294.71614355,18558524.060433418,17.030477270289637,16863.032553976114,17147.04326228463,162225.2545849742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61916753.03282118,680133.7713530764,4827236.257076,31547106.29097963,10297.762200674411,16.97953865432666,16106.431833400253,1882.2220924571495,1996.3728105460766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61916753.03282118,680133.7713530764,4827236.257076,31547106.29097963,10297.762200674411,16.97953865432666,16106.431833400253,1882.2220924571495,1996.3728105460766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2023,1679184000,11306996.853540145,64185849.91708347,11306996.853540145,64185849.91708347,11306996.853540145,858126.3195640536,5333103.12903855,36301706.2398697,21273995.82580989,17.56007955556271,97058.28904411301,95801.5568498407,226040.99682777168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11306996.853540145,858126.3195640536,5333103.12903855,36301706.2398697,21273995.82580989,17.56007955556271,97058.28904411301,95801.5568498407,226040.99682777168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62190939.23657064,855559.6406421273,5296030.91265,36121100.73618876,11905.132641922532,17.52502949656957,92766.89124448283,10379.366939311018,2730.293475392821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62190939.23657064,855559.6406421273,5296030.91265,36121100.73618876,11905.132641922532,17.52502949656957,92766.89124448283,10379.366939311018,2730.293475392821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2023,1679270400,10608274.67947521,58489877.99513492,10608274.67947521,58489877.99513492,10608274.67947521,820628.1313621423,4231917.277189977,33969238.112180516,18981991.74919348,3070.7191180664718,134173.56547524556,129035.80066449568,219822.63995100275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10608274.67947521,820628.1313621423,4231917.277189977,33969238.112180516,18981991.74919348,3070.7191180664718,134173.56547524556,129035.80066449568,219822.63995100275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62740785.06440824,818990.1510600222,4215057.048994,33833902.50217183,10617.75168322005,3064.5899381900917,128203.69653951794,14580.316459265048,2733.772415756781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62740785.06440824,818990.1510600222,4215057.048994,33833902.50217183,10617.75168322005,3064.5899381900917,128203.69653951794,14580.316459265048,2733.772415756781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2023,1679356800,11110898.362889998,55847631.00283953,11110898.362889998,55847631.00283953,11110898.362889998,790969.4268806614,4196978.80426196,32678011.09839331,17702763.691765856,3130.31627470309,129775.88637028329,126087.3843779547,219878.31665266244,34.32507822402677,1.752783912923923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11110898.362889998,790969.4268806614,4196978.80426196,32678011.09839331,17702763.691765856,3130.31627470309,129775.88637028329,126087.3843779547,219878.31665266244,34.32507822402677,1.752783912923923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63023751.753518194,787818.154263607,4151314.346451,32483112.42385021,10068.342390639527,3120.9534144597114,123830.0272101323,15741.246489132922,2873.8506947152323,33.652037474536044,0.24548794298654386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63023751.753518194,787818.154263607,4151314.346451,32483112.42385021,10068.342390639527,3120.9534144597114,123830.0272101323,15741.246489132922,2873.8506947152323,33.652037474536044,0.24548794298654386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2023,1679443200,13358723.052500697,63022828.80360375,13358723.052500697,63022828.80360375,13358723.052500697,848574.1714569324,4788746.2352432795,35884757.276874475,20992286.927039422,3032.2028794773323,129199.4479066487,128705.54186290332,232195.77476849637,15329.421235731716,1.8043363809510973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13358723.052500697,848574.1714569324,4788746.2352432795,35884757.276874475,20992286.927039422,3032.2028794773323,129199.4479066487,128705.54186290332,232195.77476849637,15329.421235731716,1.8043363809510973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64046654.26123894,848828.8201029632,4755458.02904,35777425.001868874,11656.16500479712,3026.150578320691,123365.94530182767,15850.436190012726,2881.5559043000294,15102.878064760313,0.24548794298654386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64046654.26123894,848828.8201029632,4755458.02904,35777425.001868874,11656.16500479712,3026.150578320691,123365.94530182767,15850.436190012726,2881.5559043000294,15102.878064760313,0.24548794298654386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2023,1679529600,11063868.050392127,59874017.4650236,11063868.050392127,59874017.4650236,11063868.050392127,834827.0632154895,6305760.79996462,34446958.499772586,17724599.146416314,3503.443956606435,136924.03187994007,138734.58756041722,201842.71863522017,80865.40610921576,1.7675131895031158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11063868.050392127,834827.0632154895,6305760.79996462,34446958.499772586,17724599.146416314,3503.443956606435,136924.03187994007,138734.58756041722,201842.71863522017,80865.40610921576,1.7675131895031158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66156028.500482105,831501.0589795712,6261927.308803,34275580.596788645,10111.7590844822,3499.9440125938418,130813.19880792843,17650.710885549262,2696.6295074845716,79435.5659226088,0.24548794298654386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66156028.500482105,831501.0589795712,6261927.308803,34275580.596788645,10111.7590844822,3499.9440125938418,130813.19880792843,17650.710885549262,2696.6295074845716,79435.5659226088,0.24548794298654386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2023,1679616000,8021930.108299327,52016448.916510396,8021930.108299327,52016448.916510396,8021930.108299327,339625.8691683483,4462903.57574283,30461806.70511481,15777041.424879069,212928.10601477098,143731.8518408073,145930.66884725943,183990.09961793624,288488.74712132284,1.8681632461275988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8021930.108299327,339625.8691683483,4462903.57574283,30461806.70511481,15777041.424879069,212928.10601477098,143731.8518408073,145930.66884725943,183990.09961793624,288488.74712132284,1.8681632461275988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66320511.49002809,338947.9732219045,4440700.075366,30370694.62125106,8663.563064159218,212942.160197344,137422.7205408009,17645.78825238929,2456.8046417136634,283945.6172453965,0.24548794298654386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66320511.49002809,338947.9732219045,4440700.075366,30370694.62125106,8663.563064159218,212942.160197344,137422.7205408009,17645.78825238929,2456.8046417136634,283945.6172453965,0.24548794298654386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2023,1679702400,7124701.585205351,47162712.81935463,7124701.585205351,47162712.81935463,7124701.585205351,207727.56417264108,3159677.414996844,28461569.26856631,14166110.943363309,396465.2925813182,139384.59051320524,138695.9842000563,167677.40716570537,325402.5690978971,1.7846973455121737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7124701.585205351,207727.56417264108,3159677.414996844,28461569.26856631,14166110.943363309,396465.2925813182,139384.59051320524,138695.9842000563,167677.40716570537,325402.5690978971,1.7846973455121737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67115392.30194573,206694.0937041205,3140832.420474,28319969.42145902,8017.176830032943,395673.94469193433,132950.4763607667,19104.130055104175,2641.837201287307,319022.12656656577,0.24548794298654386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67115392.30194573,206694.0937041205,3140832.420474,28319969.42145902,8017.176830032943,395673.94469193433,132950.4763607667,19104.130055104175,2641.837201287307,319022.12656656577,0.24548794298654386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2023,1679788800,6371765.917779241,39820847.52895662,6371765.917779241,39820847.52895662,6371765.917779241,206060.46739977514,3154074.609746592,16802196.882002752,13914428.209647108,53276.73825299223,139005.42128119402,133997.11132996457,166379.7160461833,193041.11676087018,1.1156328000000001e-13,386.49999999999955,2342584.261160066,392.34,1.000219404e-9,396.69526597654584,2714627.4600631455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6371765.917779241,206060.46739977514,3154074.609746592,16802196.882002752,13914428.209647108,53276.73825299223,139005.42128119402,133997.11132996457,166379.7160461833,193041.11676087018,1.1156328000000001e-13,386.49999999999955,2342584.261160066,392.34,1.000219404e-9,396.69526597654584,2714627.4600631455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67536153.28449792,204628.070903451,3129042.271574,16685399.088384066,7924.249947120391,53117.38609470811,132305.40717289,19197.29388681441,2676.6363585293325,189441.7240047794,1.5669e-14,49.999999999999936,2340244.017142923,390,1.000219404e-9,0.20249472495535867,2698436.8390289717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67536153.28449792,204628.070903451,3129042.271574,16685399.088384066,7924.249947120391,53117.38609470811,132305.40717289,19197.29388681441,2676.6363585293325,189441.7240047794,1.5669e-14,49.999999999999936,2340244.017142923,390,1.000219404e-9,0.20249472495535867,2698436.8390289717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2023,1679875200,5954468.385789515,38225259.307054244,5954468.385789515,38225259.307054244,5954468.385789515,193500.24772059923,2928891.2522389516,16047846.236326443,13463054.087781468,55283.45279585436,206471.84446771804,204931.36464786725,168128.4942766781,199183.90748660555,1.1375694e-13,395.9999999999995,2331662.327704879,390.38999999999993,9.962105246287681e-10,402.3316763866127,2425117.3699307893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5954468.385789515,193500.24772059923,2928891.2522389516,16047846.236326443,13463054.087781468,55283.45279585436,206471.84446771804,204931.36464786725,168128.4942766781,199183.90748660555,1.1375694e-13,395.9999999999995,2331662.327704879,390.38999999999993,9.962105246287681e-10,402.3316763866127,2425117.3699307893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67888909.75600584,193744.55961026778,2925965.286952,16031814.42190454,7551.295705701712,55283.45279585436,197234.25223305688,28188.633376597973,2615.564627826355,196822.0429709541,1.5669e-14,49.999999999999936,2347973.701005766,390,1.000219404e-9,0.20244223649440354,2425153.747236998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67888909.75600584,193744.55961026778,2925965.286952,16031814.42190454,7551.295705701712,55283.45279585436,197234.25223305688,28188.633376597973,2615.564627826355,196822.0429709541,1.5669e-14,49.999999999999936,2347973.701005766,390,1.000219404e-9,0.20244223649440354,2425153.747236998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2023,1679961600,7000123.190252679,38312277.31820326,7000123.190252679,38312277.31820326,7000123.190252679,195395.0834365646,2809965.50758,16155547.434421761,13060125.661463473,53151.83441186596,201154.00354747925,203408.08167882502,166488.4170160669,192077.04814388495,1.0748934000000001e-13,374.99999999999955,2308152.0927919406,389.77887,9.9402804588924e-10,387.1039713575036,2425946.9542414714,539713.3166285736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7000123.190252679,195395.0834365646,2809965.50758,16155547.434421761,13060125.661463473,53151.83441186596,201154.00354747925,203408.08167882502,166488.4170160669,192077.04814388495,1.0748934000000001e-13,374.99999999999955,2308152.0927919406,389.77887,9.9402804588924e-10,387.1039713575036,2425946.9542414714,539713.3166285736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68683201.27015257,195685.0887380744,2809965.50758,16162772.193592297,7638.259745976778,53151.83441186596,192056.6106366304,29267.349881845326,2570.852640766938,189238.47107771918,1.5669e-14,49.999999999999936,2329744.1616824134,390,1.000219404e-9,0.20244223649440354,2427026.981248127,314.4651059136705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68683201.27015257,195685.0887380744,2809965.50758,16162772.193592297,7638.259745976778,53151.83441186596,192056.6106366304,29267.349881845326,2570.852640766938,189238.47107771918,1.5669e-14,49.999999999999936,2329744.1616824134,390,1.000219404e-9,0.20244223649440354,2427026.981248127,314.4651059136705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,