,Date,Timestamp,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange,Satin Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WMATIC,WETH,CASH,WSTETH,MIMATIC,STMATIC,LQDR,WUSDR,FRAX,GDAI,GNS,FXS,BRZ,JRT,JBRL,TAROT,TUSD,BIFI,FXDOLA,JEUR,JMXN,MATICX,ANKR,FRXETH,AMATICC,USDR,C98,DAI,RMATIC,USDT,XSHRAP,LUCHA,SPHERE,LIBERA,EURE,ANKRMATIC,POLYGONUSDC,ETH,DOLA,USDC,WMATIC,WETH,CASH,WSTETH,MIMATIC,STMATIC,LQDR,WUSDR,FRAX,GDAI,GNS,FXS,BRZ,JRT,JBRL,TAROT,TUSD,BIFI,FXDOLA,JEUR,JMXN,MATICX,ANKR,FRXETH,AMATICC,USDR,C98,DAI,RMATIC,USDT,XSHRAP,LUCHA,SPHERE,LIBERA,EURE,ANKRMATIC,POLYGONUSDC,ETH,DOLA,USDC,WMATIC,WETH,CASH,WSTETH,MIMATIC,STMATIC,LQDR,WUSDR,FRAX,GDAI,GNS,FXS,BRZ,JRT,JBRL,TAROT,TUSD,BIFI,FXDOLA,JEUR,JMXN,MATICX,ANKR,FRXETH,AMATICC,USDR,C98,DAI,RMATIC,USDT,XSHRAP,LUCHA,SPHERE,LIBERA,EURE,ANKRMATIC,POLYGONUSDC,ETH,DOLA,USDC,WMATIC,WETH,CASH,WSTETH,MIMATIC,STMATIC,LQDR,WUSDR,FRAX,GDAI,GNS,FXS,BRZ,JRT,JBRL,TAROT,TUSD,BIFI,FXDOLA,JEUR,JMXN,MATICX,ANKR,FRXETH,AMATICC,USDR,C98,DAI,RMATIC,USDT,XSHRAP,LUCHA,SPHERE,LIBERA,EURE,ANKRMATIC,POLYGONUSDC,ETH,DOLA
,23/03/2023,1679529600,25587.996561617125,25587.996561617125,11.044,23.558378630374715,115.75605500382406,25427.217980947527,10.4201470354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.044,23.558378630374715,115.75605500382406,25427.217980947527,10.4201470354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,20.6652444126094,0.0631270409575307,24928.64507936032,0.00510014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,20.6652444126094,0.0631270409575307,24928.64507936032,0.00510014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2023,1679616000,25549.568355440388,25549.568355440388,10.996986,21.20584484162377,99.92836350610868,25408.925748358804,8.511412733853318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.996986,21.20584484162377,99.92836350610868,25408.925748358804,8.511412733853318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,18.601618282126115,0.05513714907971302,24910.71151799883,0.004202813953324075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,18.601618282126115,0.05513714907971302,24910.71151799883,0.004202813953324075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2023,1679702400,396.59822067902223,396.59822067902223,48.817485755732235,274.71704600084314,58.12966231232439,,9.406526610122455,5.5275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.817485755732235,274.71704600084314,58.12966231232439,,9.406526610122455,5.5275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.5,248.9657716760257,0.03297856200171582,,0.004799787022075159,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.5,248.9657716760257,0.03297856200171582,,0.004799787022075159,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2023,1679788800,532.648941904119,532.648941904119,48.791,377.4493626488243,77.44540765825299,,18.529960819684295,5.533,4.9002107773573975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.791,377.4493626488243,77.44540765825299,,18.529960819684295,5.533,4.9002107773573975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.5,347.6729439091407,0.0441236604916009,,0.00946570059087158,5.5,4.224319635652929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.5,347.6729439091407,0.0441236604916009,,0.00946570059087158,5.5,4.224319635652929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2023,1679875200,4241.107194264746,4241.107194264746,66.16422980098001,2480.3313479755598,57.297529018346935,,13.341299619938974,60.4702945,1205.989047128495,336.302043,3.962587948954,3.1118776477938788,10.042065849817167,4.094871774860132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.16422980098001,2480.3313479755598,57.297529018346935,,13.341299619938974,60.4702945,1205.989047128495,336.302043,3.962587948954,3.1118776477938788,10.042065849817167,4.094871774860132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.170516,2234.5327459239275,0.03222891334849054,,0.006728107851017173,60.5,1022.0246162105891,228.7769,3.788324999,3.1216997369396666,9.73138853966581,0.5608748338386985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.170516,2234.5327459239275,0.03222891334849054,,0.006728107851017173,60.5,1022.0246162105891,228.7769,3.788324999,3.1216997369396666,9.73138853966581,0.5608748338386985,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2023,1679961600,269092.7725229285,269092.7725229285,268.60504670999995,265751.02022896474,258.2423829165406,,14.274830674561642,83.7707514823159,1149.584190076108,308.84881500000006,5.332637331392,5.118795733188821,10.055281104763148,4.435847520992561,0.9403195756615358,18.5075,3.129357752990269,19.241500000000002,49.792,1.003,0.9794812159999999,0.10776882556160866,1.08065,0.10626014607250675,1138.595877897496,,,,,,,,,,,,,,,,,,268.60504670999995,265751.02022896474,258.2423829165406,,14.274830674561642,83.7707514823159,1149.584190076108,308.84881500000006,5.332637331392,5.118795733188821,10.055281104763148,4.435847520992561,0.9403195756615358,18.5075,3.129357752990269,19.241500000000002,49.792,1.003,0.9794812159999999,0.10776882556160866,1.08065,0.10626014607250675,1138.595877897496,,,,,,,,,,,,,,,,,,268.33671,253821.41378124617,0.15022127121282347,,0.007455815957756826,83.8745882225354,1035.661432500998,228.7769,5.117694176,5.121699736939666,9.73138853966581,0.6373344139357128,0.1253759434215381,100,253.01356147957358,100,500,1,0.0020872,0.10939398256661834,1,1.9527551170623583,1025.7620521599063,,,,,,,,,,,,,,,,,,268.33671,253821.41378124617,0.15022127121282347,,0.007455815957756826,83.8745882225354,1035.661432500998,228.7769,5.117694176,5.121699736939666,9.73138853966581,0.6373344139357128,0.1253759434215381,100,253.01356147957358,100,500,1,0.0020872,0.10939398256661834,1,1.9527551170623583,1025.7620521599063,,,,,,,,,,,,,,,,,
,29/03/2023,1680048000,306889.41920816386,306889.41920816386,295.37198484,279400.13118112244,2676.6332226571517,,1202.7870496919363,85.57978777400012,2666.852596061825,311.8269086713252,5.337755025567999,7.12813348886804,10.05243429584127,5.3875257833664385,1.0155451417144585,18.17474993900917,3.0915980090750574,19.365170000000003,51.32284126112537,1.002,12120.185253196123,0.6034146088096747,1.08389,0.10722388930543053,1356.0551710926698,3338.2521466242483,5.325515868011788,3306.7461091214655,,,,,,,,,,,,,,,295.37198484,279400.13118112244,2676.6332226571517,,1202.7870496919363,85.57978777400012,2666.852596061825,311.8269086713252,5.337755025567999,7.12813348886804,10.05243429584127,5.3875257833664385,1.0155451417144585,18.17474993900917,3.0915980090750574,19.365170000000003,51.32284126112537,1.002,12120.185253196123,0.6034146088096747,1.08389,0.10722388930543053,1356.0551710926698,3338.2521466242483,5.325515868011788,3306.7461091214655,,,,,,,,,,,,,,,294.78242,256507.2582342526,1.506290608539903,,0.6076576714742281,85.6203436430712,2300.515319053278,225.58712828068636,5.117694176,7.121699736939666,9.73138853966581,0.7203310746531107,0.1253759434215381,100,253.01356147957358,100,500,1,25.389091984174314,0.6093939825666184,1,1.9527551170623583,1178.985256783683,104071.48055628328,0.003,2732.848024067327,,,,,,,,,,,,,,,294.78242,256507.2582342526,1.506290608539903,,0.6076576714742281,85.6203436430712,2300.515319053278,225.58712828068636,5.117694176,7.121699736939666,9.73138853966581,0.7203310746531107,0.1253759434215381,100,253.01356147957358,100,500,1,25.389091984174314,0.6093939825666184,1,1.9527551170623583,1178.985256783683,104071.48055628328,0.003,2732.848024067327,,,,,,,,,,,,,,
,30/03/2023,1680134400,1578186.2238274927,1578186.2238274927,83472.150996,398078.58693477436,450165.22093382775,,45146.289431046935,120568.91908175772,27472.75799867897,78493.83206499359,151888.21062125027,25273.643246256303,10.055094854078245,26118.47475965788,611.0763180466015,18.0045089178648,3.179293645592405,19.481588,6721.9174946079065,2.1201980799999998,59387.36045549538,3305.6770483054406,1.08434,0.10791502792401242,12609.761434324848,22159.78781998512,44567.704955607944,22090.819294350305,,,,,,,,,,,,,,,83472.150996,398078.58693477436,450165.22093382775,,45146.289431046935,120568.91908175772,27472.75799867897,78493.83206499359,151888.21062125027,25273.643246256303,10.055094854078245,26118.47475965788,611.0763180466015,18.0045089178648,3.179293645592405,19.481588,6721.9174946079065,2.1201980799999998,59387.36045549538,3305.6770483054406,1.08434,0.10791502792401242,12609.761434324848,22159.78781998512,44567.704955607944,22090.819294350305,,,,,,,,,,,,,,,83472.150996,349191.7429252407,247.0313455160115,,22.244263282886,120772.23309637228,23014.932352092157,54523.06060061161,145906.062076129,25280.776776826606,9.73138853966581,3358.410921623851,69.08188664684734,100,253.01356147957358,100,62769.44872590001,2.11808,117.0638016070729,3343.472582573531,1,1.9527551170623583,10421.290441590783,672618.0931162938,24.704065467236013,17699.302205394022,,,,,,,,,,,,,,,83472.150996,349191.7429252407,247.0313455160115,,22.244263282886,120772.23309637228,23014.932352092157,54523.06060061161,145906.062076129,25280.776776826606,9.73138853966581,3358.410921623851,69.08188664684734,100,253.01356147957358,100,62769.44872590001,2.11808,117.0638016070729,3343.472582573531,1,1.9527551170623583,10421.290441590783,672618.0931162938,24.704065467236013,17699.302205394022,,,,,,,,,,,,,,
,31/03/2023,1680220800,9178265.898636444,9178265.898636444,513645.33592569694,4284952.694023184,2161537.331712637,,215305.14341875364,611885.4577656897,45497.1624888594,111699.4574577911,185499.9830192892,136270.6588938235,47142.205926571005,34516.11105043183,10042.379547201044,625.9905418725,7147.324486563771,673.3974512238486,61584.259833663906,6027.891895063899,69573.33393457394,80970.35076684678,16443.969579442226,273.0695492813743,150436.69240997318,23508.01469869588,256945.10559118292,23312.718149221502,9.99636e-10,122749.35801891102,0.5005,,,,,,,,,,,,513645.33592569694,4284952.694023184,2161537.331712637,,215305.14341875364,611885.4577656897,45497.1624888594,111699.4574577911,185499.9830192892,136270.6588938235,47142.205926571005,34516.11105043183,10042.379547201044,625.9905418725,7147.324486563771,673.3974512238486,61584.259833663906,6027.891895063899,69573.33393457394,80970.35076684678,16443.969579442226,273.0695492813743,150436.69240997318,23508.01469869588,256945.10559118292,23312.718149221502,9.99636e-10,122749.35801891102,0.5005,,,,,,,,,,,,512109.008899,3913198.8073271085,1194.8334402276514,,106.81832062529328,611274.1835821077,38886.4636656918,78111.50871174203,177342.2399802,135592.69541673982,45564.83529806942,4547.57721349563,1178.683045446132,3430.5551,553306.8384570485,3430.5554485814578,581949.8396740239,5997.902383148159,139.41154981379407,81220.26552386371,15064.512197515713,4942.1043166588715,129686.80380170104,716316.6301173926,142.08736401556268,18953.429389610978,1e-9,473318.05604620615,0.5,,,,,,,,,,,,512109.008899,3913198.8073271085,1194.8334402276514,,106.81832062529328,611274.1835821077,38886.4636656918,78111.50871174203,177342.2399802,135592.69541673982,45564.83529806942,4547.57721349563,1178.683045446132,3430.5551,553306.8384570485,3430.5554485814578,581949.8396740239,5997.902383148159,139.41154981379407,81220.26552386371,15064.512197515713,4942.1043166588715,129686.80380170104,716316.6301173926,142.08736401556268,18953.429389610978,1e-9,473318.05604620615,0.5,,,,,,,,,,,
,01/04/2023,1680307200,12611589.00263214,12611589.00263214,668189.842863,3027913.816226734,5703847.5622389205,,310133.43014701235,980321.6452543539,55198.92719603234,120777.76752100562,300813.0422683411,155653.01724384847,101583.69532103809,35442.55891067916,10507.831913060483,1297.4512379328,17633.263539680356,1405.595636042318,65901.61635962268,2502.392849479939,112470.21864504892,184308.51188745137,27725.107533365463,439.5426294015398,173614.61595096465,31728.46545724119,350019.9794011366,31073.60116953546,9.999930000000001e-10,141084.980255004,0.5229762043074389,,,,,,,,,,,,668189.842863,3027913.816226734,5703847.5622389205,,310133.43014701235,980321.6452543539,55198.92719603234,120777.76752100562,300813.0422683411,155653.01724384847,101583.69532103809,35442.55891067916,10507.831913060483,1297.4512379328,17633.263539680356,1405.595636042318,65901.61635962268,2502.392849479939,112470.21864504892,184308.51188745137,27725.107533365463,439.5426294015398,173614.61595096465,31728.46545724119,350019.9794011366,31073.60116953546,9.999930000000001e-10,141084.980255004,0.5229762043074389,,,,,,,,,,,,668189.842863,2703494.478773869,3127.177987586855,,152.3203786465096,981778.6047037343,46385.65310590953,84459.97728741652,287859.370591714,155830.040169481,98303.42060724097,4651.254450220362,1174.0594316268698,7177.4784,1354003.0944862694,7115.686127418145,612525.4796879141,2502.392849479939,223.36349104333195,186184.50697977963,25558.512434309083,7930.888860889097,147131.0304669192,889483.0560348495,191.78336259294747,24858.880935628367,1e-9,478939.2970792252,0.5229762043074389,,,,,,,,,,,,668189.842863,2703494.478773869,3127.177987586855,,152.3203786465096,981778.6047037343,46385.65310590953,84459.97728741652,287859.370591714,155830.040169481,98303.42060724097,4651.254450220362,1174.0594316268698,7177.4784,1354003.0944862694,7115.686127418145,612525.4796879141,2502.392849479939,223.36349104333195,186184.50697977963,25558.512434309083,7930.888860889097,147131.0304669192,889483.0560348495,191.78336259294747,24858.880935628367,1e-9,478939.2970792252,0.5229762043074389,,,,,,,,,,,
,02/04/2023,1680393600,13882982.500578722,13882982.500578722,756756.4834159329,2930899.431916812,6019504.754259557,,419476.5286037155,1308904.1585866737,69551.23150959714,124926.99845156378,321416.1626470699,284035.79190672544,96103.37084345416,35359.2144053528,10734.061414194774,1357.9286709312,17643.042815304903,1405.3469428121646,87909.50926256538,2502.392849479939,111599.32252206678,441779.5494096689,34249.27407164956,563.4468879068658,162713.21217129132,70861.58710892,376392.58840995614,68632.30838492227,9.98533e-10,127407.56012655965,0.5221640222621494,296.7208200107053,,,,,,,,,,,756756.4834159329,2930899.431916812,6019504.754259557,,419476.5286037155,1308904.1585866737,69551.23150959714,124926.99845156378,321416.1626470699,284035.79190672544,96103.37084345416,35359.2144053528,10734.061414194774,1357.9286709312,17643.042815304903,1405.3469428121646,87909.50926256538,2502.392849479939,111599.32252206678,441779.5494096689,34249.27407164956,563.4468879068658,162713.21217129132,70861.58710892,376392.58840995614,68632.30838492227,9.98533e-10,127407.56012655965,0.5221640222621494,296.7208200107053,,,,,,,,,,,756000.482933,2640449.938663794,3313.555734662291,,207.0006803048264,1309112.3074435573,58941.72161830267,89233.57032254557,307575.275260354,284432.57534933777,93101.81222887545,4765.392777001725,1223.952270717762,7177.4784,1370505.8667812885,7115.686127418145,831224.853322794,2502.392849479939,224.5323673059308,447649.1247331702,31580.467211472373,10151.647440802584,139071.1215139242,1880727.6737310477,207.22013907253185,55798.62470318884,1e-9,464184.70149142237,0.5229762043074389,235.49271429421057,,,,,,,,,,,756000.482933,2640449.938663794,3313.555734662291,,207.0006803048264,1309112.3074435573,58941.72161830267,89233.57032254557,307575.275260354,284432.57534933777,93101.81222887545,4765.392777001725,1223.952270717762,7177.4784,1370505.8667812885,7115.686127418145,831224.853322794,2502.392849479939,224.5323673059308,447649.1247331702,31580.467211472373,10151.647440802584,139071.1215139242,1880727.6737310477,207.22013907253185,55798.62470318884,1e-9,464184.70149142237,0.5229762043074389,235.49271429421057,,,,,,,,,,
,03/04/2023,1680480000,14450768.08576195,14450768.08576195,637532.9878938019,3089882.450074549,6486752.055571512,,479621.70614855445,1147024.8259965258,73917.88099619855,120609.23559564204,331066.07044512325,231681.99012641795,97940.4506645935,27857.582562898875,13834.680081517763,2459.8366863562,19629.105949219826,2644.991987279633,101073.69541778561,2483.5487316248154,111342.11574761922,459831.62986769393,35014.99514917127,1554.899198758284,165150.56492465857,94753.37677381714,487390.7235050851,94040.97893534401,9.99547e-10,135390.2376036891,0.5229422108541589,284.9461842965733,,,,,,,,,,,637532.9878938019,3089882.450074549,6486752.055571512,,479621.70614855445,1147024.8259965258,73917.88099619855,120609.23559564204,331066.07044512325,231681.99012641795,97940.4506645935,27857.582562898875,13834.680081517763,2459.8366863562,19629.105949219826,2644.991987279633,101073.69541778561,2483.5487316248154,111342.11574761922,459831.62986769393,35014.99514917127,1554.899198758284,165150.56492465857,94753.37677381714,487390.7235050851,94040.97893534401,9.99547e-10,135390.2376036891,0.5229422108541589,284.9461842965733,,,,,,,,,,,636896.091802,2821810.456689086,3621.456038170786,,239.86842149543614,1147665.2231910664,63177.67606512697,92068.11877529926,316506.759507766,231695.660170368,94707.68834502617,3907.0943285973176,1595.6955111323832,13508.6834,1549053.1602139438,13392.384835418145,973472.4295737721,2483.5487316248154,226.09831606786318,469153.7141682164,32378.420377806495,28014.687471997622,142371.17665918844,2742353.210430618,272.1135392210979,77082.76961913444,1e-9,507066.24771518767,0.5229762043074389,235.49271429468868,,,,,,,,,,,636896.091802,2821810.456689086,3621.456038170786,,239.86842149543614,1147665.2231910664,63177.67606512697,92068.11877529926,316506.759507766,231695.660170368,94707.68834502617,3907.0943285973176,1595.6955111323832,13508.6834,1549053.1602139438,13392.384835418145,973472.4295737721,2483.5487316248154,226.09831606786318,469153.7141682164,32378.420377806495,28014.687471997622,142371.17665918844,2742353.210430618,272.1135392210979,77082.76961913444,1e-9,507066.24771518767,0.5229762043074389,235.49271429468868,,,,,,,,,,