,Date,Timestamp,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0,Lodestar V0
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,arbitrum-borrowed,arbitrum,borrowed,Total,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,FRAX,WBTC,MAGIC,ETH,USDT,GLP,USDC,DAI,DPX,ARB,USDC.E,MIM,FRAX,WBTC,MAGIC,ETH,USDT,GLP,USDC,DAI,DPX,ARB,PLVGLP,USDC.E,MIM,FRAX,WBTC,MAGIC,ETH,USDT,GLP,USDC,DAI,DPX,ARB,USDC.E,MIM,FRAX,WBTC,MAGIC,ETH,USDT,GLP,USDC,DAI,DPX,ARB,PLVGLP,USDC.E,MIM,FRAX,WBTC,MAGIC,ETH,USDT,GLP,USDC,DAI,DPX,ARB,USDC.E,MIM,FRAX,WBTC,MAGIC,ETH,USDT,GLP,USDC,DAI,DPX,ARB,PLVGLP,USDC.E,MIM,FRAX,WBTC,MAGIC,ETH,USDT,GLP,USDC,DAI,DPX,ARB,USDC.E,MIM,FRAX,WBTC,MAGIC,ETH,USDT,GLP,USDC,DAI,DPX,ARB,PLVGLP,USDC.E
,07/12/2022,1670371200,9966638.714422518,6541836.474556744,9966638.714422518,6541836.474556744,442013.5403760528,1077345.9874322694,260219.64936845633,103293.54288640682,388749.1065712916,880814.4181266932,559616.8585246176,5188721.384542695,975772.8826479022,90091.34394613402,,,120979.75970071039,279428.2498617437,108351.32420669291,84425.38574310104,115631.58692707014,383130.99616857024,3233179.8972477894,1732392.292873242,399688.59380845993,84628.38801936382,,,,442013.5403760528,1077345.9874322694,260219.64936845633,103293.54288640682,388749.1065712916,880814.4181266932,559616.8585246176,5188721.384542695,975772.8826479022,90091.34394613402,,,120979.75970071039,279428.2498617437,108351.32420669291,84425.38574310104,115631.58692707014,383130.99616857024,3233179.8972477894,1732392.292873242,399688.59380845993,84628.38801936382,,,,444966.7849276174,1077440.802222865,15.49711487,160908.15649165082,315.1134058842581,881011.764762,669356.68948221,5183537.846696,976116.4756473302,386.9903090469674,,,121788.06710206681,279452.84171181434,6.45275221,131515.80245396547,93.7289953043497,383216.83674,3867200.495402893,1730661.631242,399829.33373393427,363.52400351960404,,,,444966.7849276174,1077440.802222865,15.49711487,160908.15649165082,315.1134058842581,881011.764762,669356.68948221,5183537.846696,976116.4756473302,386.9903090469674,,,121788.06710206681,279452.84171181434,6.45275221,131515.80245396547,93.7289953043497,383216.83674,3867200.495402893,1730661.631242,399829.33373393427,363.52400351960404,,,
,08/12/2022,1670457600,10193361.229547283,6812778.827829201,10193361.229547283,6812778.827829201,462142.76916299213,1089657.7612514799,243736.75905014187,201759.50019472642,374525.0408468506,865836.4788483409,570107.854665557,5173382.171916959,1017696.5073929155,194516.3862173199,,,97722.60829825836,286693.3895222003,142335.9666771912,83084.25471366545,119050.50124435531,394835.70038512594,3139652.280171661,2044238.104955046,409324.81257037417,95841.20929132254,,,,462142.76916299213,1089657.7612514799,243736.75905014187,201759.50019472642,374525.0408468506,865836.4788483409,570107.854665557,5173382.171916959,1017696.5073929155,194516.3862173199,,,97722.60829825836,286693.3895222003,142335.9666771912,83084.25471366545,119050.50124435531,394835.70038512594,3139652.280171661,2044238.104955046,409324.81257037417,95841.20929132254,,,,462142.76916299213,1089657.7612514799,14.50495451,322104.5089230744,304.0074684623288,864971.507341,683081.5004928804,5168213.957959,1017706.6844597601,807.1219345117008,,,97722.60829825836,286693.3895222003,8.47051848,132642.1459111264,96.63503786190729,394441.259126,3761811.687059921,2042195.909046,409328.90585943277,397.6813663540354,,,,462142.76916299213,1089657.7612514799,14.50495451,322104.5089230744,304.0074684623288,864971.507341,683081.5004928804,5168213.957959,1017706.6844597601,807.1219345117008,,,97722.60829825836,286693.3895222003,8.47051848,132642.1459111264,96.63503786190729,394441.259126,3761811.687059921,2042195.909046,409328.90585943277,397.6813663540354,,,
,09/12/2022,1670544000,10031586.173211765,6665450.829526408,10031586.173211765,6665450.829526408,396543.7117395341,985090.4858483141,365704.41275815864,111707.54549785012,373589.8954007773,954603.816564,547140.0335380514,5169996.355174049,1039431.2887847289,87778.62790630062,,,175168.46945069524,386233.62329047493,216816.2763411276,72318.63797993459,104341.59523101566,418706.129387,3176106.3367818706,1601748.178545096,409429.5456025053,104582.03691668905,,,,396543.7117395341,985090.4858483141,365704.41275815864,111707.54549785012,373589.8954007773,954603.816564,547140.0335380514,5169996.355174049,1039431.2887847289,87778.62790630062,,,175168.46945069524,386233.62329047493,216816.2763411276,72318.63797993459,104341.59523101566,418706.129387,3176106.3367818706,1601748.178545096,409429.5456025053,104582.03691668905,,,,397353.9163750228,987488.1069720422,21.28249879,193874.44223270327,292.79122809553377,954603.816564,643561.4302783716,5173654.128643,1038392.8958888401,342.55074304897806,,,175526.36771446504,387173.68098791357,12.61781914,125512.87864129506,81.77497353444909,418706.129387,3735825.2211924577,1602881.415706,409020.52507742797,408.12502211390847,,,,397353.9163750228,987488.1069720422,21.28249879,193874.44223270327,292.79122809553377,954603.816564,643561.4302783716,5173654.128643,1038392.8958888401,342.55074304897806,,,175526.36771446504,387173.68098791357,12.61781914,125512.87864129506,81.77497353444909,418706.129387,3735825.2211924577,1602881.415706,409020.52507742797,408.12502211390847,,,
,10/12/2022,1670630400,10070917.100039583,6731229.6486830395,10070917.100039583,6731229.6486830395,396760.89568738,987958.2981914709,365711.779941312,102491.81330135786,372138.99108896125,955020.8862376665,547251.426042336,5164762.010812807,1068410.2120194444,110410.78671684647,,,187488.4788409812,381878.8901233168,214377.0687808624,77687.44032174979,130448.241453234,398059.1691262348,3254255.534630838,1581700.9786712031,403035.6702262829,102298.17650833551,,,,396760.89568738,987958.2981914709,365711.779941312,102491.81330135786,372138.99108896125,955020.8862376665,547251.426042336,5164762.010812807,1068410.2120194444,110410.78671684647,,,187488.4788409812,381878.8901233168,214377.0687808624,77687.44032174979,130448.241453234,398059.1691262348,3254255.534630838,1581700.9786712031,403035.6702262829,102298.17650833551,,,,397512.5919988498,989150.224211646,21.3682596,195470.46977948764,294.39046838775516,955029.481503,645872.6382197777,5166792.560289,1068900.8375038586,426.95586510768163,,,187843.69126115605,382339.6093525867,12.52588817,148164.0334629259,103.19455854223085,398062.751691,3840711.0654668845,1582322.831544,403220.7485498673,395.58459593323863,,,,397512.5919988498,989150.224211646,21.3682596,195470.46977948764,294.39046838775516,955029.481503,645872.6382197777,5166792.560289,1068900.8375038586,426.95586510768163,,,187843.69126115605,382339.6093525867,12.52588817,148164.0334629259,103.19455854223085,398062.751691,3840711.0654668845,1582322.831544,403220.7485498673,395.58459593323863,,,
,11/12/2022,1670716800,138906010.52166554,10.960438576859321,138906010.52166554,10.960438576859321,601197.9590539216,1369624.4879283863,579180.3405364458,230966.1605215674,529542.4559946717,1356610.456986785,55552966.80797961,76963989.08954152,1516493.4399436417,205439.3231789888,,,9.9716,0.01997204,,0.4317493927209836,,,,,0.2802800001789657,0.25683714395937046,,,,601197.9590539216,1369624.4879283863,579180.3405364458,230966.1605215674,529542.4559946717,1356610.456986785,55552966.80797961,76963989.08954152,1516493.4399436417,205439.3231789888,,,9.9716,0.01997204,,0.4317493927209836,,,,,0.2802800001789657,0.25683714395937046,,,,602910.2240903382,1371541.9035094925,33.81263478,439019.0393418072,417.46878576752255,1355255.201785,65520267.71642267,76992630.348031,1514978.4614821596,781.5541473749859,,,10,0.02,,0.8206665565238732,,,,,0.28000000017878696,0.000977087209767064,,,,602910.2240903382,1371541.9035094925,33.81263478,439019.0393418072,417.46878576752255,1355255.201785,65520267.71642267,76992630.348031,1514978.4614821596,781.5541473749859,,,10,0.02,,0.8206665565238732,,,,,0.28000000017878696,0.000977087209767064,,,
,12/12/2022,1670803200,138504676.66231006,11.055218072199942,138504676.66231006,11.055218072199942,602673.2803722707,1371541.9035094925,574038.4531654513,231207.62099320538,523547.60423105,1356610.456986785,55136848.76711636,76992629.848031,1516493.4399436417,199085.28796083014,,,9.99607,0.02,,0.009974647077011723,,,,0.5,0.2802800001789657,0.2488934249439642,,,,602673.2803722707,1371541.9035094925,574038.4531654513,231207.62099320538,523547.60423105,1356610.456986785,55136848.76711636,76992629.848031,1516493.4399436417,199085.28796083014,,,9.99607,0.02,,0.009974647077011723,,,,0.5,0.2802800001789657,0.2488934249439642,,,,602910.2240903382,1371541.9035094925,33.81263478,439019.0393418072,417.46878576752255,1355255.201785,65520267.71642267,76992629.848031,1514978.4614821596,781.5541473749859,,,10,0.02,,0.018939946523873197,,,,0.5,0.28000000017878696,0.000977087209767064,,,,602910.2240903382,1371541.9035094925,33.81263478,439019.0393418072,417.46878576752255,1355255.201785,65520267.71642267,76992629.848031,1514978.4614821596,781.5541473749859,,,10,0.02,,0.018939946523873197,,,,0.5,0.28000000017878696,0.000977087209767064,,,
,13/12/2022,1670889600,,10.573195933869913,,10.573195933869913,,,,,,,,,,,,,9.985899999999999,0.0199852,,0.014216986758947558,,,,,0.2797536001786296,0.27334014693233616,,,,,,,,,,,,,,,,9.985899999999999,0.0199852,,0.014216986758947558,,,,,0.2797536001786296,0.27334014693233616,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,14/12/2022,1670976000,,10.597178996042993,,10.597178996042993,,,,,,,,,,,,,9.99973,0.01998816,,0.013434710147672023,,,,,0.2802800001789657,0.2837461257163553,,,,,,,,,,,,,,,,9.99973,0.01998816,,0.013434710147672023,,,,,0.2802800001789657,0.2837461257163553,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,15/12/2022,1671062400,,10.624688075078124,,10.624688075078124,,,,,,,,,,,,,9.99299,0.02,,0.011765134921646077,,,,,0.27961444017854076,0.32031849997793654,,,,,,,,,,,,,,,,9.99299,0.02,,0.011765134921646077,,,,,0.27961444017854076,0.32031849997793654,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,16/12/2022,1671148800,,10.613550312905133,,10.613550312905133,,,,,,,,,,,,,10.02,0.02004,,0.011456792592237421,,,,,0.2797144001786046,0.2823391201342908,,,,,,,,,,,,,,,,10.02,0.02004,,0.011456792592237421,,,,,0.2797144001786046,0.2823391201342908,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,17/12/2022,1671235200,,10.563213790403198,,10.563213790403198,,,,,,,,,,,,,10.009999999999998,0.02002,,0.01058303603925158,,,,,0.28000000017878696,0.24261075418516198,,,,,,,,,,,,,,,,10.009999999999998,0.02002,,0.01058303603925158,,,,,0.28000000017878696,0.24261075418516198,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,18/12/2022,1671321600,,10.546015920056291,,10.546015920056291,,,,,,,,,,,,,9.97848,0.01998644,,0.010757870685613452,,,,,0.27989584017872043,0.25689576919195645,,,,,,,,,,,,,,,,9.97848,0.01998644,,0.010757870685613452,,,,,0.27989584017872043,0.25689576919195645,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,19/12/2022,1671408000,,10.557277702488626,,10.557277702488626,,,,,,,,,,,,,9.986699999999999,0.01999192,,0.012791092884897765,,,,,0.28000000017878696,0.2577946894249421,,,,,,,,,,,,,,,,9.986699999999999,0.01999192,,0.012791092884897765,,,,,0.28000000017878696,0.2577946894249421,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,20/12/2022,1671494400,,10.55504508398663,,10.55504508398663,,,,,,,,,,,,,9.99583,0.01998234,,0.011472740027210522,,,,,0.28000000017878696,0.2477600037806344,,,,,,,,,,,,,,,,9.99583,0.01998234,,0.011472740027210522,,,,,0.28000000017878696,0.2477600037806344,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,21/12/2022,1671580800,,10.545188155302972,,10.545188155302972,,,,,,,,,,,,,9.97283,0.01996326,,0.012751053837946296,,,,,0.2796995601785951,0.2599442812864297,,,,,,,,,,,,,,,,9.97283,0.01996326,,0.012751053837946296,,,,,0.2796995601785951,0.2599442812864297,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,22/12/2022,1671667200,,10.577288869640418,,10.577288869640418,,,,,,,,,,,,,10.02,0.02,,0.012193253472871708,,,,,0.2805600001791445,0.2445356159884031,,,,,,,,,,,,,,,,10.02,0.02,,0.012193253472871708,,,,,0.2805600001791445,0.2445356159884031,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,23/12/2022,1671753600,,10.558593067270747,,10.558593067270747,,,,,,,,,,,,,10.009999999999998,0.02002,,0.011593690525711978,,,,,0.2802800001789657,0.23669937656607123,,,,,,,,,,,,,,,,10.009999999999998,0.02002,,0.011593690525711978,,,,,0.2802800001789657,0.23669937656607123,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,24/12/2022,1671840000,,10.543453472929317,,10.543453472929317,,,,,,,,,,,,,9.98847,0.02002,,0.011203110948496664,,,,,0.2802800001789657,0.24348036180185464,,,,,,,,,,,,,,,,9.98847,0.02002,,0.011203110948496664,,,,,0.2802800001789657,0.24348036180185464,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,25/12/2022,1671926400,,10.540182398323093,,10.540182398323093,,,,,,,,,,,,,9.9882,0.01998792,,0.011057898378498129,,,,,0.2802800001789657,0.24065657976562785,,,,,,,,,,,,,,,,9.9882,0.01998792,,0.011057898378498129,,,,,0.2802800001789657,0.24065657976562785,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,26/12/2022,1672012800,,10.557612392856457,,10.557612392856457,,,,,,,,,,,,,10,0.01997152,,0.010975206571974898,,,,,0.28000000017878696,0.24666566610569526,,,,,,,,,,,,,,,,10,0.01997152,,0.010975206571974898,,,,,0.28000000017878696,0.24666566610569526,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,27/12/2022,1672099200,,10.56060803098845,,10.56060803098845,,,,,,,,,,,,,9.99837,0.01999764,,0.010604097259786126,,,,,0.2797334401786168,0.25190285355004677,,,,,,,,,,,,,,,,9.99837,0.01999764,,0.010604097259786126,,,,,0.2797334401786168,0.25190285355004677,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,28/12/2022,1672185600,,10.548324802931374,,10.548324802931374,,,,,,,,,,,,,9.99235,0.02,,0.010266682112463324,,,,,0.28000000017878696,0.24570812064012357,,,,,,,,,,,,,,,,9.99235,0.02,,0.010266682112463324,,,,,0.28000000017878696,0.24570812064012357,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,29/12/2022,1672272000,,10.533338625756413,,10.533338625756413,,,,,,,,,,,,,9.98953,0.01997646,,0.009334590524183953,,,,,0.2802800001789657,0.2342175750532629,,,,,,,,,,,,,,,,9.98953,0.01997646,,0.009334590524183953,,,,,0.2802800001789657,0.2342175750532629,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,30/12/2022,1672358400,,10.547347887887774,,10.547347887887774,,,,,,,,,,,,,10.009999999999998,0.01998238,,0.008854121960766338,,,,,0.28000000017878696,0.22851138574822324,,,,,,,,,,,,,,,,10.009999999999998,0.01998238,,0.008854121960766338,,,,,0.28000000017878696,0.22851138574822324,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,31/12/2022,1672444800,,10.522573835944423,,10.522573835944423,,,,,,,,,,,,,9.99427,0.01998774,,0.009974268278081247,,,,,0.27989444017871956,0.21844738748762246,,,,,,,,,,,,,,,,9.99427,0.01998774,,0.009974268278081247,,,,,0.27989444017871956,0.21844738748762246,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,01/01/2023,1672531200,,10.549386395731407,,10.549386395731407,,,,,,,,,,,,,10.009999999999998,0.02,,0.009315025559424792,,,,,0.2802800001789657,0.2297913699930181,,,,,,,,,,,,,,,,10.009999999999998,0.02,,0.009315025559424792,,,,,0.2802800001789657,0.2297913699930181,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,02/01/2023,1672617600,,10.522740767766269,,10.522740767766269,,,,,,,,,,,,,9.98079,0.01994554,,0.009792103872414635,,,,,0.27980316017866125,0.23240996371519385,,,,,,,,,,,,,,,,9.98079,0.01994554,,0.009792103872414635,,,,,0.27980316017866125,0.23240996371519385,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,03/01/2023,1672704000,,10.534229460383514,,10.534229460383514,,,,,,,,,,,,,9.985389999999999,0.02,,0.009521489916481532,,,,,0.28000000017878696,0.23931797028824697,,,,,,,,,,,,,,,,9.985389999999999,0.02,,0.009521489916481532,,,,,0.28000000017878696,0.23931797028824697,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,04/01/2023,1672790400,,10.544269573213981,,10.544269573213981,,,,,,,,,,,,,10.009999999999998,0.01999966,,0.009295612114237822,,,,,0.2799902001787807,0.22498410092096413,,,,,,,,,,,,,,,,10.009999999999998,0.01999966,,0.009295612114237822,,,,,0.2799902001787807,0.22498410092096413,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,
,05/01/2023,1672876800,,10.527518002787096,,10.527518002787096,,,,,,,,,,,,,9.98418,0.01997414,,0.009742310753003372,,,,,0.28000000017878696,0.23362155185530498,,,,,,,,,,,,,,,,9.98418,0.01997414,,0.009742310753003372,,,,,0.28000000017878696,0.23362155185530498,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,,,,,,,,,,,,,,10,0.02,,0.018939946523873197,,,,,0.28000000017878696,0.000977087209767064,,,