,Date,Timestamp,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,bsc,ethereum,polygon,bitcoin,Total,bsc,bsc,ethereum,ethereum,ethereum,ethereum,polygon,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,ethereum,ethereum,ethereum,ethereum,polygon,bitcoin,bitcoin,bitcoin,bitcoin,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,BTCB,FDUSD,STONE,USDC,USDT,WBTC,MATIC,bitcoin,SATS[BRC-20],ORDI[BRC-20],rats,RATS,STONE,USDC,USDT,WBTC,MATIC,BTCB,FDUSD,bitcoin,SATS[BRC-20],ORDI[BRC-20],rats,RATS,BTCB,FDUSD,STONE,USDC,USDT,WBTC,MATIC,bitcoin,SATS[BRC-20],ORDI[BRC-20],rats,RATS,STONE,USDC,USDT,WBTC,MATIC,BTCB,FDUSD,bitcoin,SATS[BRC-20],ORDI[BRC-20],rats,RATS
,18/02/2024,1708214400,98508265.0106411,92643651.27373561,6490028.272752888,219022117.65564266,416664062.21277225,89311719.38449736,9196545.626143746,30712736.343724817,3152693.074151,54953154.200881,3825067.6549788,6490028.272752888,117949913.54004143,80231737.14291385,20835108.372687403,5358.599999999999,,30712736.343724817,3152693.074151,54953154.200881,3825067.6549788,6490028.272752888,89311719.38449736,9196545.626143746,117949913.54004143,80231737.14291385,20835108.372687403,5358.599999999999,,1720.4114457746107,9207650.052106587,11440.63815406228,3152693.074151,54953154.200881,73.8586892,6836314.971309604,2275.31228496,154132926719600.28,302484.15175214,20000000,,11440.63815406228,3152693.074151,54953154.200881,73.8586892,6836314.971309604,1720.4114457746107,9207650.052106587,2275.31228496,154132926719600.28,302484.15175214,20000000,
,19/02/2024,1708300800,99994009.00649866,93406721.8867902,6799080.931866575,222978368.43017066,423178180.2553261,90265147.3318811,9728861.674617562,31425770.236628853,3154977.8205098705,54958290.259043,3867683.5706084804,6799080.931866575,118937104.40823252,82748815.84668,21287085.17525812,5363,,31425770.236628853,3154977.8205098705,54958290.259043,3867683.5706084804,6799080.931866575,90265147.3318811,9728861.674617562,118937104.40823252,82748815.84668,21287085.17525812,5363,,1721.0736044364999,9738941.479048377,11448.53485538181,3156230.844155,54958290.259043,74.18450918,6859056.522095781,2279.71142391,154536367169992.44,302588.27541234,20000000,,11448.53485538181,3156230.844155,54958290.259043,74.18450918,6859056.522095781,1721.0736044364999,9738941.479048377,2279.71142391,154536367169992.44,302588.27541234,20000000,
,20/02/2024,1708387200,104792868.63282715,94868352.17791429,6933229.940743901,222275487.056728,428869937.80821335,93654426.05292523,11138442.579901915,32729611.886999384,3168174.298216,55063088.50981538,3907477.4828835204,6933229.940743901,119171003.23028854,81974753.08116783,21124274.545271628,5456.2,,32729611.886999384,3168174.298216,55063088.50981538,3907477.4828835204,6933229.940743901,93654426.05292523,11138442.579901915,119171003.23028854,81974753.08116783,21124274.545271628,5456.2,,1808.7337734009006,11151277.70053523,11585.457260022578,3168174.298216,55008080.429386,75.26393056,6933229.940743901,2300.06568421,155629845862232.44,302770.16690944,20000000,,11585.457260022578,3168174.298216,55008080.429386,75.26393056,6933229.940743901,1808.7337734009006,11151277.70053523,2300.06568421,155629845862232.44,302770.16690944,20000000,
,21/02/2024,1708473600,106363109.0204736,96059613.32801814,7158380.416468629,219860731.10160697,429441833.8665673,95010858.83102605,11352250.189447558,33845721.80536567,3164675.509398336,55061560.794587,3987655.21866714,7158380.416468629,122260631.73833036,77170578.59130476,20424462.971971802,5057.8,,33845721.80536567,3164675.509398336,55061560.794587,3987655.21866714,7158380.416468629,95010858.83102605,11352250.189447558,122260631.73833036,77170578.59130476,20424462.971971802,5057.8,,1816.4081065827909,11372367.908277301,11735.727864994564,3169578.847876,55061560.794587,76.39478943,6976978.963419716,2340.90203987,155972000418990.5,303845.03082374,20000000,,11735.727864994564,3169578.847876,55061560.794587,76.39478943,6976978.963419716,1816.4081065827909,11372367.908277301,2340.90203987,155972000418990.5,303845.03082374,20000000,
,22/02/2024,1708560000,105663780.4641639,96594971.53820044,6622174.293219859,215014581.07650664,423895507.3720908,94152918.1528407,11510862.311323192,34275539.907404475,3165656.913121094,55142846.513019055,4010928.2046558005,6622174.293219859,121977588.00995117,73211014.23497166,19821236.831583828,4742,,34275539.907404475,3165656.913121094,55142846.513019055,4010928.2046558005,6622174.293219859,94152918.1528407,11510862.311323192,121977588.00995117,73211014.23497166,19821236.831583828,4742,,1821.9148990448684,11476433.012286333,12095.001131814724,3171359.016633,55182688.414054,77.7221293,7043622.39564062,2362.89930669,156105901994254.94,304333.43822484,20000000,,12095.001131814724,3171359.016633,55182688.414054,77.7221293,7043622.39564062,1821.9148990448684,11476433.012286333,2362.89930669,156105901994254.94,304333.43822484,20000000,
,23/02/2024,1708646400,105802124.64457877,98612530.40864772,7043935.259257002,216686976.6991129,428145567.0115964,94169011.75331697,11633112.891261796,36073697.47582902,3182757.3038190925,55351399.142274,4004676.4867255995,7043935.259257002,122098728.7477519,74747101.63556044,19836145.71580056,5000.599999999999,,36073697.47582902,3182757.3038190925,55351399.142274,4004676.4867255995,7043935.259257002,94169011.75331697,11633112.891261796,122098728.7477519,74747101.63556044,19836145.71580056,5000.599999999999,,1825.794671138627,11598317.937449448,12550.559785903559,3179577.726093,55351399.142274,77.99697115,7079054.448375392,2378.42310947,156275301138105.53,304749.51168844,20000000,,12550.559785903559,3179577.726093,55351399.142274,77.99697115,7079054.448375392,1825.794671138627,11598317.937449448,2378.42310947,156275301138105.53,304749.51168844,20000000,
,24/02/2024,1708732800,104511524.16592598,98918562.62012191,7051847.944998847,209027068.21980464,419509002.9508514,92827788.33772893,11683735.828197053,36291144.45298434,3183206.5923047387,55430690.09893914,4013521.4758936903,7051847.944998847,121208331.8402107,69861628.65937859,17952447.92021535,4659.8,,36291144.45298434,3183206.5923047387,55430690.09893914,4013521.4758936903,7051847.944998847,92827788.33772893,11683735.828197053,121208331.8402107,69861628.65937859,17952447.92021535,4659.8,,1826.8511667826922,11648789.459817601,12828.71238042502,3180026.565739,55375314.784155,78.93019481,7099428.313556301,2385.52119347,156284053312018.53,304898.91168844,20000000,,12828.71238042502,3180026.565739,55375314.784155,78.93019481,7099428.313556301,1826.8511667826922,11648789.459817601,2385.52119347,156284053312018.53,304898.91168844,20000000,
,25/02/2024,1708819200,110715728.25629275,102153840.420021,7053376.4953978555,216558259.37268963,436481204.5444012,99028650.44620837,11687077.810084378,39347390.55002215,3191088.1551213637,55526733.34534506,4088628.36953244,7053376.4953978555,123487801.6847904,73831886.25866812,19233473.429231104,5098,,39347390.55002215,3191088.1551213637,55526733.34534506,4088628.36953244,7053376.4953978555,99028650.44620837,11687077.810084378,123487801.6847904,73831886.25866812,19233473.429231104,5098,,1926.739896223678,11675402.407676702,13620.481075456635,3192617.418865,55546341.20379,79.30460799,7139572.554852591,2398.75294648,156297985851759.12,305099.5150576,20000000,,13620.481075456635,3192617.418865,55546341.20379,79.30460799,7139572.554852591,1926.739896223678,11675402.407676702,2398.75294648,156297985851759.12,305099.5150576,20000000,
,26/02/2024,1708905600,111527165.92472659,104363866.56722596,7175013.253933255,219636247.70935664,442702293.4552424,99807505.71277519,11719660.21195141,41427375.386384085,3191533.5780766886,55633039.438784935,4111918.1639802502,7175013.253933255,124484262.47261225,74755812.01516837,20391076.22157603,5097,,41427375.386384085,3191533.5780766886,55633039.438784935,4111918.1639802502,7175013.253933255,99807505.71277519,11719660.21195141,124484262.47261225,74755812.01516837,20391076.22157603,5097,,1929.2439346034557,11721957.71566368,13789.406277817416,3193433.671111,55646617.213385,79.37299805,7189291.186229106,2406.65563021,156402073793377.78,308488.29382112,20000000,,13789.406277817416,3193433.671111,55646617.213385,79.37299805,7189291.186229106,1929.2439346034557,11721957.71566368,2406.65563021,156402073793377.78,308488.29382112,20000000,
,27/02/2024,1708992000,117128576.58080536,106072503.59768665,7672608.977792321,231067431.30706817,461941120.4633525,105334846.65267792,11793729.928127442,42686945.92332001,3220511.922927,55814960.04462677,4350085.70681286,7672608.977792321,132272529.2652288,77901935.92747355,20887634.1143658,5331.999999999999,,42686945.92332001,3220511.922927,55814960.04462677,4350085.70681286,7672608.977792321,105334846.65267792,11793729.928127442,132272529.2652288,77901935.92747355,20887634.1143658,5331.999999999999,,1931.9696022280532,11800361.7314205,14017.87280992257,3220511.922927,55759200.843783,79.77271106,7238310.356407849,2425.7726171,156409803433448.28,308805.94491966,20000000,,14017.87280992257,3220511.922927,55759200.843783,79.77271106,7238310.356407849,1931.9696022280532,11800361.7314205,2425.7726171,156409803433448.28,308805.94491966,20000000,
,28/02/2024,1709078400,122215752.8687773,107919546.92604434,7512820.545963205,239815122.6803477,477463243.0211326,110387199.56625856,11828553.302518735,44354856.67302165,3236302.3308325703,55785712.471881,4542675.450309129,7512820.545963205,138843980.6409635,79928774.16658387,21036489.87280035,5878,,44354856.67302165,3236302.3308325703,55785712.471881,4542675.450309129,7512820.545963205,110387199.56625856,11828553.302518735,138843980.6409635,79928774.16658387,21036489.87280035,5878,,1934.3777304569894,11843701.396604992,14190.784094311719,3233069.261571,55785712.471881,79.78144067,7301088.965950637,2433.72446347,156509803633448.28,310868.77305749,20000000,,14190.784094311719,3233069.261571,55785712.471881,79.78144067,7301088.965950637,1934.3777304569894,11843701.396604992,2433.72446347,156509803633448.28,310868.77305749,20000000,
,29/02/2024,1709164800,133006923.02396005,110547834.65332055,7441230.332362252,260616779.35106862,511612767.36071146,121121358.97038488,11885564.053575179,46239991.85921295,3238677.995943,56074485.34357669,4994679.4545879,7441230.332362252,152552220.5179859,84569430.00185612,23489122.231226597,6006.6,,46239991.85921295,3238677.995943,56074485.34357669,4994679.4545879,7441230.332362252,121121358.97038488,11885564.053575179,152552220.5179859,84569430.00185612,23489122.231226597,6006.6,,1936.981000949687,11896616.009848326,14245.310155704272,3238677.995943,56018466.8767,80.08144067,7360267.391060587,2440.13277005,156516725215438.4,312023.40902267,20000000,,14245.310155704272,3238677.995943,56018466.8767,80.08144067,7360267.391060587,1936.981000949687,11896616.009848326,2440.13277005,156516725215438.4,312023.40902267,20000000,
,01/03/2024,1709251200,132015533.0129371,110794328.02759303,7499450.221928842,255743468.29847458,506052779.5609336,119948473.79701325,12067059.215923846,46592178.72541962,3243326.2509221146,56033126.674322,4925696.3769293,7499450.221928842,151055948.7210162,82395110.10218641,22286653.67527196,5755.8,,46592178.72541962,3243326.2509221146,56033126.674322,4925696.3769293,7499450.221928842,119948473.79701325,12067059.215923846,151055948.7210162,82395110.10218641,22286653.67527196,5755.8,,1943.0518012864195,12030966.316972928,14317.288331423923,3243829.044424,56033126.674322,80.09913614,7425198.239533507,2449.2646613,156612242144092.6,312138.00665647,20000000,,14317.288331423923,3243829.044424,56033126.674322,80.09913614,7425198.239533507,1943.0518012864195,12030966.316972928,2449.2646613,156612242144092.6,312138.00665647,20000000,
,02/03/2024,1709337600,133982696.38930477,112348920.05617818,7688999.878249977,267207751.60459563,521228367.9283285,121739398.22366181,12243298.165642962,47900195.80354536,3248181.929095103,56167080.22737411,5033462.0961636,7688999.878249977,153504628.9501805,90354100.90383701,23342440.950578127,6580.8,,47900195.80354536,3248181.929095103,56167080.22737411,5033462.0961636,7688999.878249977,121739398.22366181,12243298.165642962,153504628.9501805,90354100.90383701,23342440.950578127,6580.8,,1947.456459938281,12245061.454492409,14451.492903575256,3244936.992103,56110969.258116,80.49031896,7450581.277374009,2461.66697056,157492541282328.53,312148.18067101,20000000,,14451.492903575256,3244936.992103,56110969.258116,80.49031896,7450581.277374009,1947.456459938281,12245061.454492409,2461.66697056,157492541282328.53,312148.18067101,20000000,
,03/03/2024,1709424000,133087034.85203506,112672644.77509329,8219549.941913037,280242124.5596107,534221354.1286521,120671657.72244963,12415377.129585424,47931299.05193172,3244514.222214732,56521966.35698612,4974865.14396072,8219549.941913037,152626095.48456347,102254783.06094778,25354218.414099433,7027.599999999999,,47931299.05193172,3244514.222214732,56521966.35698612,4974865.14396072,8219549.941913037,120671657.72244963,12415377.129585424,152626095.48456347,102254783.06094778,25354218.414099433,7027.599999999999,,1949.1149831604987,12447716.296523793,14508.325201646549,3246569.300582,56465500.85613,80.49031896,7492752.909674601,2468.43970637,157587313251891.75,312167.18067101,20000000,,14508.325201646549,3246569.300582,56465500.85613,80.49031896,7492752.909674601,1949.1149831604987,12447716.296523793,2468.43970637,157587313251891.75,312167.18067101,20000000,
,04/03/2024,1709510400,137588030.6461628,114579056.9867352,8363105.335259314,285154649.0454493,545684842.0136067,124595188.62558642,12992842.020576373,49541779.00246524,3265277.338906461,56634947.50869838,5137053.13666512,8363105.335259314,158572149.32379463,100863208.80575135,25711758.915903345,7532,,49541779.00246524,3265277.338906461,56634947.50869838,5137053.13666512,8363105.335259314,124595188.62558642,12992842.020576373,158572149.32379463,100863208.80575135,25711758.915903345,7532,,1951.3733535722226,12902524.350125495,14571.454329062224,3255510.806487,56465550.85613,80.49031896,7534329.130864246,2479.31688489,157660596274087.75,313099.84067101,20000000,,14571.454329062224,3255510.806487,56465550.85613,80.49031896,7534329.130864246,1951.3733535722226,12902524.350125495,2479.31688489,157660596274087.75,313099.84067101,20000000,
,05/03/2024,1709596800,146398509.26154366,116437758.45195898,8561392.920361293,316400655.9406507,587798316.5745146,133396310.5037283,13002198.757815368,51222507.44707132,3247372.0294707827,56499286.21495553,5468592.760461359,8561392.920361293,168812104.75536186,119921331.83451806,27655726.950770803,11492.4,,51222507.44707132,3247372.0294707827,56499286.21495553,5468592.760461359,8561392.920361293,133396310.5037283,13002198.757815368,168812104.75536186,119921331.83451806,27655726.950770803,11492.4,,1961.9412652036754,13010538.513002204,14641.611769619234,3255510.806487,56543786.174675,80.49031896,7576453.911824155,2484.32112486,157710295814671.5,313130.96638101,20000000,,14641.611769619234,3255510.806487,56543786.174675,80.49031896,7576453.911824155,1961.9412652036754,13010538.513002204,2484.32112486,157710295814671.5,313130.96638101,20000000,
,06/03/2024,1709683200,139839079.68990815,116127927.60624732,8140312.2012141775,282410037.27738094,546517356.7747506,126601077.44591871,13238002.243989447,50955850.66930932,3258766.3172934866,56735690.36222356,5177620.25742096,8140312.2012141775,160001703.1083856,98353638.45425284,24046658.114742517,,8037.6,50955850.66930932,3258766.3172934866,56735690.36222356,5177620.25742096,8140312.2012141775,126601077.44591871,13238002.243989447,160001703.1083856,98353638.45425284,24046658.114742517,,8037.6,1963.0204432406417,13211579.085817812,14679.268359022988,3255510.806487,56622445.471281,80.49031896,7827223.270398247,2493.6755312,157745673107647.75,313311.50638101,,20000000,14679.268359022988,3255510.806487,56622445.471281,80.49031896,7827223.270398247,1963.0204432406417,13211579.085817812,2493.6755312,157745673107647.75,313311.50638101,,20000000
,07/03/2024,1709769600,143022104.40266094,119815016.30279121,8790091.908235703,289761158.628203,561388371.2418909,129747901.15231918,13274203.250341762,54462825.560936555,3255510.806487,56736751.71066002,5359928.22470764,8790091.908235703,166278647.34354874,99541186.99978366,23933088.88487055,,8235.4,54462825.560936555,3255510.806487,56736751.71066002,5359928.22470764,8790091.908235703,129747901.15231918,13274203.250341762,166278647.34354874,99541186.99978366,23933088.88487055,,8235.4,1964.1512179042536,13234499.751088498,14743.471374335495,3255510.806487,56680071.639021,80.70722497,7848296.346639019,2514.61092391,157756485149741.16,318047.6928222,,20000000,14743.471374335495,3255510.806487,56680071.639021,80.70722497,7848296.346639019,1964.1512179042536,13234499.751088498,2514.61092391,157756485149741.16,318047.6928222,,20000000
,08/03/2024,1709856000,145349245.67915586,121190711.51392993,9164710.572326662,291723681.6849498,567428349.4503622,132000771.77913058,13348473.900025288,55800972.102278404,3256709.379623085,56712515.557643,5420514.47438544,9164710.572326662,168967221.05795008,98135520.5144024,24613047.512597375,,7892.599999999999,55800972.102278404,3256709.379623085,56712515.557643,5420514.47438544,9164710.572326662,132000771.77913058,13348473.900025288,168967221.05795008,98135520.5144024,24613047.512597375,,7892.599999999999,1967.6058219793788,13321830.239546195,14844.039770234867,3258899.359993,56712515.557643,80.72007497,7900612.562350571,2523.81993843,157780997751353.2,318491.8156392,,20000000,14844.039770234867,3258899.359993,56712515.557643,80.72007497,7900612.562350571,1967.6058219793788,13321830.239546195,2523.81993843,157780997751353.2,318491.8156392,,20000000
,09/03/2024,1709942400,148749625.76747188,122483070.99153854,8969336.866049923,301643747.9031924,581845781.5282527,135297175.0904319,13452450.677039977,56787109.70189057,3260529.431159,56916461.39870755,5518970.45978142,8969336.866049923,173226410.17851445,103804640.29045953,24604026.0342184,,8671.4,56787109.70189057,3260529.431159,56916461.39870755,5518970.45978142,8969336.866049923,135297175.0904319,13452450.677039977,173226410.17851445,103804640.29045953,24604026.0342184,,8671.4,1976.1220911172245,13425599.47808381,15013.155276521702,3260529.431159,56746222.730516,80.82140497,7937466.253141525,2535.18140436,157804817681953.2,319532.8056392,,20000000,15013.155276521702,3260529.431159,56746222.730516,80.82140497,7937466.253141525,1976.1220911172245,13425599.47808381,2535.18140436,157804817681953.2,319532.8056392,,20000000
,10/03/2024,1710028800,149678648.561435,123194385.26047829,9308367.099288085,301206361.26294994,583387762.1841514,136107254.80515122,13571393.7562838,57455014.43474031,3267798.417688,56944499.787137836,5527072.6209121505,9308367.099288085,174302518.6191552,102377113.05683987,24518311.986954913,,8417.6,57455014.43474031,3267798.417688,56944499.787137836,5527072.6209121505,9308367.099288085,136107254.80515122,13571393.7562838,174302518.6191552,102377113.05683987,24518311.986954913,,8417.6,1982.1925989245065,13517324.458449999,15155.715523358158,3267798.417688,56830838.110916,80.87018247,8024454.395938005,2545.30547049,157840543957533.66,320458.92023206,,20000000,15155.715523358158,3267798.417688,56830838.110916,80.87018247,8024454.395938005,1982.1925989245065,13517324.458449999,2545.30547049,157840543957533.66,320458.92023206,,20000000
,11/03/2024,1710115200,151767882.79067698,123035421.78142959,9958327.334752187,300198795.4673288,584960427.3741875,138019864.33922344,13748018.451453524,57177149.70475454,3285476.8919302323,56959434.59634626,5613360.58839856,9958327.334752187,176852465.39092287,99148827.59720318,24189453.879202697,,8048.6,57177149.70475454,3285476.8919302323,56959434.59634626,5613360.58839856,9958327.334752187,138019864.33922344,13748018.451453524,176852465.39092287,99148827.59720318,24189453.879202697,,8048.6,1988.6442328860503,13652451.292406678,15215.996408642133,3282194.697233,56845743.110126,81.44393872,8096201.08516438,2561.00071523,157916760394045.1,320644.93477204,,20000000,15215.996408642133,3282194.697233,56845743.110126,81.44393872,8096201.08516438,1988.6442328860503,13652451.292406678,2561.00071523,157916760394045.1,320644.93477204,,20000000
,12/03/2024,1710201600,158805174.73167446,126835073.97503123,10222121.306139376,310725677.56169814,606588047.5745432,145099735.87922522,13705438.85244924,60748777.71359618,3297824.244375941,56872096.132765055,5916375.8842940405,10222121.306139376,185403678.62236974,100762374.31848474,24551564.020843618,,8060.6,60748777.71359618,3297824.244375941,56872096.132765055,5916375.8842940405,10222121.306139376,145099735.87922522,13705438.85244924,185403678.62236974,100762374.31848474,24551564.020843618,,8060.6,2006.4679445658667,13744404.23846529,15318.08748596663,3299619.237241,56873233.597437,82.03971219,8243646.214628529,2571.08733234,158534603214175.16,321523.88712472,,20000000,15318.08748596663,3299619.237241,56873233.597437,82.03971219,8243646.214628529,2006.4679445658667,13744404.23846529,2571.08733234,158534603214175.16,321523.88712472,,20000000
,13/03/2024,1710288000,158069474.48580003,130082396.0629428,10008515.22688111,355343229.32699764,653503615.1026216,144065331.75550294,14004142.730297083,60359461.469247796,3314669.761347,57057941.988356,9350322.843991999,10008515.22688111,223229897.07174078,105684148.48278295,26420925.772473894,,8258,60359461.469247796,3314669.761347,57057941.988356,9350322.843991999,10008515.22688111,144065331.75550294,14004142.730297083,223229897.07174078,105684148.48278295,26420925.772473894,,8258,2013.7450099314092,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481792.565153483,3125.5936302399996,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481792.565153483,2013.7450099314092,14018848.502376076,3125.5936302399996,158648937677467.94,321813.95581576,,20000000
,14/03/2024,1710374400,161489190.9699716,130785879.25629586,10771880.393144924,357364569.18026394,660411519.7996764,147428285.92208838,14060905.047883203,60873614.85096885,3314669.761347,57057941.988356,9539652.655623998,10771880.393144924,228452764.02787182,103001077.6487816,25902805.303610522,,7922.2,60873614.85096885,3314669.761347,57057941.988356,9539652.655623998,10771880.393144924,147428285.92208838,14060905.047883203,228452764.02787182,103001077.6487816,25902805.303610522,,7922.2,2013.7450099314092,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481795.585153483,3125.5936302399996,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481795.585153483,2013.7450099314092,14018848.502376076,3125.5936302399996,158648937677467.94,321813.95581576,,20000000