,Date,Timestamp,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2,Ajna V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,base,ethereum,arbitrum,polygon,ethereum-borrowed,base-borrowed,optimism,optimism-borrowed,arbitrum-borrowed,polygon-borrowed,Total,borrowed,base,base,base,base,base,base,base,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,polygon,polygon,polygon,polygon,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,polygon-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,base,base,base,base,base,base,base,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,polygon,polygon,polygon,polygon,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,polygon-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,WETH,USDC,CBETH,WSTETH,BVM,SNX,DEGEN,RETH,DAI,WBTC,WSTETH,WETH,USDC,SDAI,MEME,MET,MSUSD,YFI,ST-YETH,AETHUSDC,XETH,VAFRAX,AJNA,FETH,FRAX,VARETH,RBN,VAETH,VAUSDC,MSETH,GEL,PRIME,COW,MKR,ELON,ST-YCRV,GRAI,PT-WEETH-27JUN2024,DETH,CRV,MEVETH,SUSDE,SPC,ENA,MWSTETH-WPUNKS:20,MWSTETH-WPUNKS:40,CSETH,STEAKUSDC,DAI,USDC.E,WSTETH,DFX,ARB,USDC,USDC,ETH,USDT,JPYC,APOLUSDC,DAI,DAI,USDC,WETH,WBTC,MSUSD,AETHUSDC,AJNA,FRAX,RETH,MSETH,MET,WSTETH,CRV,SDAI,ENA,USDC,SUSD,WOPTIDOGE,OP,SNX,WETH,JPYC,USDC,SUSD,DAI,USDC.E,WSTETH,WETH,CBETH,BVM,SNX,RETH,WBTC,SDAI,MEME,MET,MSUSD,ETH,USDT,JPYC,APOLUSDC,WOPTIDOGE,DFX,OP,YFI,ST-YETH,AETHUSDC,XETH,ARB,VAFRAX,AJNA,FETH,FRAX,DEGEN,VARETH,RBN,VAETH,VAUSDC,MSETH,GEL,PRIME,COW,MKR,ELON,ST-YCRV,GRAI,PT-WEETH-27JUN2024,DETH,CRV,MEVETH,SUSDE,SPC,ENA,MWSTETH-WPUNKS:20,MWSTETH-WPUNKS:40,CSETH,STEAKUSDC,DAI,USDC,WETH,WBTC,MSUSD,AETHUSDC,JPYC,AJNA,FRAX,RETH,MSETH,MET,WSTETH,CRV,SDAI,ENA,WETH,USDC,CBETH,WSTETH,BVM,SNX,DEGEN,RETH,DAI,WBTC,WSTETH,WETH,USDC,SDAI,MEME,MET,MSUSD,YFI,ST-YETH,AETHUSDC,XETH,VAFRAX,AJNA,FETH,FRAX,VARETH,RBN,VAETH,VAUSDC,MSETH,GEL,PRIME,COW,MKR,ELON,ST-YCRV,GRAI,PT-WEETH-27JUN2024,DETH,CRV,MEVETH,SUSDE,SPC,ENA,MWSTETH-WPUNKS:20,MWSTETH-WPUNKS:40,CSETH,STEAKUSDC,DAI,USDC.E,WSTETH,DFX,ARB,USDC,USDC,ETH,USDT,JPYC,APOLUSDC,DAI,DAI,USDC,WETH,WBTC,MSUSD,AETHUSDC,AJNA,FRAX,RETH,MSETH,MET,WSTETH,CRV,SDAI,ENA,USDC,SUSD,WOPTIDOGE,OP,SNX,WETH,JPYC,USDC,SUSD,DAI,USDC.E,WSTETH,WETH,CBETH,BVM,SNX,RETH,WBTC,SDAI,MEME,MET,MSUSD,ETH,USDT,JPYC,APOLUSDC,WOPTIDOGE,DFX,OP,YFI,ST-YETH,AETHUSDC,XETH,ARB,VAFRAX,AJNA,FETH,FRAX,DEGEN,VARETH,RBN,VAETH,VAUSDC,MSETH,GEL,PRIME,COW,MKR,ELON,ST-YCRV,GRAI,PT-WEETH-27JUN2024,DETH,CRV,MEVETH,SUSDE,SPC,ENA,MWSTETH-WPUNKS:20,MWSTETH-WPUNKS:40,CSETH,STEAKUSDC,DAI,USDC,WETH,WBTC,MSUSD,AETHUSDC,JPYC,AJNA,FRAX,RETH,MSETH,MET,WSTETH,CRV,SDAI,ENA
,12/01/2024,1705017600,781289.7192412958,5271410.356599849,39317.44818591483,0.33151954880000006,2086213.6344043124,0,3158.681949370119,0,0,0,6095176.537495978,2086213.6344043124,581953.0760480164,44769.17184,102424.13491266048,48353.502440618984,59.833999999999996,3730,,515079.801138333,153565.9192010493,641012.05553,2118119.4904685076,1185313.301111471,578614.896221,68586.70965948963,617.1240000000025,5242.063457232,5258.995812766209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.970419292550375,29.95467,39228.52309662228,,,,0.07837154880000001,0.25314800000000004,,,,,763378.1247014008,462512.3888311716,815829.1296192991,43287.08180519297,1206.9094472481536,,,,,,,,,,,497.67606131406995,2661.005888056049,,,,,,623881.8224938628,2661.005888056049,153624.88962034186,29.95467,2205701.516005749,1767266.3771594875,102424.13491266048,59.833999999999996,3730,515079.801138333,641012.05553,68586.70965948963,617.1240000000025,5242.063457232,5258.995812766209,0.25314800000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,763378.1247014008,462512.3888311716,815829.1296192991,43287.08180519297,1206.9094472481536,,,,,,,,,,,,229.8864996160414,44769.17184,38.37547205420025,16.714832238318262,1000,1000,,186.52309672289243,153910.8333786509,14.77837592,727.00919881396,468.2293761402306,578614.896221,65396.024622510246,25000.000000000106,5376.343,5331.431151724662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.102868821579534,30,13.464536479394772,,,,0.079075,0.0001,,,,,765092.6974363556,462512.3888311716,322.2735828919443,0.9979730675548811,1223.5329430667584,,,,,,,,,,,500.005085,2661.005888056049,,,,,,623884.152221,2661.005888056049,153969.93624747248,30,757.188567531673,698.115875756272,38.37547205420025,1000,1000,186.52309672289243,14.77837592,65396.024622510246,25000.000000000106,5376.343,5331.431151724662,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,765092.6974363556,462512.3888311716,322.2735828919443,0.9979730675548811,1223.5329430667584,,,,,,,,,,,
,13/01/2024,1705104000,795254.6657128227,5320984.471310778,39270.44850154965,0.33171836627500007,2129403.5932910205,0,3410.899471922094,0,0,0,6158920.816715438,2129403.5932910205,597382.8242948864,43023.18184,102353.90779880129,48669.245621600814,54.543,3770.963157534247,,516529.0855998699,19848.461116560713,867812.0610038,2115574.958272659,1183033.024049668,538614.896221,68573.77630403152,613.4150000000026,5117.950579077,5266.843164111759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.99128260524439,30.06,39181.3972189444,,,,0.07905736627500001,0.252661,,,,,758667.3224676731,512556.7267006602,814267.1368360763,42703.662421479785,1208.7448651308762,,,,,,,,,,,499.89358386604505,2911.005888056049,,,,,,582138.0507022323,2911.005888056049,19907.45239916596,30.06,2203425.6011132044,1780415.8483445547,102353.90779880129,54.543,3770.963157534247,516529.0855998699,867812.0610038,68573.77630403152,613.4150000000026,5117.950579077,5266.843164111759,0.252661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,758667.3224676731,512556.7267006602,814267.1368360763,42703.662421479785,1208.7448651308762,,,,,,,,,,,,236.4364996160414,43023.18184,38.37547205420025,16.714832238318262,1000,1000.2554794520548,,186.52309672289243,19886.00589569178,20.28072122,727.00919881396,468.2293761402306,538614.896221,65396.024622510246,25000.000000000106,5376.343,5331.431151724662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.102868821579534,30,13.464536479394772,,,,0.079075,0.0001,,,,,760102.3957909264,512556.7267006602,322.276543208519,0.9979822954307032,1223.5678617426236,,,,,,,,,,,500.005085,2911.005888056049,,,,,,582138.162221,2911.005888056049,19945.10876451336,30,757.188567531673,704.665875756272,38.37547205420025,1000,1000.2554794520548,186.52309672289243,20.28072122,65396.024622510246,25000.000000000106,5376.343,5331.431151724662,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,760102.3957909264,512556.7267006602,322.276543208519,0.9979822954307032,1223.5678617426236,,,,,,,,,,,
,14/01/2024,1705190400,909555.0637038443,6093002.596775118,40677.77668462612,49.93802523770109,2558000.0407541716,0,3331.598577102654,0,0,0,7046616.973765929,2558000.0407541716,601473.7752407873,72398.490531,117735.34506087737,114127.0765424125,110.356,3710.0203287671234,,698413.6993123277,135466.56307600194,872206.9288251,2260248.6193301524,1474202.6584818314,406167.728151,235104.74850723072,660.9555000000028,5265.1548504170005,5265.540741057446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.084901549457776,455.153383,39905.25070007666,258.28770000000003,,,0.079075,0.257021,48.22097179899999,1.3809534387011075,0.000004,,771470.3790762122,722102.2322171964,1018960.8393817453,44257.81184471085,1208.778234306727,,,,,,,,,,,500.005085,2583.6229658841926,247.97052621846132,,,,,479066.302842,2583.6229658841926,135525.6479775514,455.153383,2414280.9465726414,2075676.4337226187,117735.34506087737,110.356,3710.0203287671234,698413.6993123277,872206.9288251,235104.74850723072,660.9555000000028,5265.1548504170005,5265.540741057446,0.257021,48.22097179899999,1.3809534387011075,0.000004,247.97052621846132,258.28770000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,771470.3790762122,722102.2322171964,1018960.8393817453,44257.81184471085,1208.778234306727,,,,,,,,,,,,234.01736637892907,72398.490531,43.37547205420025,38.542512180533556,2000,1000.0054794520548,,247.75931892793255,135507.75743426196,20.39105365,762.636481504777,573.5728436516205,406167.728151,224096.46476643987,25000.000000000106,5376.343,5331.431151724662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.102868821579534,455.153383,13.464536479394772,3300,,,0.079075,0.0001,48.172799,200.20955858191581,0.000004,,771704.9773893385,722102.2322171964,396.4504220984843,1.0346895741504383,1223.904296031599,,,,,,,,,,,500.005085,2583.6229658841926,217518005.45479062,,,,,479066.302842,2583.6229658841926,135566.86030308355,455.153383,814.6435301647052,807.5902100305495,43.37547205420025,2000,1000.0054794520548,247.75931892793255,20.39105365,224096.46476643987,25000.000000000106,5376.343,5331.431151724662,0.0001,48.172799,200.20955858191581,0.000004,217518005.45479062,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,771704.9773893385,722102.2322171964,396.4504220984843,1.0346895741504383,1223.904296031599,,,,,,,,,,,
,15/01/2024,1705276800,862685.1437107617,6099612.170847524,39359.49546838533,1.7096841240775267,2546173.7509333044,0,2920.7781004927,0,0,0,7004579.297811287,2546173.7509333044,617055.3742770201,48659.3201552451,86386.80374364201,110461.29820892196,107.37011611905403,14.97720981342246,,708166.2456340868,135279.96889401495,921381.1493240999,2185685.6505334307,1492770.4179372361,410080.65417712316,235269.96843021837,701.423750000003,5010.343073932,5266.349093382097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.00351689909046,455.153383,38588.82296848624,256.5156,,,0.07901158185000001,0.24835100000000004,0.006731724999999999,1.3755858204355265,0.000003996792,,791498.254567488,725342.8318393411,984661.9265201958,43461.445189870574,1209.2928164094817,,,,,,,,,,,0.0050809218300000005,2683.678393625148,237.09462594572176,,,,,458740.0584248719,2683.678393625148,135338.97241091405,455.153383,2334735.771710839,2109825.7922142562,86386.80374364201,107.37011611905403,14.97720981342246,708166.2456340868,921381.1493240999,235269.96843021837,701.423750000003,5010.343073932,5266.349093382097,0.24835100000000004,0.006731724999999999,1.3755858204355265,0.000003996792,237.09462594572176,256.5156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,791498.254567488,725342.8318393411,984661.9265201958,43461.445189870574,1209.2928164094817,,,,,,,,,,,,248.46099845662792,48698.376253,32.873567267401874,38.542512180533556,2000,4.230850229780356,,259.75931892793255,135507.75743426196,21.9371241,762.636481504777,601.0728436516205,410409.802839,224096.46476643987,25000.000000000106,5376.343,5331.431151724662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.102868821579534,455.153383,13.464536479394772,3300,,,0.079075,0.0001,0.006725,200.20955858191581,0.000004,,792831.0034843452,725925.0237083551,396.4799523739368,1.0347716766236654,1224.2373755785102,,,,,,,,,,,0.005085,2683.678393625148,217518005.45479062,,,,,459108.26325200003,2683.678393625148,135566.86030308355,455.153383,814.6435301647052,849.5338421082483,32.873567267401874,2000,4.230850229780356,259.75931892793255,21.9371241,224096.46476643987,25000.000000000106,5376.343,5331.431151724662,0.0001,0.006725,200.20955858191581,0.000004,217518005.45479062,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,792831.0034843452,725925.0237083551,396.4799523739368,1.0347716766236654,1224.2373755785102,,,,,,,,,,,
,16/01/2024,1705363200,907266.0991274816,6678762.293561292,39999.339892429954,1.7089867545056803,2681205.0214396794,0,2697.6453172023703,0,0,0,7628727.08688516,2681205.0214396794,690180.0722828956,54107.46462987339,68866.35865371862,93958.01867521465,139.13011010514526,15.05477567422225,,781368.9740290182,128529.30938845869,934716.4149197,2219432.314840017,1939813.1745694974,428273.9723211597,235654.89646839307,682.2062500000029,5006.310816681999,5284.71995836576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.07987780560794,485.07090692489004,39184.628707699456,270.5604,,,0.07906788325,0.25285700000000005,0.006717541975,1.3703403300006802,0.00000399928,,799562.4994685024,778459.0371127772,1058048.4451444228,43921.203938127386,1213.8357758496102,,,,,,,,,,,0.0050845423499999995,2678.482660566195,1.9664515104618998,10.350000000000001,6.841120583362929,,,482381.52110345865,2678.482660566195,128588.38926626429,485.07090692489004,2352574.962222931,2629993.246852393,68866.35865371862,139.13011010514526,21.89589625758518,781368.9740290182,934716.4149197,235654.89646839307,682.2062500000029,5006.310816681999,5284.71995836576,0.25285700000000005,0.006717541975,1.3703403300006802,0.00000399928,1.9664515104618998,270.5604,10.350000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,799562.4994685024,778459.0371127772,1058048.4451444228,43921.203938127386,1213.8357758496102,,,,,,,,,,,,272.9527251699164,54112.33474,25.857917985370793,32.2857599736151,2000,4.240781880062606,,284.0990474010552,128579.32674656309,22.02338285,762.636481504777,767.1581860773074,428312.520448,224096.46476643987,25000.000000000106,5376.343,5331.431151724662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.102868821579534,485.153383,13.464536479394772,3300,,,0.079075,0.0001,0.006725,200.20955858191581,0.000004,,799873.6503184763,778529.1047322032,418.43747459806247,1.0348523617672916,1224.5647677504785,,,,,,,,,,,0.005085,2703.631843978887,1837805.1499643924,3,1.9325199388030871,,,482424.939348,2703.631843978887,128638.42961538467,485.153383,808.3867779577869,1040.1109112472238,25.857917985370793,2000,6.173301818865693,284.0990474010552,22.02338285,224096.46476643987,25000.000000000106,5376.343,5331.431151724662,0.0001,0.006725,200.20955858191581,0.000004,1837805.1499643924,3300,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,799873.6503184763,778529.1047322032,418.43747459806247,1.0348523617672916,1224.5647677504785,,,,,,,,,,,