,Date,Timestamp,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan,Aquarius Loan
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,core-staking,core-borrowed,core,arbitrum-borrowed,arbitrum,staking,borrowed,Total,core-staking,core-borrowed,core-borrowed,core-borrowed,core-borrowed,core,core,core,core,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,core-staking,core-borrowed,core-borrowed,core-borrowed,core-borrowed,core,core,core,core,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,WCORE,CORE,USDT,WETH,USDC,CORE,USDT,WETH,USDC,ETH,USDT,USDC.E,WBTC,DAI,ARB,USDC,WSTETH,GMX,ETH,USDT,USDC.E,WBTC,DAI,ARB,USDC,WSTETH,GMX,WCORE,CORE,USDT,WETH,USDC,ETH,USDC.E,WBTC,DAI,ARB,WSTETH,GMX,CORE,USDT,WETH,USDC,ETH,USDC.E,WBTC,DAI,ARB,WSTETH,GMX,WCORE,CORE,USDT,WETH,USDC,CORE,USDT,WETH,USDC,ETH,USDT,USDC.E,WBTC,DAI,ARB,USDC,WSTETH,GMX,ETH,USDT,USDC.E,WBTC,DAI,ARB,USDC,WSTETH,GMX,WCORE,CORE,USDT,WETH,USDC,ETH,USDC.E,WBTC,DAI,ARB,WSTETH,GMX,CORE,USDT,WETH,USDC,ETH,USDC.E,WBTC,DAI,ARB,WSTETH,GMX
,08/08/2023,1691452800,,21817.298811242155,231527.08269586688,,,,21817.298811242155,231527.08269586688,,5413.430945370436,5059.022224299072,5122.379592768904,6222.466048803745,138685.64484027386,73624.70546950874,6560.951231391408,12655.781154692868,,,,,,,,,,,,,,,,,,,,5413.430945370436,5059.022224299072,5122.379592768904,6222.466048803745,,,,,,,,138685.64484027386,73624.70546950874,6560.951231391408,12655.781154692868,,,,,,,,,6261.49394705328,5066.429344,2.756294072291614,6228.252095,160412.00755561373,73732.502388,3.5303730737188963,12667.549308,,,,,,,,,,,,,,,,,,,,6261.49394705328,5066.429344,2.756294072291614,6228.252095,,,,,,,,160412.00755561373,73732.502388,3.5303730737188963,12667.549308,,,,,,,
,09/08/2023,1691539200,,255328.01176934762,97.6699997566438,,,,255328.01176934762,97.6699997566438,,145493.9037240561,78629.22146961735,12156.428810972657,19048.45776470154,96.1502791648908,9.99561e-7,,1.519719592192,,,,,,,,,,,,,,,,,,,,145493.9037240561,78629.22146961735,12156.428810972657,19048.45776470154,,,,,,,,96.1502791648908,9.99561e-7,,1.519719592192,,,,,,,,,169483.6342122654,78663.754858,6.553719525671418,19056.78558,112.00399691176324,0.000001,,1.520384,,,,,,,,,,,,,,,,,,,,169483.6342122654,78663.754858,6.553719525671418,19056.78558,,,,,,,,112.00399691176324,0.000001,,1.520384,,,,,,,
,10/08/2023,1691625600,,237749.88524731158,43116.09929370018,,,,237749.88524731158,43116.09929370018,,140710.90480390235,74767.609792876,8521.468382153691,13749.902268379536,16689.287766160607,6423.158334592999,9178.98413120049,10824.669061746079,,,,,,,,,,,,,,,,,,,,140710.90480390235,74767.609792876,8521.468382153691,13749.902268379536,,,,,,,,16689.287766160607,6423.158334592999,9178.98413120049,10824.669061746079,,,,,,,,,164011.1486346895,74692.916876,4.596806731194474,13766.683856,19452.858044211516,6416.741593,4.951495933282531,10837.880438,,,,,,,,,,,,,,,,,,,,164011.1486346895,74692.916876,4.596806731194474,13766.683856,,,,,,,,19452.858044211516,6416.741593,4.951495933282531,10837.880438,,,,,,,
,11/08/2023,1691712000,,238231.58610098227,42648.6197307405,,,,238231.58610098227,42648.6197307405,,141374.70405460964,74649.57281671265,8439.074554659983,13768.234675,16331.642770481341,6384.3550408371,9084.571851422057,10848.050068,,,,,,,,,,,,,,,,,,,,141374.70405460964,74649.57281671265,8439.074554659983,13768.234675,,,,,,,,16331.642770481341,6384.3550408371,9084.571851422057,10848.050068,,,,,,,,,163851.90892029583,74712.555501,4.5557025699679246,13768.234675,18928.21535254322,6389.741593,4.904164202190678,10848.050068,,,,,,,,,,,,,,,,,,,,163851.90892029583,74712.555501,4.5557025699679246,13768.234675,,,,,,,,18928.21535254322,6389.741593,4.904164202190678,10848.050068,,,,,,,
,12/08/2023,1691798400,,245430.4209464571,43090.240738447625,,,,245430.4209464571,43090.240738447625,,148511.89049267847,74688.43957384148,8460.958353878608,13769.13252605856,17506.91683513416,6400.975854868416,8344.993772034848,10837.354276410199,,,,,,,,,,,,,,,,,,,,148511.89049267847,74688.43957384148,8460.958353878608,13769.13252605856,,,,,,,,17506.91683513416,6400.975854868416,8344.993772034848,10837.354276410199,,,,,,,,,164042.6261206511,74757.814826,4.571094266184005,13769.24268,19337.715003047702,6406.921478,4.508443557721004,10838.654915,,,,,,,,,,,,,,,,,,,,164042.6261206511,74757.814826,4.571094266184005,13769.24268,,,,,,,,19337.715003047702,6406.921478,4.508443557721004,10838.654915,,,,,,,
,13/08/2023,1691884800,,239140.2658650444,93220.28722916103,,,,239140.2658650444,93220.28722916103,,140619.7892401999,74767.2942174344,9985.415810970131,13767.766596439968,64714.14086120421,7586.4998390072515,8310.096534235325,12609.54999471423,,,,,,,,,,,,,,,,,,,,140619.7892401999,74767.2942174344,9985.415810970131,13767.766596439968,,,,,,,,64714.14086120421,7586.4998390072515,8310.096534235325,12609.54999471423,,,,,,,,,164113.83326957203,74847.081206,5.3997111320644215,13770.768624,75526.25260544138,7594.595678,4.49376586953377,12612.299476,,,,,,,,,,,,,,,,,,,,164113.83326957203,74847.081206,5.3997111320644215,13770.768624,,,,,,,,75526.25260544138,7594.595678,4.49376586953377,12612.299476,,,,,,,
,14/08/2023,1691971200,,239580.9736560503,68608.86149525215,,,,239580.9736560503,68608.86149525215,,141049.34334615053,74820.26687370252,9939.269124197237,13772.094312,38848.04135399169,9036.332021463453,8269.295111797004,12455.193008,,,,,,,,,,,,,,,,,,,,141049.34334615053,74820.26687370252,9939.269124197237,13772.094312,,,,,,,,38848.04135399169,9036.332021463453,8269.295111797004,12455.193008,,,,,,,,,164176.95034063593,74878.597301,5.400543965071688,13772.094312,45217.88478343405,9043.376812,4.493156514163617,12455.193008,,,,,,,,,,,,,,,,,,,,164176.95034063593,74878.597301,5.400543965071688,13772.094312,,,,,,,,45217.88478343405,9043.376812,4.493156514163617,12455.193008,,,,,,,
,15/08/2023,1692057600,,341492.41849909106,105568.29185274872,,,,341492.41849909106,105568.29185274872,,154959.838691836,130888.26467034953,9800.617878905543,45843.697258,53429.880027592684,25148.244610874848,8776.818519281196,18213.348695,,,,,,,,,,,,,,,,,,,,154959.838691836,130888.26467034953,9800.617878905543,45843.697258,,,,,,,,53429.880027592684,25148.244610874848,8776.818519281196,18213.348695,,,,,,,,,180164.07166091076,130953.610522,5.310433736958041,45843.697258,62120.25525703018,25160.79985,4.755691298634111,18213.348695,,,,,,,,,,,,,,,,,,,,180164.07166091076,130953.610522,5.310433736958041,45843.697258,,,,,,,,62120.25525703018,25160.79985,4.755691298634111,18213.348695,,,,,,,
,16/08/2023,1692144000,,353093.60769443575,108931.82118795023,,,,353093.60769443575,108931.82118795023,,154713.6188804522,129728.11457928954,23003.862572694048,45648.011662,51145.21215906847,25151.944293162185,14249.080054719578,18385.584681,,,,,,,,,,,,,,,,,,,,154713.6188804522,129728.11457928954,23003.862572694048,45648.011662,,,,,,,,51145.21215906847,25151.944293162185,14249.080054719578,18385.584681,,,,,,,,,185246.0596835555,129940.567407,12.576670679241618,45648.011662,61238.623288023846,25193.135069,7.790256386902546,18385.584681,,,,,,,,,,,,,,,,,,,,185246.0596835555,129940.567407,12.576670679241618,45648.011662,,,,,,,,61238.623288023846,25193.135069,7.790256386902546,18385.584681,,,,,,,
,17/08/2023,1692230400,,356970.4261392157,113595.59061798308,,,,356970.4261392157,113595.59061798308,,146319.5187943099,141612.7769070639,22486.641102394315,46551.48933544762,52816.63733039177,28314.208625815074,13924.483005949613,18540.261655826627,,,,,,,,,,,,,,,,,,,,146319.5187943099,141612.7769070639,22486.641102394315,46551.48933544762,,,,,,,,52816.63733039177,28314.208625815074,13924.483005949613,18540.261655826627,,,,,,,,,186544.47758489626,142204.775387,12.580642890452228,46650.621907,67336.55290678836,28432.573429,7.7903563869025465,18579.743611,,,,,,,,,,,,,,,,,,,,186544.47758489626,142204.775387,12.580642890452228,46650.621907,,,,,,,,67336.55290678836,28432.573429,7.7903563869025465,18579.743611,,,,,,,
,18/08/2023,1692316800,,352936.42800075107,108437.36596706264,,,,352936.42800075107,108437.36596706264,,135830.4201763901,147575.26565360656,21175.20479830251,48355.5373724519,45904.62643787227,30812.67388247651,13160.335532019417,18559.730114694437,,,,,,,,,,,,,,,,,,,,135830.4201763901,147575.26565360656,21175.20479830251,48355.5373724519,,,,,,,,45904.62643787227,30812.67388247651,13160.335532019417,18559.730114694437,,,,,,,,,184212.05976517557,147806.28688,12.532599119502438,48438.027333,62255.463672203456,30860.909484,7.788978244695177,18591.391254,,,,,,,,,,,,,,,,,,,,184212.05976517557,147806.28688,12.532599119502438,48438.027333,,,,,,,,62255.463672203456,30860.909484,7.788978244695177,18591.391254,,,,,,,
,19/08/2023,1692403200,,399683.97409293655,127046.49136295906,,,,399683.97409293655,127046.49136295906,,138788.8107448297,180157.729318,21043.139062799844,59694.29496730699,54385.094310651904,40878.889233,12826.434959583157,18956.072859723998,,,,,,,,,,,,,,,,,,,,138788.8107448297,180157.729318,21043.139062799844,59694.29496730699,,,,,,,,54385.094310651904,40878.889233,12826.434959583157,18956.072859723998,,,,,,,,,187230.36013024853,180157.729318,12.616849773242267,59634.660307,73367.15934703127,40878.889233,7.690354681797728,18937.135724,,,,,,,,,,,,,,,,,,,,187230.36013024853,180157.729318,12.616849773242267,59634.660307,,,,,,,,73367.15934703127,40878.889233,7.690354681797728,18937.135724,,,,,,,
,20/08/2023,1692489600,,406879.45309181407,133607.99697881297,,,,406879.45309181407,133607.99697881297,,147480.2006114772,180467.75415843487,20885.404930902012,58046.093391,63217.22841106667,39927.82126132258,12867.379232423737,17595.568074,,,,,,,,,,,,,,,,,,,,147480.2006114772,180467.75415843487,20885.404930902012,58046.093391,,,,,,,,63217.22841106667,39927.82126132258,12867.379232423737,17595.568074,,,,,,,,,189456.33583553392,180478.763363,12.482610707225854,58046.093391,81210.2533545553,39930.257007,7.690465485921093,17595.568074,,,,,,,,,,,,,,,,,,,,189456.33583553392,180478.763363,12.482610707225854,58046.093391,,,,,,,,81210.2533545553,39930.257007,7.690465485921093,17595.568074,,,,,,,
,21/08/2023,1692576000,,404503.60296605644,145785.9908881373,,,,404503.60296605644,145785.9908881373,,143685.184613986,180584.8826188839,20999.523929186496,59234.011804,74439.26075794714,40411.94359827599,13064.939733914165,17869.846798,,,,,,,,,,,,,,,,,,,,143685.184613986,180584.8826188839,20999.523929186496,59234.011804,,,,,,,,74439.26075794714,40411.94359827599,13064.939733914165,17869.846798,,,,,,,,,192208.1260303471,180607.819812,12.483888836883294,59234.011804,99577.63461701175,40417.076567,7.766902518779265,17869.846798,,,,,,,,,,,,,,,,,,,,192208.1260303471,180607.819812,12.483888836883294,59234.011804,,,,,,,,99577.63461701175,40417.076567,7.766902518779265,17869.846798,,,,,,,
,22/08/2023,1692662400,,433579.2575289745,187889.42025191983,,,,433579.2575289745,187889.42025191983,,169830.41365163162,181527.1153922802,22807.570049062695,59414.158436,115784.12614972975,39829.500045531626,14408.369237658462,17867.424819,,,,,,,,,,,,,,,,,,,,169830.41365163162,181527.1153922802,22807.570049062695,59414.158436,,,,,,,,115784.12614972975,39829.500045531626,14408.369237658462,17867.424819,,,,,,,,,229631.20052304302,181552.714325,13.677211044317863,59414.158436,156554.1019278938,39835.116797,8.640390293397816,17867.424819,,,,,,,,,,,,,,,,,,,,229631.20052304302,181552.714325,13.677211044317863,59414.158436,,,,,,,,156554.1019278938,39835.116797,8.640390293397816,17867.424819,,,,,,,
,23/08/2023,1692748800,,469214.57638279453,190161.20235174528,,,,469214.57638279453,190161.20235174528,,203503.32228968365,181681.22952736603,24807.704245552883,59222.320320192,118345.48000171367,39858.5605959857,14302.132740175915,17655.02901387,,,,,,,,,,,,,,,,,,,,203503.32228968365,181681.22952736603,24807.704245552883,59222.320320192,,,,,,,,118345.48000171367,39858.5605959857,14302.132740175915,17655.02901387,,,,,,,,,286517.05458192236,181698.490884,15.13523171405302,59104.112096,166621.35031342297,39862.347519,8.72576079128769,17619.789435,,,,,,,,,,,,,,,,,,,,286517.05458192236,181698.490884,15.13523171405302,59104.112096,,,,,,,,166621.35031342297,39862.347519,8.72576079128769,17619.789435,,,,,,,
,24/08/2023,1692835200,97021.07324840837,466445.974623717,189951.01905672287,,,97021.07324840837,466445.974623717,189951.01905672287,97021.07324840837,202816.01996942755,182446.45503596714,22079.38752232233,59104.112096,117206.40899548451,39836.38714241134,15288.433483827017,17619.789435,,,,,,,,,,,,,,,,,,,97021.07324840837,202816.01996942755,182446.45503596714,22079.38752232233,59104.112096,,,,,,,,117206.40899548451,39836.38714241134,15288.433483827017,17619.789435,,,,,,,,135793.70732652044,283867.6004577179,182462.511737,13.126787309422852,59104.112096,164045.7301392136,39839.893053,9.089383228296512,17619.789435,,,,,,,,,,,,,,,,,,,135793.70732652044,283867.6004577179,182462.511737,13.126787309422852,59104.112096,,,,,,,,164045.7301392136,39839.893053,9.089383228296512,17619.789435,,,,,,,
,25/08/2023,1692921600,97214.71445835971,455074.5522977876,166667.4692917341,,,97214.71445835971,455074.5522977876,166667.4692917341,97214.71445835971,185588.56294979493,187479.7568627226,22686.070792151826,59320.16169311822,93727.07722385561,39795.9240765306,15733.101297756617,17411.36669359128,,,,,,,,,,,,,,,,,,,97214.71445835971,185588.56294979493,187479.7568627226,22686.070792151826,59320.16169311822,,,,,,,,93727.07722385561,39795.9240765306,15733.101297756617,17411.36669359128,,,,,,,,139277.29243855923,265888.4789121324,187515.197235,13.693695096308174,59325.916307,134280.6345381989,39803.446928,9.496765396912268,17413.05576,,,,,,,,,,,,,,,,,,,139277.29243855923,265888.4789121324,187515.197235,13.693695096308174,59325.916307,,,,,,,,134280.6345381989,39803.446928,9.496765396912268,17413.05576,,,,,,,
,26/08/2023,1693008000,93411.12759034506,325451.3618292252,126509.15353282793,,,93411.12759034506,325451.3618292252,126509.15353282793,93411.12759034506,174515.79287648766,102674.28206924045,13116.572024918843,35144.71485857825,85920.19974622349,17837.95037836276,11582.73559949161,11168.267808750072,,,,,,,,,,,,,,,,,,,93411.12759034506,174515.79287648766,102674.28206924045,13116.572024918843,35144.71485857825,,,,,,,,85920.19974622349,17837.95037836276,11582.73559949161,11168.267808750072,,,,,,,,140592.5973274711,262662.80290255666,102724.822682,7.940774927302848,35144.855438,129318.04118875919,17846.73097,7.0121900953454475,11168.312482,,,,,,,,,,,,,,,,,,,140592.5973274711,262662.80290255666,102724.822682,7.940774927302848,35144.855438,,,,,,,,129318.04118875919,17846.73097,7.0121900953454475,11168.312482,,,,,,,
,27/08/2023,1693094400,98875.63378622578,340253.8512226925,131340.13010914193,,,98875.63378622578,340253.8512226925,131340.13010914193,98875.63378622578,183023.12911659098,108520.37706025588,13233.074657845686,35477.270388,89125.01391522135,19168.571353387364,12128.229813533195,10918.315027,,,,,,,,,,,,,,,,,,,98875.63378622578,183023.12911659098,108520.37706025588,13233.074657845686,35477.270388,,,,,,,,89125.01391522135,19168.571353387364,12128.229813533195,10918.315027,,,,,,,,141625.6062987014,262568.1502282347,108586.940855,8.04021888729642,35477.270388,127860.28823645558,19180.328895,7.368931630596282,10918.315027,,,,,,,,,,,,,,,,,,,141625.6062987014,262568.1502282347,108586.940855,8.04021888729642,35477.270388,,,,,,,,127860.28823645558,19180.328895,7.368931630596282,10918.315027,,,,,,,
,28/08/2023,1693180800,100490.07973495474,344067.06310611055,132772.10180081852,,,100490.07973495474,344067.06310611055,132772.10180081852,100490.07973495474,183349.97373623736,109267.91042647434,14723.595605453123,36725.58333794571,90116.47452687264,19501.873685272894,12465.923933190124,10687.829655482874,,,,,,,,,,,,,,,,,,,100490.07973495474,183349.97373623736,109267.91042647434,14723.595605453123,36725.58333794571,,,,,,,,90116.47452687264,19501.873685272894,12465.923933190124,10687.829655482874,,,,,,,,144628.33287511332,263915.82003376476,109334.385733,8.89025487151111,36733.885196,129714.57147588863,19513.738038,7.527050045702457,10690.245651,,,,,,,,,,,,,,,,,,,144628.33287511332,263915.82003376476,109334.385733,8.89025487151111,36733.885196,,,,,,,,129714.57147588863,19513.738038,7.527050045702457,10690.245651,,,,,,,
,29/08/2023,1693267200,98380.75462648619,344813.1335277838,134905.4927346097,,,98380.75462648619,344813.1335277838,134905.4927346097,98380.75462648619,180449.89913782274,112917.23884901965,14712.110344941428,36733.885196,90854.86799597931,20682.413889771287,12677.965197859097,10690.245651,,,,,,,,,,,,,,,,,,,98380.75462648619,180449.89913782274,112917.23884901965,14712.110344941428,36733.885196,,,,,,,,90854.86799597931,20682.413889771287,12677.965197859097,10690.245651,,,,,,,,144371.85170592595,264806.7315358986,112979.151424,8.90234861518533,36733.885196,133327.7588576827,20693.754067,7.671480384276446,10690.245651,,,,,,,,,,,,,,,,,,,144371.85170592595,264806.7315358986,112979.151424,8.90234861518533,36733.885196,,,,,,,,133327.7588576827,20693.754067,7.671480384276446,10690.245651,,,,,,,
,30/08/2023,1693353600,104027.18657866491,352388.798669945,138968.84906059675,,,104027.18657866491,352388.798669945,138968.84906059675,104027.18657866491,182235.90169598462,117756.03602474314,15583.382619551252,36813.478329666,93098.3877592495,22059.886940167355,13090.684161753896,10719.890199426,,,,,,,,,,,,,,,,,,,104027.18657866491,182235.90169598462,117756.03602474314,15583.382619551252,36813.478329666,,,,,,,,93098.3877592495,22059.886940167355,13090.684161753896,10719.890199426,,,,,,,,150730.83404621723,264114.5957552662,117771.935236,9.01002718584568,36739.998333,134927.5462171074,22062.865427,7.568794468971239,10698.493213,,,,,,,,,,,,,,,,,,,150730.83404621723,264114.5957552662,117771.935236,9.01002718584568,36739.998333,,,,,,,,134927.5462171074,22062.865427,7.568794468971239,10698.493213,,,,,,,
,31/08/2023,1693440000,111131.53096688747,359135.883089267,139801.08243890895,,,111131.53096688747,359135.883089267,139801.08243890895,111131.53096688747,179647.32729238833,127273.090641,15371.596492276718,36843.868663602,92011.75911455067,24192.23914,12886.862810506274,10710.221373851999,,,,,,,,,,,,,,,,,,,111131.53096688747,179647.32729238833,127273.090641,15371.596492276718,36843.868663602,,,,,,,,92011.75911455067,24192.23914,12886.862810506274,10710.221373851999,,,,,,,,163210.78760550247,263834.9487631051,127273.090641,9.012427586935225,36807.061602,135130.97087205714,24192.23914,7.555618439555743,10699.521852,,,,,,,,,,,,,,,,,,,163210.78760550247,263834.9487631051,127273.090641,9.012427586935225,36807.061602,,,,,,,,135130.97087205714,24192.23914,7.555618439555743,10699.521852,,,,,,,
,01/09/2023,1693526400,109773.07240092523,362924.72182613006,141538.36308279092,,,109773.07240092523,362924.72182613006,141538.36308279092,109773.07240092523,175548.23945579786,130837.63777843755,14892.313865093643,41646.53072680099,92770.16119099474,25563.059004043746,12494.921513900441,10710.221373851999,,,,,,,,,,,,,,,,,,,109773.07240092523,175548.23945579786,130837.63777843755,14892.313865093643,41646.53072680099,,,,,,,,92770.16119099474,25563.059004043746,12494.921513900441,10710.221373851999,,,,,,,,165694.2032062074,265053.2896920306,130974.637249,9.01051801829271,41604.925801,140069.96871719978,25589.825962,7.559988089026568,10699.521852,,,,,,,,,,,,,,,,,,,165694.2032062074,265053.2896920306,130974.637249,9.01051801829271,41604.925801,,,,,,,,140069.96871719978,25589.825962,7.559988089026568,10699.521852,,,,,,,