,Date,Timestamp,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi,StoneDefi
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,bsc-staking,ethereum,ethereum-pool2,polygon,ethereum-staking,polygon-staking,bsc,bsc-pool2,polygon-pool2,Total,staking,pool2,avalanche,bsc-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-pool2,ethereum-pool2,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum-staking,polygon-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,bsc-pool2,polygon-pool2,polygon-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,pool2,pool2,pool2,pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,bsc-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-pool2,ethereum-pool2,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum-staking,polygon-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,bsc-pool2,polygon-pool2,polygon-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,pool2,pool2,pool2,pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,STN,USDT,WETH,USDC,DAI,AETHC,AETHС,STN,WETH,QUICK,WBTC,WMATIC,USDT,USDC,WETH,SUSHI,DAI,POLYGONUSDC,ETH,STN,STN,MDX,WBNB,CAKE,binancecoin,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,BNB,STN,USDT,WBNB,STN,USDT,MDX,CAKE,binancecoin,USDT,WETH,SUSHI,WAVAX,DAI,BTCB,QUICK,AAVE,WBTC,WMATIC,WBNB,QI,LINK,USDC,BUSD,AETHC,AAVE.E,LINK.E,USDC.E,DAI.E,WBTC.E,WETH.E,USDT.E,ETH,AETHС,POLYGONUSDC,BNB,STN,USDT,WETH,STN,WBNB,AAVE,WBTC,QI,LINK,USDT,WETH,USDC,WAVAX,DAI,WETH.E,AAVE.E,USDT.E,LINK.E,USDC.E,DAI.E,WBTC.E,STN,USDT,WETH,USDC,DAI,AETHC,AETHС,STN,WETH,QUICK,WBTC,WMATIC,USDT,USDC,WETH,SUSHI,DAI,POLYGONUSDC,ETH,STN,STN,MDX,WBNB,CAKE,binancecoin,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,BNB,STN,USDT,WBNB,STN,USDT,MDX,CAKE,binancecoin,USDT,WETH,SUSHI,WAVAX,DAI,BTCB,QUICK,AAVE,WBTC,WMATIC,WBNB,QI,LINK,USDC,BUSD,AETHC,AAVE.E,LINK.E,USDC.E,DAI.E,WBTC.E,WETH.E,USDT.E,ETH,AETHС,POLYGONUSDC,BNB,STN,USDT,WETH,STN,WBNB,AAVE,WBTC,QI,LINK,USDT,WETH,USDC,WAVAX,DAI,WETH.E,AAVE.E,USDT.E,LINK.E,USDC.E,DAI.E,WBTC.E
,06/01/2022,1641427200,11134.184070951207,1153222.9323115344,35299.34943991013,1909620.570492573,52234.009788329226,8009.847639195539,1712193.6543789222,42274.90641275868,43160.10091377553,4787003.845309273,71378.04149847597,120734.35676644434,11966.688126243498,11134.184070951207,348942.800891,278818.77854324103,102830.877354,320815.2735894964,101815.20193379704,,17148.465157961742,18150.88428194839,1064.5175145982346,22936.24852179,26828.462727614286,468458.257707,74644.879316,1303361.3632273132,1106.8005994439045,11220.04087881371,,,52234.009788329226,8009.847639195539,1060.9193562671323,7554.7598227998105,1642.6599091824178,1018543.2,574338.8249040329,27921.729504919596,61255.99863884918,8969.094203130428,10653.26036056712,253.20767917363136,,,18488.903785183586,19102.420367973442,4683.582259601659,20183.573003775527,22976.52791,1060.9193562671323,1642.6599091824178,1018543.2,1392896.208770033,1612167.1792754738,1106.8005994439045,948.1,343862.80471212073,253.20767917363136,1064.5175145982346,1116,27265.14852179,26828.462727614286,7554.7598227998105,0,0,239909.58028384918,8969.094203130428,101815.20193379704,,,,,,,,,,,,71378.04149847597,42078.94827797344,18150.88428194839,55820.94194692085,4683.582259601659,1116,4328.900000000001,0,0,1156.325268,2065.308,1177.824975,948.1,1174.2298832434979,,,,,,,,108628.30563475586,348942.800891,81.0006387066455,102830.877354,320815.2735894964,33.66236921701945,,167305.3635969652,5.273078189388234,3.51639254318447,0.52984011,11923.761212273015,468458.257707,74644.879316,378.6441624863642,146.79053043022606,11220.04087881371,,,509610.039106414,78146.37982395304,3049.8194871749292,15.89505317343056,147.85417724414202,2138,574338.8249040329,8.111641315945011,61255.99863884918,8979.150852084762,10653.26036056712,0.005854783554699208,,,180383.0687933773,19102.420367973442,9.854156955967216,196916.74963194918,22976.52791,3049.8194871749292,147.85417724414202,2138,1392896.208770033,468.35644250895473,146.79053043022606,10,343862.80471212073,0.005854783554699208,3.51639254318447,5,0.62984011,11923.761212273015,15.89505317343056,0,0,239909.58028384918,8979.150852084762,33.66236921701945,,,,,,,,,,,,696384.7245651229,42078.94827797344,5.273078189388234,544605.1820222917,9.854156955967216,5,0.1,0,0,1156.325268,0.6,1177.824975,10,1174.2298832434979,,,,,,,
,07/01/2022,1641513600,11157.430528357043,1146476.6389768021,35060.26722170708,1888360.2579765818,52343.06633669799,8026.570964477865,1697170.7196481982,42222.11449619824,43144.93763758922,4743871.26562339,71527.0678295329,120427.31935549453,11863.649021807529,11157.430528357043,348072.53754557786,274596.2152474636,102830.877354,320671.2275316547,100305.7812981059,,17184.26850577149,17875.998715935584,1116.489796386501,22729.081038779997,26470.749891246098,467289.92281227873,74847.733259,1283622.6430368992,1068.6350615320457,11215.003080459122,,,52343.06633669799,8026.570964477865,1063.5452508455899,7484.18578670978,1620.4817825957966,1005480.02,572906.4238747222,27498.869643119386,61255.99863884918,8961.48886235871,10648.477046665224,251.22876233214302,,,18527.505761905366,19054.778931575715,4639.829802717164,20225.71318819676,22919.22444939246,1063.5452508455899,1620.4817825957966,1005480.02,1389422.3256253605,1587751.7579274822,1068.6350615320457,941.8000000000001,343708.410312805,251.22876233214302,1116.489796386501,1093.0500000000002,27018.881038779997,26470.749891246098,7484.18578670978,0,0,240112.43422684917,8961.48886235871,100305.7812981059,,,,,,,,,,,,71527.0678295329,41974.00338096818,17875.998715935584,55937.48745587362,4639.829802717164,1093.0500000000002,4289.8,0,0,1153.441392781608,2034.03,1177.824975,941.8000000000001,1173.7026540259214,,,,,,,,108628.30563475586,348942.800891,81.0006387066455,102830.877354,320815.2735894964,33.66236921701945,,167305.3635969652,5.273078189388234,3.51639254318447,0.52984011,11923.761212273015,468458.257707,74847.733259,378.6441624863642,146.79053043022606,11220.04087881371,,,509610.039106414,78146.37982395304,3049.8194871749292,15.89505317343056,147.85417724414202,2138,574338.8249040329,8.111641315945011,61255.99863884918,8979.150852084762,10653.26036056712,0.005854783554699208,,,180383.0687933773,19102.420367973442,9.854156955967216,196916.74963194918,22976.52791,3049.8194871749292,147.85417724414202,2138,1392896.208770033,468.35644250895473,146.79053043022606,10,343862.80471212073,0.005854783554699208,3.51639254318447,5,0.62984011,11923.761212273015,15.89505317343056,0,0,240112.43422684917,8979.150852084762,33.66236921701945,,,,,,,,,,,,696384.7245651229,42078.94827797344,5.273078189388234,544605.1820222917,9.854156955967216,5,0.1,0,0,1156.325268,0.6,1177.824975,10,1174.2298832434979,,,,,,,
,08/01/2022,1641600000,11276.3785230271,1132552.583189761,34313.503801912186,1825914.18613419,52408.962976531366,8112.141250385093,1662134.1108096247,42281.52453430474,43364.32060359018,4632235.524808401,71797.48274994356,119959.34893980711,11634.644674825933,11276.3785230271,348942.800891,260274.4923177416,103859.18612754,324023.42632539134,95452.6775280882,,16907.522854879768,17405.980947032418,1098.4746830710658,22286.134706819998,26336.60486131763,468790.519294,77653.87116657,1217351.0514338918,1053.9560084890231,11343.573980030658,,,52408.962976531366,8112.141250385093,1002.1462849297843,7184.5640343906125,1568.7328205603467,970031.98,574338.8249040329,26064.650342047145,61868.558625237674,9068.94236060561,10759.792964172791,245.91847364803084,,,18725.025222234115,19102.420367973442,4454.078944097182,21046.078668590188,22318.241935,1002.1462849297843,1568.7328205603467,970031.98,1393228.470357033,1505618.1380936804,1053.9560084890231,874.7,347312.76545167074,245.91847364803084,1098.4746830710658,1093.9,26492.33470682,26336.60486131763,7184.5640343906125,0,0,244571.21914409767,9068.94236060561,95452.6775280882,,,,,,,,,,,,71797.48274994356,41420.66230297344,17405.980947032418,56678.62674570407,4454.078944097182,1093.9,4206.2,0,0,1156.325268,1927.9439999999997,1189.60322475,874.7,1185.9721820759328,,,,,,,,108628.30563475586,348942.800891,81.0006387066455,102830.877354,320815.2735894964,33.66236921701945,,162874.59280086862,5.416956388888604,3.816003206666663,0.52984011,12601.246345128055,468790.519294,76885.020957,378.8546922837671,146.79053043022606,11231.261366366989,,,504869.257145774,78146.37982395304,3049.8194871749292,15.89505317343056,147.85417724414202,2138,574338.8249040329,8.111641315945011,61255.99863884918,8979.150852084762,10653.26036056712,0.005854783554699208,,,180383.0687933773,19102.420367973442,9.854156955967216,202742.3841223635,22318.241935,3049.8194871749292,147.85417724414202,2138,1393228.470357033,468.5669723063577,146.79053043022606,10,343874.025199674,0.005854783554699208,3.816003206666663,5,0.62984011,12601.246345128055,15.89505317343056,0,0,242149.72192484917,8979.150852084762,33.66236921701945,,,,,,,,,,,,691643.9426044829,41420.66230297344,5.416956388888604,546000.0457166095,9.854156955967216,5,0.1,0,0,1156.325268,0.6,1177.824975,10,1174.2298832434979,,,,,,,
,09/01/2022,1641686400,11419.767886464979,1118178.223758191,33880.70306416125,1778191.3613047786,51970.19119709771,8215.294471752712,1615326.2126708217,38651.242195568455,43631.94604012284,4523152.836158867,71605.2535553154,116163.89129985255,11457.038425075933,11419.767886464979,348942.800891,250503.38527055897,102830.877354,324023.42632539134,91877.73391724072,,16776.43710879342,17104.26595536783,1059.8220959811745,22125.06331338,25355.523112107596,468790.519294,76885.020957,1171649.809903701,982.0286485782124,11343.573980030658,,,51970.19119709771,8215.294471752712,973.3376900539299,6846.317302860011,1522.8980256146629,924300.16,574338.8249040329,25086.143050104703,61255.99863884918,9170.624514605608,10759.792964172791,1072.1155805280694,,,17140.47905173711,17266.380659757142,4244.3824840742,21313.589453122844,22318.356587,973.3376900539299,1522.8980256146629,924300.16,1393228.470357033,1449094.9042243648,982.0286485782124,833.4000000000001,347312.76545167074,1072.1155805280694,1059.8220959811745,1072.15,26300.86331338,25355.523112107596,6846.317302860011,0,0,242149.72192484917,9170.624514605608,91877.73391724072,,,,,,,,,,,,71605.2535553154,39584.73724675714,17104.26595536783,55230.505613653375,4244.3824840742,1072.15,4175.8,0,0,1156.325268,1855.566,1177.824975,833.4000000000001,1185.9721820759328,,,,,,,,108628.30563475586,348942.800891,81.0006387066455,102830.877354,320815.2735894964,33.66236921701945,,159582.5725911842,5.530689597255337,3.8664116448913735,0.52984011,12677.761556053798,468790.519294,76885.020957,378.8546922837671,146.79053043022606,11231.261366366989,,,494356.2662027615,78146.37982395304,3049.8194871749292,15.89505317343056,147.85417724414202,2138,574338.8249040329,8.111641315945011,61255.99863884918,9079.82625208476,10653.26036056712,0.025552113554699208,,,163045.4502814416,17266.380659757142,9.854156955967216,202741.34573537574,22318.356587,3049.8194871749292,147.85417724414202,2138,1393228.470357033,468.5669723063577,146.79053043022606,10,343874.025199674,0.025552113554699208,3.8664116448913735,5,0.62984011,12677.761556053798,15.89505317343056,0,0,242149.72192484917,9079.82625208476,33.66236921701945,,,,,,,,,,,,681130.9516614703,39584.73724675714,5.530689597255337,525369.3686080015,9.854156955967216,5,0.1,0,0,1156.325268,0.6,1177.824975,10,1174.2298832434979,,,,,,,
,10/01/2022,1641772800,10949.081438149582,1126857.457962516,33551.05837842539,1800647.0339953722,49828.14549564114,7881.356563451953,1624491.7117370246,37958.291417151784,42637.03779723891,4563513.6368062515,68658.58349724268,114146.38759281609,11517.433111339085,10949.081438149582,347671.951210155,255840.51735493983,102652.2601200361,320449.2233623308,100243.5059150544,,16989.27579822229,16561.7825802031,1098.3933334725712,22149.965798549998,24701.08946066996,467083.1842227312,76751.4716755977,1196612.5455782784,1031.9374289244893,11218.446497147965,,,49828.14549564114,7881.356563451953,968.7965088375265,6969.662915485832,1587.9538636020854,935182.5800000001,572247.0829037323,25620.619096412316,61149.596969213504,9054.575255277712,10641.104990495713,1069.7392339674823,,,16435.33901604375,17202.10165905553,4320.850742052506,21206.487933224715,21430.549864014192,968.7965088375265,1587.9538636020854,935182.5800000001,1388154.3322679924,1479968.7820296306,1031.9374289244893,898.3,343481.6649369212,1069.7392339674823,1098.3933334725712,1042.75,26330.465798549998,24701.08946066996,6969.662915485832,0,0,241729.10785786572,9054.575255277712,100243.5059150544,,,,,,,,,,,,68658.58349724268,38632.651523069726,16561.7825802031,54631.10274749075,4320.850742052506,1042.75,4180.5,0,0,1152.113931373944,1895.1,1175.779093018425,898.3,1172.890086946717,,,,,,,,108628.30563475586,348942.800891,81.0006387066455,102830.877354,320815.2735894964,33.66236921701945,,168554.43576227047,5.24355946816625,3.932242628692125,0.52984011,11651.457292768848,468790.519294,76885.020957,378.8546922837671,146.79053043022606,11231.261366366989,,,494356.2662027615,78192.71547365868,3049.8194871749292,15.89505317343056,147.85417724414202,2138,574338.8249040329,8.111641315945011,61255.99863884918,9079.82625208476,10653.26036056712,0.025552113554699208,,,163058.7040502783,17264.98071883352,9.854156955967216,210394.34820747978,21508.885224,3049.8194871749292,147.85417724414202,2138,1393228.470357033,468.5669723063577,146.79053043022606,10,343874.025199674,0.025552113554699208,3.932242628692125,5,0.62984011,11651.457292768848,15.89505317343056,0,0,242149.72192484917,9079.82625208476,33.66236921701945,,,,,,,,,,,,681177.2873111761,38773.86594283352,5.24355946816625,542007.4880200286,9.854156955967216,5,0.1,0,0,1156.325268,0.6,1177.824975,10,1174.2298832434979,,,,,,,
,11/01/2022,1641859200,11257.58582615229,1118523.514090362,33598.31290294952,1770444.9613564336,51232.117291656985,8103.423875397144,1599014.4351895554,38336.1501907964,43092.744390754226,4499344.522762595,70593.12699320642,115027.20748450013,11361.612126243499,11257.58582615229,348942.800891,249175.78480215702,102830.877354,320815.2735894964,96758.77745370854,,17467.97039578714,16130.34250716238,1035.7527083975056,22120.29475239,24002.00202310383,468790.519294,75917.61342,1166386.0398178573,961.4779743179806,11231.261366366989,,,51232.117291656985,8103.423875397144,951.9859038242183,6731.555018947842,1010.833650931987,908970.7,574338.8249040329,24953.19324893636,61255.99863884918,9079.82625208476,10653.26036056712,1068.2572113813098,,,16926.614307273492,17236.300412670793,4173.235470852116,21697.723993754225,21395.020397,951.9859038242183,1010.833650931987,908970.7,1393228.470357033,1442360.7498689508,961.4779743179806,840.3,343874.025199674,1068.2572113813098,1035.7527083975056,992.3000000000001,26295.19475239,24002.00202310383,6731.555018947842,0,0,241182.31438784918,9079.82625208476,96758.77745370854,,,,,,,,,,,,70593.12699320642,38631.3208096708,16130.34250716238,56092.30869681486,4173.235470852116,992.3000000000001,4174.900000000001,0,0,1156.325268,1845.7319999999997,1177.824975,840.3,1174.2298832434979,,,,,,,,108628.30563475586,348942.800891,81.0006387066455,102830.877354,320815.2735894964,33.66236921701945,,168554.43576227047,5.24355946816625,3.932242628692125,0.52984011,11651.457292768848,468790.519294,75917.61342,379.1621014809921,146.79053043022606,11231.261366366989,,,494356.2662027615,78192.71547365868,3049.8194871749292,15.89505317343056,97.85417724414201,2138,574338.8249040329,8.111641315945011,61255.99863884918,9079.82625208476,10653.26036056712,0.025552113554699208,,,163330.70524416206,17236.300412670793,9.854156955967216,209368.77852591066,21395.020397,3049.8194871749292,97.85417724414201,2138,1393228.470357033,468.87438150358264,146.79053043022606,10,343874.025199674,0.025552113554699208,3.932242628692125,5,0.62984011,11651.457292768848,15.89505317343056,0,0,241182.31438784918,9079.82625208476,33.66236921701945,,,,,,,,,,,,681177.2873111761,38631.3208096708,5.24355946816625,541253.9195323432,9.854156955967216,5,0.1,0,0,1156.325268,0.6,1177.824975,10,1174.2298832434979,,,,,,,