,Date,Timestamp,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue,Morpho Blue
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,ethereum-borrowed,Total,borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WSTETH,WETH,USDC,WBTC,DAI,USDT,PYUSD,SDAI,WEETH,OSETH,RETH,EURE,EZETH,MKR,SUSDE,USDE,RSETH,USDA,PT-WEETH-27JUN2024,STEUR,FRAX,PT-USDE-25JUL2024,ETH+,LINK,CRVUSD,PUFETH,RSWETH,WETH,USDC,USDT,PYUSD,EURE,DAI,WBTC,FRAX,USDA,CRVUSD,WSTETH,WETH,USDC,WBTC,DAI,USDT,PYUSD,SDAI,WEETH,OSETH,RETH,EURE,EZETH,MKR,SUSDE,USDE,RSETH,USDA,PT-WEETH-27JUN2024,STEUR,FRAX,PT-USDE-25JUL2024,ETH+,LINK,CRVUSD,PUFETH,RSWETH,WETH,USDC,USDT,PYUSD,EURE,DAI,WBTC,FRAX,USDA,CRVUSD,WSTETH,WETH,USDC,WBTC,DAI,USDT,PYUSD,SDAI,WEETH,OSETH,RETH,EURE,EZETH,MKR,SUSDE,USDE,RSETH,USDA,PT-WEETH-27JUN2024,STEUR,FRAX,PT-USDE-25JUL2024,ETH+,LINK,CRVUSD,PUFETH,RSWETH,WETH,USDC,USDT,PYUSD,EURE,DAI,WBTC,FRAX,USDA,CRVUSD,WSTETH,WETH,USDC,WBTC,DAI,USDT,PYUSD,SDAI,WEETH,OSETH,RETH,EURE,EZETH,MKR,SUSDE,USDE,RSETH,USDA,PT-WEETH-27JUN2024,STEUR,FRAX,PT-USDE-25JUL2024,ETH+,LINK,CRVUSD,PUFETH,RSWETH,WETH,USDC,USDT,PYUSD,EURE,DAI,WBTC,FRAX,USDA,CRVUSD
,14/01/2024,1705190400,11208493.876086624,7650916.164010566,11208493.876086624,7650916.164010566,10450951.69281339,359524.65125412587,398017.53201910696,,,,,,,,,,,,,,,,,,,,,,,,,4169017.7413949524,3481898.422615613,,,,,,,,,10450951.69281339,359524.65125412587,398017.53201910696,,,,,,,,,,,,,,,,,,,,,,,,,4169017.7413949524,3481898.422615613,,,,,,,,,3612.471290490004,143.3014270385177,397619.912107,,,,,,,,,,,,,,,,,,,,,,,,,1661.7113447069607,3478420.002613,,,,,,,,,3612.471290490004,143.3014270385177,397619.912107,,,,,,,,,,,,,,,,,,,,,,,,,1661.7113447069607,3478420.002613,,,,,,,,
,15/01/2024,1705276800,11106389.76769465,7602507.051464088,11106389.76769465,7602507.051464088,10353198.219692731,355890.5270644291,397301.0209374902,,,,,,,,,,,,,,,,,,,,,,,,,4126876.7416931842,3475630.3097709045,,,,,,,,,10353198.219692731,355890.5270644291,397301.0209374902,,,,,,,,,,,,,,,,,,,,,,,,,4126876.7416931842,3475630.3097709045,,,,,,,,,3612.471290490004,143.3014270385177,397619.912107,,,,,,,,,,,,,,,,,,,,,,,,,1661.7113447069607,3478420.002613,,,,,,,,,3612.471290490004,143.3014270385177,397619.912107,,,,,,,,,,,,,,,,,,,,,,,,,1661.7113447069607,3478420.002613,,,,,,,,
,16/01/2024,1705363200,11649642.105807735,7676955.629892224,11649642.105807735,7676955.629892224,10510206.055878725,427173.0729524586,712262.976976551,,,,,,,,,,,,,,,,,,,,,,,,,4194436.913382391,3482518.7165098325,,,,,,,,,10510206.055878725,427173.0729524586,712262.976976551,,,,,,,,,,,,,,,,,,,,,,,,,4194436.913382391,3482518.7165098325,,,,,,,,,3612.6485095551902,169.25051723415598,711551.425551,,,,,,,,,,,,,,,,,,,,,,,,,1661.8805398696434,3479039.676833,,,,,,,,,3612.6485095551902,169.25051723415598,711551.425551,,,,,,,,,,,,,,,,,,,,,,,,,1661.8805398696434,3479039.676833,,,,,,,,
,17/01/2024,1705449600,11474698.283851119,7829182.541790763,11474698.283851119,7829182.541790763,10836729.00865559,490998.567882115,146970.7073134142,,,,,,,,,,,,,,,,,,,,,,,,,4350931.235791291,3478251.3059994713,,,,,,,,,10836729.00865559,490998.567882115,146970.7073134142,,,,,,,,,,,,,,,,,,,,,,,,,4350931.235791291,3478251.3059994713,,,,,,,,,3638.647454580603,190.43130990056238,147036.138395,,,,,,,,,,,,,,,,,,,,,,,,,1687.4866623194257,3479799.816918,,,,,,,,,3638.647454580603,190.43130990056238,147036.138395,,,,,,,,,,,,,,,,,,,,,,,,,1687.4866623194257,3479799.816918,,,,,,,,
,18/01/2024,1705536000,12143669.9524512,8370930.21714464,12143669.9524512,8370930.21714464,11336173.183944073,423717.567466892,383779.20104023494,,,,,,,,,,,,,,,,,,,,,,,,,4886932.994516718,3483997.2226279215,,,,,,,,,11336173.183944073,423717.567466892,383779.20104023494,,,,,,,,,,,,,,,,,,,,,,,,,4886932.994516718,3483997.2226279215,,,,,,,,,3895.632320588897,168.33226763080944,383395.805235,,,,,,,,,,,,,,,,,,,,,,,,,1941.454817756875,3480516.705922,,,,,,,,,3895.632320588897,168.33226763080944,383395.805235,,,,,,,,,,,,,,,,,,,,,,,,,1941.454817756875,3480516.705922,,,,,,,,
,19/01/2024,1705622400,13165820.66093367,8301809.102831675,13165820.66093367,8301809.102831675,11141597.880243901,585359.5039287675,1438863.276761,,,,,,,,,,,,,,,,,,,,,,,,,4774614.303394675,3527194.799437,,,,,,,,,11141597.880243901,585359.5039287675,1438863.276761,,,,,,,,,,,,,,,,,,,,,,,,,4774614.303394675,3527194.799437,,,,,,,,,3924.6041192725033,238.03616900711128,1438863.276761,,,,,,,,,,,,,,,,,,,,,,,,,1941.594677524755,3527194.799437,,,,,,,,,3924.6041192725033,238.03616900711128,1438863.276761,,,,,,,,,,,,,,,,,,,,,,,,,1941.594677524755,3527194.799437,,,,,,,,
,20/01/2024,1705708800,29917427.768053755,7727821.990796139,29917427.768053755,7727821.990796139,10462410.252000414,18008638.14790134,1446379.368152,,,,,,,,,,,,,,,,,,,,,,,,,4205681.444854139,3522140.545942,,,,,,,,,10462410.252000414,18008638.14790134,1446379.368152,,,,,,,,,,,,,,,,,,,,,,,,,4205681.444854139,3522140.545942,,,,,,,,,3644.5375018725035,7242.594238424986,1446379.368152,,,,,,,,,,,,,,,,,,,,,,,,,1691.4129736512673,3522140.545942,,,,,,,,,3644.5375018725035,7242.594238424986,1446379.368152,,,,,,,,,,,,,,,,,,,,,,,,,1691.4129736512673,3522140.545942,,,,,,,,
,21/01/2024,1705795200,31146957.25098469,16020093.095900074,31146957.25098469,16020093.095900074,19493235.352641728,8755342.373960452,2898379.5243825074,,,,,,,,,,,,,,,,,,,,,,,,,12499503.35396652,3520589.7419335535,,,,,,,,,19493235.352641728,8755342.373960452,2898379.5243825074,,,,,,,,,,,,,,,,,,,,,,,,,12499503.35396652,3520589.7419335535,,,,,,,,,6845.255944320585,3543.8839019491415,2900261.794287,,,,,,,,,,,,,,,,,,,,,,,,,5059.401086384213,3522876.088515,,,,,,,,,6845.255944320585,3543.8839019491415,2900261.794287,,,,,,,,,,,,,,,,,,,,,,,,,5059.401086384213,3522876.088515,,,,,,,,
,22/01/2024,1705881600,31156733.921394423,16041015.811265204,31156733.921394423,16041015.811265204,19426739.988138072,8847886.94891654,2882106.9843398095,,,,,,,,,,,,,,,,,,,,,,,,,12520923.842021706,3520091.9692434985,,,,,,,,,19426739.988138072,8847886.94891654,2882106.9843398095,,,,,,,,,,,,,,,,,,,,,,,,,12520923.842021706,3520091.9692434985,,,,,,,,,6845.342584660785,3575.3371919491415,2884706.10454,,,,,,,,,,,,,,,,,,,,,,,,,5059.572409593771,3523266.432299,,,,,,,,,6845.342584660785,3575.3371919491415,2884706.10454,,,,,,,,,,,,,,,,,,,,,,,,,5059.572409593771,3523266.432299,,,,,,,,
,23/01/2024,1705968000,29848221.2704413,16399414.428113857,29848221.2704413,16399414.428113857,19504923.284515366,6670308.483558751,3672989.5023671845,,,,,,,,,,,,,,,,,,,,,,,,,13306997.051198991,3092417.376914866,,,,,,,,,19504923.284515366,6670308.483558751,3672989.5023671845,,,,,,,,,,,,,,,,,,,,,,,,,13306997.051198991,3092417.376914866,,,,,,,,,7279.450366498859,2873.423775322761,3669320.182185,,,,,,,,,,,,,,,,,,,,,,,,,5732.36482230354,3089328.048866,,,,,,,,,7279.450366498859,2873.423775322761,3669320.182185,,,,,,,,,,,,,,,,,,,,,,,,,5732.36482230354,3089328.048866,,,,,,,,
,24/01/2024,1706054400,30044278.03276954,16066879.87612177,30044278.03276954,16066879.87612177,19107866.75429451,7396124.551560342,3540286.7269146843,,,,,,,,,,,,,,,,,,,,,,,,,12814278.759750621,3252601.1163711483,,,,,,,,,19107866.75429451,7396124.551560342,3540286.7269146843,,,,,,,,,,,,,,,,,,,,,,,,,12814278.759750621,3252601.1163711483,,,,,,,,,7404.370559902082,3308.769052865304,3533220.286342,,,,,,,,,,,,,,,,,,,,,,,,,5732.662923599242,3246108.898574,,,,,,,,,7404.370559902082,3308.769052865304,3533220.286342,,,,,,,,,,,,,,,,,,,,,,,,,5732.662923599242,3246108.898574,,,,,,,,
,25/01/2024,1706140800,30207659.45514918,16122152.183908626,30207659.45514918,16122152.183908626,19102309.08605297,6967698.573025019,4137651.7960711946,,,,,,,,,,,,,,,,,,,,,,,,,12810000.259099688,3312151.9248089376,,,,,,,,,19102309.08605297,6967698.573025019,4137651.7960711946,,,,,,,,,,,,,,,,,,,,,,,,,12810000.259099688,3312151.9248089376,,,,,,,,,7416.356363727519,3122.512177349612,4138123.542155,,,,,,,,,,,,,,,,,,,,,,,,,5740.687743833439,3312529.553178,,,,,,,,,7416.356363727519,3122.512177349612,4138123.542155,,,,,,,,,,,,,,,,,,,,,,,,,5740.687743833439,3312529.553178,,,,,,,,
,26/01/2024,1706227200,30208387.55410965,16396679.091610346,30208387.55410965,16396679.091610346,19600170.5213571,6897560.756168329,3710656.2765842224,,,,,,,,,,,,,,,,,,,,,,,,,12695583.920705553,3701095.170904792,,,,,,,,,19600170.5213571,6897560.756168329,3710656.2765842224,,,,,,,,,,,,,,,,,,,,,,,,,12695583.920705553,3701095.170904792,,,,,,,,,7669.828690919198,3119.0500066329614,3711450.526997,,,,,,,,,,,,,,,,,,,,,,,,,5740.893413178601,3701887.374803,,,,,,,,,7669.828690919198,3119.0500066329614,3711450.526997,,,,,,,,,,,,,,,,,,,,,,,,,5740.893413178601,3701887.374803,,,,,,,,
,27/01/2024,1706313600,32146448.868771728,19588256.431283705,32146448.868771728,19588256.431283705,24686167.14555304,6531122.926499977,929158.7967187092,,,,,,,,,,,,,,,,,,,,,,,,,13107393.60399724,6480862.827286465,,,,,,,,,24686167.14555304,6531122.926499977,929158.7967187092,,,,,,,,,,,,,,,,,,,,,,,,,13107393.60399724,6480862.827286465,,,,,,,,,9449.033570732554,2888.050006632961,929336.299952,,,,,,,,,,,,,,,,,,,,,,,,,5796.064261992297,6482100.90856,,,,,,,,,9449.033570732554,2888.050006632961,929336.299952,,,,,,,,,,,,,,,,,,,,,,,,,5796.064261992297,6482100.90856,,,,,,,,
,28/01/2024,1706400000,31778186.993860558,20548937.119560994,31778186.993860558,20548937.119560994,25837460.67465818,5060861.342234121,879864.9769682584,,,,,,,,,,,,,,,,,,,,,,,,,13965989.309878541,6582947.809682453,,,,,,,,,25837460.67465818,5060861.342234121,879864.9769682584,,,,,,,,,,,,,,,,,,,,,,,,,13965989.309878541,6582947.809682453,,,,,,,,,9871.007436326194,2233.10403445019,880107.886745,,,,,,,,,,,,,,,,,,,,,,,,,6162.489932832313,6584765.204879,,,,,,,,,9871.007436326194,2233.10403445019,880107.886745,,,,,,,,,,,,,,,,,,,,,,,,,6162.489932832313,6584765.204879,,,,,,,,
,29/01/2024,1706486400,31620511.79762202,20477457.7131539,31620511.79762202,20477457.7131539,25693436.78322541,5025185.116077202,901889.8983194098,,,,,,,,,,,,,,,,,,,,,,,,,13875206.825259237,6602250.887894661,,,,,,,,,25693436.78322541,5025185.116077202,901889.8983194098,,,,,,,,,,,,,,,,,,,,,,,,,13875206.825259237,6602250.887894661,,,,,,,,,9879.735133631753,2232.27466676019,900988.90941,,,,,,,,,,,,,,,,,,,,,,,,,6163.608300317276,6595655.232662,,,,,,,,,9879.735133631753,2232.27466676019,900988.90941,,,,,,,,,,,,,,,,,,,,,,,,,6163.608300317276,6595655.232662,,,,,,,,
,30/01/2024,1706572800,32569879.666968964,20470164.026364647,32569879.666968964,20470164.026364647,25993033.581159826,5603337.387353846,973508.698455293,,,,,,,,,,,,,,,,,,,,,,,,,13818699.20906835,6651464.817296298,,,,,,,,,25993033.581159826,5603337.387353846,973508.698455293,,,,,,,,,,,,,,,,,,,,,,,,,13818699.20906835,6651464.817296298,,,,,,,,,9728.441453204818,2422.3734576742836,972536.162293,,,,,,,,,,,,,,,,,,,,,,,,,5973.948714774746,6644819.997299,,,,,,,,,9728.441453204818,2422.3734576742836,972536.162293,,,,,,,,,,,,,,,,,,,,,,,,,5973.948714774746,6644819.997299,,,,,,,,
,31/01/2024,1706659200,33029506.242231496,20694867.658377502,33029506.242231496,20694867.658377502,26463097.936243583,5669641.643151866,896766.6628360439,,,,,,,,,,,,,,,,,,,,,,,,,13990503.416647347,6704364.2417301545,,,,,,,,,26463097.936243583,5669641.643151866,896766.6628360439,,,,,,,,,,,,,,,,,,,,,,,,,13990503.416647347,6704364.2417301545,,,,,,,,,9782.0904224524,2421.578457759307,895870.792044,,,,,,,,,,,,,,,,,,,,,,,,,5975.527876242833,6697666.575155,,,,,,,,,9782.0904224524,2421.578457759307,895870.792044,,,,,,,,,,,,,,,,,,,,,,,,,5975.527876242833,6697666.575155,,,,,,,,
,01/02/2024,1706745600,32963670.230164837,22635579.9202886,32963670.230164837,22635579.9202886,28230088.060447443,4701643.757521345,31938.412196047222,,,,,,,,,,,,,,,,,,,,,,,,,15875129.055561556,6760450.864727046,,,,,,,,,28230088.060447443,4701643.757521345,31938.412196047222,,,,,,,,,,,,,,,,,,,,,,,,,15875129.055561556,6760450.864727046,,,,,,,,,10761.985894884143,2064.9955233905675,31940.999417,,,,,,,,,,,,,,,,,,,,,,,,,6972.47008145604,6760998.505606,,,,,,,,,10761.985894884143,2064.9955233905675,31940.999417,,,,,,,,,,,,,,,,,,,,,,,,,6972.47008145604,6760998.505606,,,,,,,,
,02/02/2024,1706832000,34561063.08258929,21632957.46867102,34561063.08258929,21632957.46867102,27239720.118277427,6866859.398856869,454483.565455,,,,,,,,,,,,,,,,,,,,,,,,,14870685.56014202,6762271.908529,,,,,,,,,27239720.118277427,6866859.398856869,454483.565455,,,,,,,,,,,,,,,,,,,,,,,,,14870685.56014202,6762271.908529,,,,,,,,,10259.317890821292,2990.011059329822,454483.565455,,,,,,,,,,,,,,,,,,,,,,,,,6475.087329157023,6762271.908529,,,,,,,,,10259.317890821292,2990.011059329822,454483.565455,,,,,,,,,,,,,,,,,,,,,,,,,6475.087329157023,6762271.908529,,,,,,,,
,03/02/2024,1706918400,34957586.45032718,22558057.061650496,34957586.45032718,22558057.061650496,28189003.30080464,5945919.188722538,822663.9608,,,,,,,,,,,,,,,,,,,,,,,,,15983739.155777497,6574317.905873,,,,,,,,,28189003.30080464,5945919.188722538,822663.9608,,,,,,,,,,,,,,,,,,,,,,,,,15983739.155777497,6574317.905873,,,,,,,,,10573.559278468652,2576.2103234918986,822663.9608,,,,,,,,,,,,,,,,,,,,,,,,,6925.33357991408,6574317.905873,,,,,,,,,10573.559278468652,2576.2103234918986,822663.9608,,,,,,,,,,,,,,,,,,,,,,,,,6925.33357991408,6574317.905873,,,,,,,,
,04/02/2024,1707004800,34471803.19836499,23601461.57800872,34471803.19836499,23601461.57800872,29317235.73264669,4408931.217513301,745636.248205,,,,,,,,,,,,,,,,,,,,,,,,,16826534.58238672,6774926.995622,,,,,,,,,29317235.73264669,4408931.217513301,745636.248205,,,,,,,,,,,,,,,,,,,,,,,,,16826534.58238672,6774926.995622,,,,,,,,,11043.85401023374,1918.695152711761,745636.248205,,,,,,,,,,,,,,,,,,,,,,,,,7322.634159480356,6774926.995622,,,,,,,,,11043.85401023374,1918.695152711761,745636.248205,,,,,,,,,,,,,,,,,,,,,,,,,7322.634159480356,6774926.995622,,,,,,,,
,05/02/2024,1707091200,34342875.513738394,23632068.06626425,34342875.513738394,23632068.06626425,29326918.396242768,4652455.5026190225,363501.61487660254,,,,,,,,,,,,,,,,,,,,,,,,,16754343.629651576,6877724.436612674,,,,,,,,,29326918.396242768,4652455.5026190225,363501.61487660254,,,,,,,,,,,,,,,,,,,,,,,,,16754343.629651576,6877724.436612674,,,,,,,,,11093.427747545144,2033.513631607736,363687.823042,,,,,,,,,,,,,,,,,,,,,,,,,7323.054705274982,6881247.635402,,,,,,,,,11093.427747545144,2033.513631607736,363687.823042,,,,,,,,,,,,,,,,,,,,,,,,,7323.054705274982,6881247.635402,,,,,,,,
,06/02/2024,1707177600,34580046.07086217,23724922.123603303,34580046.07086217,23724922.123603303,29582541.987722732,4773036.09234337,224467.9907960636,,,,,,,,,,,,,,,,,,,,,,,,,16835266.50278803,6889655.620815274,,,,,,,,,29582541.987722732,4773036.09234337,224467.9907960636,,,,,,,,,,,,,,,,,,,,,,,,,16835266.50278803,6889655.620815274,,,,,,,,,11103.47413079907,2076.370573593956,224516.935488,,,,,,,,,,,,,,,,,,,,,,,,,7323.693198355634,6891157.893236,,,,,,,,,11103.47413079907,2076.370573593956,224516.935488,,,,,,,,,,,,,,,,,,,,,,,,,7323.693198355634,6891157.893236,,,,,,,,
,07/02/2024,1707264000,39530125.6540827,25150156.23373268,39530125.6540827,25150156.23373268,31605683.941063873,6597254.325898108,463698.136351,4.88158592,116.40629,10003.611882,248967.08297339999,8.437778431602379,1134437.868216888,297604.33313316345,,,,,,,,,,,,,,,,,,19505964.01562501,6806149.535528,8.993494898894001,1.799955574065,,,,,,,31605683.941063873,6597254.325898108,463698.136351,4.88158592,116.40629,10003.611882,248967.08297339999,8.437778431602379,1134437.868216888,297604.33313316345,,,,,,,,,,,,,,,,,,19505964.01562501,6806149.535528,8.993494898894001,1.799955574065,,,,,,,11517.72862444886,2796.572487186837,463698.136351,0.00011392,116.29,10011,249000.2,8,466.31829954559817,125.01022125695756,,,,,,,,,,,,,,,,,,8268.567438428609,6806149.535528,9.000137,1.800195,,,,,,,11517.72862444886,2796.572487186837,463698.136351,0.00011392,116.29,10011,249000.2,8,466.31829954559817,125.01022125695756,,,,,,,,,,,,,,,,,,8268.567438428609,6806149.535528,9.000137,1.800195,,,,,,
,08/02/2024,1707350400,42570642.91745016,29584487.7326218,42570642.91745016,29584487.7326218,34748463.648514874,5086736.633729893,525199.483157349,5.0369728,116.29,10008.377118,249249.2002,8.455403529447498,1639584.0917305378,311271.7006231866,,,,,,,,,,,,,,,,,,22771173.04259378,6813303.889979586,8.997778964106,1.8022694689999998,,,,,,,34748463.648514874,5086736.633729893,525199.483157349,5.0369728,116.29,10008.377118,249249.2002,8.455403529447498,1639584.0917305378,311271.7006231866,,,,,,,,,,,,,,,,,,22771173.04259378,6813303.889979586,8.997778964106,1.8022694689999998,,,,,,,12404.184999559096,2097.4244231392045,524674.808349,0.00011392,116.29,10011,249000.2,8,655.4808245632556,125.01022125695756,,,,,,,,,,,,,,,,,,9389.283920532807,6806497.392587,9.000137,1.800469,,,,,,,12404.184999559096,2097.4244231392045,524674.808349,0.00011392,116.29,10011,249000.2,8,655.4808245632556,125.01022125695756,,,,,,,,,,,,,,,,,,9389.283920532807,6806497.392587,9.000137,1.800469,,,,,,
,09/02/2024,1707436800,44629491.87861371,31072012.55728487,44629491.87861371,31072012.55728487,36303949.45990537,4761345.346464445,704277.237352728,5.35982208,116.52258,10036.032,249996.20080000002,8.448657754842433,2287277.697531796,312479.2993605288,0.274139,,,,,,,,,,,,,,,,,23757065.913062483,7314935.8183871815,9.018164328,1.8076708760000002,,,,,,,36303949.45990537,4761345.346464445,704277.237352728,5.35982208,116.52258,10036.032,249996.20080000002,8.448657754842433,2287277.697531796,312479.2993605288,0.274139,,,,,,,,,,,,,,,,,23757065.913062483,7314935.8183871815,9.018164328,1.8076708760000002,,,,,,,12610.354461740724,1918.8682466517735,702871.494364,0.00011392,116.29,10016,249000.2,8,898.3200275003242,125.01022125695756,0.0001,,,,,,,,,,,,,,,,,9574.327442566077,7300335.148091,9.000164,1.800469,,,,,,,12610.354461740724,1918.8682466517735,702871.494364,0.00011392,116.29,10016,249000.2,8,898.3200275003242,125.01022125695756,0.0001,,,,,,,,,,,,,,,,,9574.327442566077,7300335.148091,9.000164,1.800469,,,,,,