,Date,Timestamp,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial,Printer Financial
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,fantom,bsc,cronos,polygon,harmony,cronos-staking,fantom-staking,polygon-staking,bsc-staking,harmony-staking,harmony-pool2,polygon-pool2,bsc-pool2,fantom-pool2,cronos-pool2,Total,staking,pool2,avalanche,avalanche-staking,avalanche-pool2,cronos-staking,fantom-staking,fantom-staking,polygon-staking,bsc-staking,bsc-staking,harmony-staking,harmony-staking,harmony-pool2,harmony-pool2,polygon-pool2,polygon-pool2,bsc-pool2,bsc-pool2,fantom-pool2,fantom-pool2,fantom-pool2,cronos-pool2,cronos-pool2,cronos-pool2,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,avalanche-staking,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,cronos-staking,fantom-staking,fantom-staking,polygon-staking,bsc-staking,bsc-staking,harmony-staking,harmony-staking,harmony-pool2,harmony-pool2,polygon-pool2,polygon-pool2,bsc-pool2,bsc-pool2,fantom-pool2,fantom-pool2,fantom-pool2,cronos-pool2,cronos-pool2,cronos-pool2,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,avalanche-staking,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,,,,,,,WCRO,WFTM,FTM,WMATIC,WBNB,binancecoin,WONE,harmony,PAPER,WONE,WMATIC,PAPER,PAPER,WBNB,WFTM,PAPER,INK,WCRO,PAPER,INK,WFTM,WCRO,WMATIC,WAVAX,WONE,WBNB,FTM,harmony,avalanche-2,binancecoin,WFTM,WCRO,WMATIC,INK,WONE,WBNB,PAPER,WAVAX,WAVAX,avalanche-2,PAPER,WAVAX,INK,WCRO,WFTM,FTM,WMATIC,WBNB,binancecoin,WONE,harmony,PAPER,WONE,WMATIC,PAPER,PAPER,WBNB,WFTM,PAPER,INK,WCRO,PAPER,INK,WFTM,WCRO,WMATIC,WAVAX,WONE,WBNB,FTM,harmony,avalanche-2,binancecoin,WFTM,WCRO,WMATIC,INK,WONE,WBNB,PAPER,WAVAX,WAVAX,avalanche-2,PAPER,WAVAX,INK
,24/04/2022,1650758400,0,0,0,0,0,25925.965882872348,69382.80398755065,29169.90713625217,55448.48448679589,40590.26238834047,84413.37751190647,64159.289757045495,76582.64670017689,96789.64438603447,33711.72420014887,0,247549.34453220794,388246.1384859456,0,27031.920650396427,32589.45593063335,25925.965882872348,69382.80398755065,,29169.90713625217,55448.48448679589,,40590.26238834047,,19407.353776239957,65006.0237356665,37456.0461617684,26703.243595277094,29173.601809572825,47409.04489060407,63907.08598167225,10151.774762456347,22730.783641905873,25305.182184746638,8406.542015402234,,69382.80398755065,25925.965882872348,29169.90713625217,27031.920650396427,40590.26238834047,55448.48448679589,,,,,63907.08598167225,25305.182184746638,37456.0461617684,22730.783641905873,65006.0237356665,47409.04489060407,100627.46883791644,25804.50305166535,27031.920650396427,,6784.952878968,25804.50305166535,,63710.6498683379,63479.23512127232,,21291.903019162168,136.83213110282034,,349217.6198322361,,117217.52388,559278.1999420684,27340.179680122914,161283.6108359582,176204.2062100106,116.99292967106105,58469.42907746775,61315.20630594471,4465.772817663236,62185.13166724409,50774.260664276306,,63479.23512127232,63710.6498683379,21291.903019162168,369.0868466738999,349217.6198322361,136.83213110282034,,,,,58469.42907746775,62185.13166724409,27340.179680122914,4465.772817663236,559278.1999420684,116.99292967106105,607774.9118961898,352.32800452847283,369.0868466738999,,40980.104,352.32800452847283,
,25/04/2022,1650844800,0,0,0,0,0,31051.02632977569,73552.10709816516,30240.019522007507,59396.21755537255,39880.374124489615,81431.80738855855,66334.0037462076,76129.83609908208,100510.96885604323,33950.4216141885,0,261745.56095750065,389760.0928482576,0,27625.81632769016,31403.055144177666,31051.02632977569,73552.10709816516,,30240.019522007507,59396.21755537255,,39880.374124489615,,17348.74060978116,64083.06677877738,38506.39029355168,27827.613452655925,29209.019500987095,46920.81659809498,62815.94706513232,11216.573369241363,26478.448421669542,25496.585620613365,8453.835993575129,,73552.10709816516,31051.02632977569,30240.019522007507,27625.81632769016,39880.374124489615,59396.21755537255,,,,,62815.94706513232,25496.585620613365,38506.39029355168,26478.448421669542,64083.06677877738,46920.81659809498,100662.80396941607,24796.034101002268,27625.81632769016,,6607.021043175399,24796.034101002268,,78981.10450285694,70791.24841016858,,22909.105698490534,148.7508578897384,,364817.35632926214,,109939.92858,586218.5478683576,29171.507798145212,176345.12523704342,185099.17175312794,117.50767993512392,60458.081872119656,71080.04568536117,4949.242695639167,64852.88028745975,53572.4261642763,,70791.24841016858,78981.10450285694,22909.105698490534,391.8555507473782,364817.35632926214,148.7508578897384,,,,,60458.081872119656,64852.88028745975,29171.507798145212,4949.242695639167,586218.5478683576,117.50767993512392,637905.7551198088,351.71679575889743,391.8555507473782,,41869.0577,351.71679575889743,
,26/04/2022,1650931200,0,0,0,0,0,33999.412557693584,72459.69998756907,30450.711037974113,57476.60231651615,39918.80721850406,82605.88205599149,63433.07799955872,75228.57854910326,96846.44889717732,33631.289025231934,0,270096.08633539156,384595.7925663666,0,35790.85321713457,32850.51603930387,33999.412557693584,72459.69998756907,,30450.711037974113,57476.60231651615,,39918.80721850406,,18736.60030015284,63869.281755838645,37213.214978883676,26219.863020675042,29356.73645404191,45871.84209506135,62025.30947991841,10219.512960099646,24601.62645715926,25950.37222504761,7680.916800184325,,72459.69998756907,33999.412557693584,30450.711037974113,35790.85321713457,39918.80721850406,57476.60231651615,,,,,62025.30947991841,25950.37222504761,37213.214978883676,24601.62645715926,63869.281755838645,45871.84209506135,98983.21595954736,26080.92961491027,35790.85321713457,,6769.586424393601,26080.92961491027,,84010.77471057439,67404.3720814596,,22390.228704392728,141.47738472041587,,360779.48790289805,,125615.79198,577239.8618643119,27362.658072708586,175785.8312706998,196816.37226325044,112.91252423340066,57697.96230690085,68514.68214979851,4833.325433626574,64122.015959969685,51495.1715642763,,67404.3720814596,84010.77471057439,22390.228704392728,490.6889665085628,360779.48790289805,141.47738472041587,,,,,57697.96230690085,64122.015959969685,27362.658072708586,4833.325433626574,577239.8618643119,112.91252423340066,663613.188428025,357.56689902536704,490.6889665085628,,45385.3392,357.56689902536704,
,27/04/2022,1651017600,0,0,0,0,0,30564.406727476293,72555.17439956123,27538.23314109345,55132.97036816668,0,72513.98477659267,58094.95452001566,69597.80576024842,89101.43108669098,30816.235527188117,0,219983.9786552636,350987.49490405334,0,34193.19401896592,30863.08323331754,30564.406727476293,,72555.17439956123,27538.23314109345,55132.97036816668,,,,16664.0078172436,55849.97695934907,33603.43009276017,24491.524427255485,26969.583196849104,42628.22256339931,55982.31351915599,9110.657270670043,24008.46029686495,23794.118141251296,7022.11738593682,,,30564.406727476293,27538.23314109345,34193.19401896592,,55132.97036816668,72555.17439956123,,,,55982.31351915599,23794.118141251296,33603.43009276017,24008.46029686495,55849.97695934907,42628.22256339931,89896.04193965305,25224.93139161954,34193.19401896592,,5638.151841698001,25224.93139161954,,80737.75300207175,,74833.55687208886,22208.25253313988,142.80193319562443,,,,125321.55988,560309.5695029853,27099.540397387234,184188.34644848827,202824.5709321584,110.41292624170977,57693.20552912211,68516.63736684999,4680.011753774844,62853.62089699838,52809.7870642763,,,80737.75300207175,22208.25253313988,496.8496660704145,,142.80193319562443,74833.55687208886,,,,57693.20552912211,62853.62089699838,27099.540397387234,4680.011753774844,560309.5695029853,110.41292624170977,676062.585091773,366.5348938044107,496.8496660704145,,42401.6834,366.5348938044107,
,28/04/2022,1651104000,0,0,0,0,0,33969.33441968043,82180.55506069178,30864.089795387023,54943.16718528252,0,72551.03551043586,57442.9651367421,67605.07201571645,92553.74985779061,31422.206945706603,0,240936.40159508158,354797.6640385068,0,38979.25513403983,33222.63457211517,33969.33441968043,,82180.55506069178,30864.089795387023,54943.16718528252,,,,15156.242095854961,57394.793414580905,36495.25772543987,20947.707411302235,26324.940310525257,41280.13170519119,58531.89909925212,8754.52625080194,25267.32450773654,24575.688709731014,6846.518235975589,,,33969.33441968043,30864.089795387023,38979.25513403983,,54943.16718528252,82180.55506069178,,,,58531.89909925212,24575.688709731014,36495.25772543987,25267.32450773654,57394.793414580905,41280.13170519119,84203.67475174638,27048.894124828767,38979.25513403983,,6173.7404472864,27048.894124828767,,87268.68187458043,,82897.45222755568,24495.309361418273,140.623908231892,,,,119919.31208,560720.5366854004,28964.490258285612,165742.57962687805,208288.35489825107,105.65414682294079,59244.31195045636,69267.61653336135,4520.093829648755,63136.00182332952,54171.0637642763,,,87268.68187458043,24495.309361418273,559.8054737044353,,140.623908231892,82897.45222755568,,,,59244.31195045636,63136.00182332952,28964.490258285612,4520.093829648755,560720.5366854004,105.65414682294079,666236.8341027667,388.46609399438125,559.8054737044353,,48847.9072,388.46609399438125,
,29/04/2022,1651190400,0,0,0,0,0,34385.9002538819,80760.99047737556,32733.845067885122,57910.88882024742,0,79629.54368298016,59369.653953390414,69962.75815466464,93514.41762279479,31260.589771661027,0,244711.4251350183,367365.15414318774,0,38919.80051562831,33628.1909576967,34385.9002538819,,80760.99047737556,32733.845067885122,57910.88882024742,,,,15763.213565823151,63866.33011715701,37353.274327302934,22016.379626087477,27466.549656226245,42496.20849843839,58207.828347996096,10034.323921592144,25272.26535320655,24337.773620515858,6922.816151145167,,,34385.9002538819,32733.845067885122,38919.80051562831,,57910.88882024742,80760.99047737556,,,,58207.828347996096,24337.773620515858,37353.274327302934,25272.26535320655,63866.33011715701,42496.20849843839,88780.38748086018,27051.0863977107,38919.80051562831,,6577.104559986,27051.0863977107,,88343.85052946318,,83452.50052428478,26398.26215152026,142.7360958795411,,,,121027.39887,641801.7115410056,30123.608328470105,169038.19437281645,210883.71650524967,104.74270062712803,60314.68045082383,77041.91271520706,4553.561324902081,62528.32175618367,53152.260364276306,,,88343.85052946318,26398.26215152026,579.3361196134014,,142.7360958795411,83452.50052428478,,,,60314.68045082383,62528.32175618367,30123.608328470105,4553.561324902081,641801.7115410056,104.74270062712803,681641.4256275496,402.6657695402009,579.3361196134014,,50497.9428,402.6657695402009,
,30/04/2022,1651276800,0,0,0,0,0,35841.196255345836,73765.5038864011,32920.96354317032,58013.5930795294,34338.780445227174,75950.20415193273,57867.6026347431,67694.45245649616,88525.58285492251,31829.29802938969,0,273601.471059714,354071.9146904043,0,38721.43385004014,32204.774562920076,35841.196255345836,,73765.5038864011,32920.96354317032,58013.5930795294,,34338.780445227174,,16979.61807419543,58970.58607773731,35184.55760757599,22683.045027167118,27014.99716927626,40679.4552872199,53918.20458325121,10839.530388995045,23767.847882676255,24370.69914700643,7458.5988823832595,,,35841.196255345836,32920.96354317032,38721.43385004014,34338.780445227174,58013.5930795294,73765.5038864011,,,,53918.20458325121,24370.69914700643,35184.55760757599,23767.847882676255,58970.58607773731,40679.4552872199,91822.41035390791,25358.153751029276,38721.43385004014,,6846.6208118908,25358.153751029276,,97147.72590116372,,88038.89831454503,28626.92482014811,146.78438650793055,,380009.3007672075,,141039.61387,652596.5945988658,30595.267484848686,188414.5979048511,224397.55433865436,102.92603113938692,64453.7501249206,90037.5481895775,4561.966964045347,66056.89117868034,61954.1559642763,,,97147.72590116372,28626.92482014811,610.0745840560918,380009.3007672075,146.78438650793055,88038.89831454503,,,,64453.7501249206,66056.89117868034,30595.267484848686,4561.966964045347,652596.5945988658,102.92603113938692,762714.2874673592,399.52975816967506,610.0745840560918,,56870.8172,399.52975816967506,
,01/05/2022,1651363200,0,0,0,0,0,33337.30586745338,67212.75670847388,31929.888700424035,55982.39051157626,29954.974498422074,61906.133954431876,51906.56689206309,61837.10359922481,70220.92320506062,28757.56265719004,0,254757.3253443133,303177.30859978794,0,36340.00905796369,28549.018291817538,33337.30586745338,,67212.75670847388,31929.888700424035,55982.39051157626,,29954.974498422074,,14650.23455274974,47255.89940168214,31486.212581253058,20420.354310810035,23813.615064275742,38023.488534949065,40963.95992487414,9774.071494111931,19482.891786074557,22413.166008794502,6344.396648395538,,,33337.30586745338,31929.888700424035,36340.00905796369,29954.974498422074,55982.39051157626,67212.75670847388,,,,40963.95992487414,22413.166008794502,31486.212581253058,19482.891786074557,47255.89940168214,38023.488534949065,80754.4111297674,22797.27923239314,36340.00905796369,,5751.7390594244,22797.27923239314,,95577.13838146038,,99550.1199091687,30701.816058100034,147.2174784010736,,401691.982224187,,143289.78847,633694.9445057412,30275.204405051016,199725.69306948254,232914.2139656476,99.99076586359446,60792.63186893174,95597.4207675117,4499.513114566872,64257.93007108515,62052.743964276306,,,95577.13838146038,30701.816058100034,633.4322652599562,401691.982224187,147.2174784010736,99550.1199091687,,,,60792.63186893174,64257.93007108515,30275.204405051016,4499.513114566872,633694.9445057412,99.99076586359446,789835.9884369181,397.37282956934183,633.4322652599562,,56256.1282,397.37282956934183,
,02/05/2022,1651449600,0,0,0,0,0,31909.075062913827,69733.6176803298,40415.9576981738,50791.9405851913,42238.27304091776,67963.71069014697,53437.4087622848,60662.37656198774,72532.34600695023,25676.13203730448,0,270668.5812610809,308862.6239741138,0,35579.71719355443,28590.649915439568,31909.075062913827,,69733.6176803298,40415.9576981738,50791.9405851913,,42238.27304091776,,14823.41568553157,53140.2950046154,32239.326406855966,21198.08235542884,23836.664865089788,36825.711696897946,43436.86146178035,9285.784941037478,19809.699604132413,19293.44834925972,6382.68368804476,,,31909.075062913827,40415.9576981738,35579.71719355443,42238.27304091776,50791.9405851913,69733.6176803298,,,,43436.86146178035,19293.44834925972,32239.326406855966,19809.699604132413,53140.2950046154,36825.711696897946,81635.86477020493,22481.416680367067,35579.71719355443,,6109.2332350725,22481.416680367067,,101910.11166335737,,89830.38059714176,36741.77972561254,130.3192830922163,,500026.9088090463,,149503.44107,629087.6859150416,29308.47855168724,213795.95117980495,240407.71010972947,94.48546939550468,57363.21629869635,93652.96306681202,4683.144114452107,61618.75490805059,64373.3667642763,,,101910.11166335737,36741.77972561254,604.5831298819784,500026.9088090463,130.3192830922163,89830.38059714176,,,,57363.21629869635,61618.75490805059,29308.47855168724,4683.144114452107,629087.6859150416,94.48546939550468,823348.8796906227,382.01217808610136,604.5831298819784,,61615.4475,382.01217808610136,
,03/05/2022,1651536000,0,0,0,0,0,35991.39094247036,71386.92638405692,38249.38167351595,48903.50829804684,36469.183939572984,56284.402798535695,49925.47301681785,57391.27382379095,71159.55975788916,23142.024525582587,0,265927.77918724855,285617.55234233045,0,34927.38794958554,27714.818419714207,35991.39094247036,,71386.92638405692,38249.38167351595,48903.50829804684,,36469.183939572984,,12345.139458334212,43939.26334020148,30359.074942665065,19566.398074152785,22140.799966329898,35250.47385746105,43054.764685813454,8964.540231456733,19140.25484061897,17618.84713055401,5523.177395028576,,,35991.39094247036,38249.38167351595,34927.38794958554,36469.183939572984,48903.50829804684,71386.92638405692,,,,43054.764685813454,17618.84713055401,30359.074942665065,19140.25484061897,43939.26334020148,35250.47385746105,74453.9719396583,21800.901605358107,34927.38794958554,,5913.9168143561,21800.901605358107,,127291.85788874986,,93222.89888041114,35448.91721363851,125.42255468709918,,453365.62125748047,,139883.51057,546229.700528356,28136.30671238653,221708.0220972974,250878.7232879324,90.40669348685864,56152.21197730875,101577.73935681203,4420.382180281517,62313.11784229014,62583.4520642763,,,127291.85788874986,35448.91721363851,578.5553743512596,453365.62125748047,125.42255468709918,93222.89888041114,,,,56152.21197730875,62313.11784229014,28136.30671238653,4420.382180281517,546229.700528356,90.40669348685864,843642.3910763181,361.1214445147939,578.5553743512596,,67010.9437,361.1214445147939,
,04/05/2022,1651622400,0,0,0,0,0,33366.518516026495,67143.62582032822,37358.71185273174,46982.47231210841,28787.127273792736,54620.19902339859,45920.4243591867,55218.004288547745,67819.9844286202,22674.833778467604,0,248007.53755074428,272082.35036094964,0,34369.081775756706,25828.90448272881,33366.518516026495,,67143.62582032822,37358.71185273174,46982.47231210841,,28787.127273792736,,12522.51219496563,42097.68682843296,27129.94917117821,18790.475188008488,20956.487069830462,34261.51721871729,41857.770379085574,8492.057886719009,17470.156162815612,17192.0578966381,5482.775881829502,,,33366.518516026495,37358.71185273174,34369.081775756706,28787.127273792736,46982.47231210841,67143.62582032822,,,,41857.770379085574,17192.0578966381,27129.94917117821,17470.156162815612,42097.68682843296,34261.51721871729,71756.79401092729,20316.41869315461,34369.081775756706,,5512.4857895742,20316.41869315461,,114150.44839097271,,87841.67089061231,34495.57881138665,122.15296217593576,,357550.76601988194,,151716.30617,522874.6873563315,25050.737923525587,227655.7165462204,253898.00057948922,89.07887582215507,54490.740089128965,102885.39825681203,4313.618805633485,58815.87905918893,66426.4878642763,,,114150.44839097271,34495.57881138665,571.7697849901299,357550.76601988194,122.15296217593576,87841.67089061231,,,,54490.740089128965,58815.87905918893,25050.737923525587,4313.618805633485,522874.6873563315,89.07887582215507,869368.3472167979,337.9873347721612,571.7697849901299,,66786.4378,337.9873347721612,
,05/05/2022,1651708800,0,0,0,0,0,32621.934924623136,59176.716108500856,41133.914941647716,48380.72932980013,42435.570171084175,59399.07049857848,49734.658197704106,58681.17923272008,71171.01516951737,25928.652203967886,0,262947.0545387098,294955.0266505509,0,39198.18906305375,30040.45134806291,32621.934924623136,,59176.716108500856,41133.914941647716,48380.72932980013,,42435.570171084175,,12416.599040147099,46982.471458431384,29218.824265484895,20515.833932219215,22397.840694677085,36283.338538043,44035.18517022738,9894.843577265463,17240.986422024525,19548.558668422345,6380.093535545539,,,32621.934924623136,41133.914941647716,39198.18906305375,42435.570171084175,48380.72932980013,59176.716108500856,,,,44035.18517022738,19548.558668422345,29218.824265484895,17240.986422024525,46982.471458431384,36283.338538043,77647.1338745674,23998.52825334991,39198.18906305375,,6041.923094713,23998.52825334991,,104692.71181886582,,68001.70543274014,34859.24995054891,119.7305714952488,,464960.72152129654,,142834.45347,514780.4952330129,24761.715479224487,236004.071462317,257653.75238326337,89.79246322026084,50511.75142636439,113825.4178910096,4802.503181622431,62736.671625279916,73393.46066427631,,,104692.71181886582,34859.24995054891,582.6127982023447,464960.72152129654,119.7305714952488,68001.70543274014,,,,50511.75142636439,62736.671625279916,24761.715479224487,4802.503181622431,514780.4952330129,89.79246322026084,893214.4699708661,356.69631767761456,582.6127982023447,,69503.3141,356.69631767761456,