,Date,Timestamp,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron,Nitron
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,carbon,Total,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,carbon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,wrapped-bitcoin,usd-coin,osmosis,cosmos,stride-staked-atom,neo,kujira,switcheo,gmx,wrapped-steth,terra-luna-2,evmos,blur,carbon-usd,oec-token,stride,stride-staked-luna,zilliqa,iris-network,tether,milkyway-staked-tia,celestia,eris-staked-kuji,dymension,stride-staked-injective,ethereum,wrapped-bitcoin,usd-coin,osmosis,cosmos,stride-staked-atom,neo,kujira,switcheo,gmx,wrapped-steth,terra-luna-2,evmos,blur,carbon-usd,oec-token,stride,stride-staked-luna,zilliqa,iris-network,tether,milkyway-staked-tia,celestia,eris-staked-kuji,dymension,stride-staked-injective,ethereum,wrapped-bitcoin,usd-coin,osmosis,cosmos,stride-staked-atom,neo,kujira,switcheo,gmx,wrapped-steth,terra-luna-2,evmos,blur,carbon-usd,oec-token,stride,stride-staked-luna,zilliqa,iris-network,tether,milkyway-staked-tia,celestia,eris-staked-kuji,dymension,stride-staked-injective,ethereum,wrapped-bitcoin,usd-coin,osmosis,cosmos,stride-staked-atom,neo,kujira,switcheo,gmx,wrapped-steth,terra-luna-2,evmos,blur,carbon-usd,oec-token,stride,stride-staked-luna,zilliqa,iris-network,tether,milkyway-staked-tia,celestia,eris-staked-kuji,dymension,stride-staked-injective
,08/12/2022,1670457600,264587.41137232864,264587.41137232864,81403.63394914391,130932.41435168759,52251.36307149713,,,,,,,,,,,,,,,,,,,,,,,,81403.63394914391,130932.41435168759,52251.36307149713,,,,,,,,,,,,,,,,,,,,,,,,65.07605240158598,7.74807156,52298.641043,,,,,,,,,,,,,,,,,,,,,,,,65.07605240158598,7.74807156,52298.641043,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2022,1670544000,268389.8295609985,268389.8295609985,82760.10552589846,133137.7479598104,52491.97607528958,,,,,,,,,,,,,,,,,,,,,,,,82760.10552589846,133137.7479598104,52491.97607528958,,,,,,,,,,,,,,,,,,,,,,,,64.86105013158598,7.74807156,52529.114159,,,,,,,,,,,,,,,,,,,,,,,,64.86105013158598,7.74807156,52529.114159,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2022,1670630400,267822.80702162883,267822.80702162883,81990.85347133783,132606.07528936322,53225.87826092779,,,,,,,,,,,,,,,,,,,,,,,,81990.85347133783,132606.07528936322,53225.87826092779,,,,,,,,,,,,,,,,,,,,,,,,64.86105013158598,7.74807156,53246.804255,,,,,,,,,,,,,,,,,,,,,,,,64.86105013158598,7.74807156,53246.804255,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2022,1670716800,268744.9029101314,268744.9029101314,82273.64765833711,132717.5700391116,53753.6852126827,,,,,,,,,,,,,,,,,,,,,,,,82273.64765833711,132717.5700391116,53753.6852126827,,,,,,,,,,,,,,,,,,,,,,,,64.86105013822834,7.74807156,53773.689025,,,,,,,,,,,,,,,,,,,,,,,,64.86105013822834,7.74807156,53773.689025,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2022,1670803200,266577.978085233,266577.978085233,81354.78397835216,131563.1855918808,53660.008515,,,,,,,,,,,,,,,,,,,,,,,,81354.78397835216,131563.1855918808,53660.008515,,,,,,,,,,,,,,,,,,,,,,,,64.87105013822834,7.74947727,53660.008515,,,,,,,,,,,,,,,,,,,,,,,,64.87105013822834,7.74947727,53660.008515,,,,,,,,,,,,,,,,,,,,,,,
,13/12/2022,1670889600,587042.2689481226,587042.2689481226,293157.2041496398,232404.7890314828,61480.275767,,,,,,,,,,,,,,,,,,,,,,,,293157.2041496398,232404.7890314828,61480.275767,,,,,,,,,,,,,,,,,,,,,,,,230.59458680387934,13.57152637,61480.275767,,,,,,,,,,,,,,,,,,,,,,,,230.59458680387934,13.57152637,61480.275767,,,,,,,,,,,,,,,,,,,,,,,
,14/12/2022,1670976000,941856.5623083375,941856.5623083375,356882.16293957544,306210.3330802013,75312.686885241,148.696068019862,135880.48726462,67422.19607068,,,,,,,,,,,,,,,,,,,,,356882.16293957544,306210.3330802013,75312.686885241,148.696068019862,135880.48726462,67422.19607068,,,,,,,,,,,,,,,,,,,,,269.51385618128745,17.19441403,75339.50775,161.528366,13950.768713,6662.272339,,,,,,,,,,,,,,,,,,,,,269.51385618128745,17.19441403,75339.50775,161.528366,13950.768713,6662.272339,,,,,,,,,,,,,,,,,,,,
,15/12/2022,1671062400,1429696.9385254777,1429696.9385254777,359386.25549704616,450067.3329302728,232861.03892713887,213.24338683983999,286794.72918334,100374.33860084,,,,,,,,,,,,,,,,,,,,,359386.25549704616,450067.3329302728,232861.03892713887,213.24338683983999,286794.72918334,100374.33860084,,,,,,,,,,,,,,,,,,,,,275.2167246096706,25.28472424,232878.504815,239.49543999999997,29905.602626,10057.548958,,,,,,,,,,,,,,,,,,,,,275.2167246096706,25.28472424,232878.504815,239.49543999999997,29905.602626,10057.548958,,,,,,,,,,,,,,,,,,,,
,16/12/2022,1671148800,1543371.8821984865,1543371.8821984865,406918.67722665396,461744.01094910526,248726.73116791496,209.176385332044,314790.08546388004,110983.2010056,,,,,,,,,,,,,,,,,,,,,406918.67722665396,461744.01094910526,248726.73116791496,209.176385332044,314790.08546388004,110983.2010056,,,,,,,,,,,,,,,,,,,,,319.5353461225266,26.53977287,248478.252915,239.521893,33170.715012,11210.424344,,,,,,,,,,,,,,,,,,,,,319.5353461225266,26.53977287,248478.252915,239.521893,33170.715012,11210.424344,,,,,,,,,,,,,,,,,,,,
,17/12/2022,1671235200,1499716.5118961297,1499716.5118961297,394917.0469008887,459754.6601670646,248931.04174538597,1105.5288243903958,282325.82781688997,112682.40644151,,,,,,,,,,,,,,,,,,,,,394917.0469008887,459754.6601670646,248931.04174538597,1105.5288243903958,282325.82781688997,112682.40644151,,,,,,,,,,,,,,,,,,,,,336.06815268433485,27.59820661,248682.359386,1408.654333,32488.587781,12396.304339,,,,,,,,,,,,,,,,,,,,,336.06815268433485,27.59820661,248682.359386,1408.654333,32488.587781,12396.304339,,,,,,,,,,,,,,,,,,,,
,18/12/2022,1671321600,1670871.2899461936,1670871.2899461936,400113.120066277,463723.1395491565,249988.15244,1783.8294592501902,399640.47206839,155622.57636312,,,,,,,,,,,,,,,,,,,,,400113.120066277,463723.1395491565,249988.15244,1783.8294592501902,399640.47206839,155622.57636312,,,,,,,,,,,,,,,,,,,,,337.5912251656066,27.75025535,249988.15244,2274.741401,45362.142119,16933.903848,,,,,,,,,,,,,,,,,,,,,337.5912251656066,27.75025535,249988.15244,2274.741401,45362.142119,16933.903848,,,,,,,,,,,,,,,,,,,,
,19/12/2022,1671408000,1733517.777183583,1733517.777183583,416359.6560667143,464203.2502478658,260546.51152484675,1774.3313945360078,422119.05723950005,168514.97071012002,,,,,,,,,,,,,,,,,,,,,416359.6560667143,464203.2502478658,260546.51152484675,1774.3313945360078,422119.05723950005,168514.97071012002,,,,,,,,,,,,,,,,,,,,,349.7644960237855,27.75025722,260549.377568,2277.9437559999997,47429.107555,18081.005441,,,,,,,,,,,,,,,,,,,,,349.7644960237855,27.75025722,260549.377568,2277.9437559999997,47429.107555,18081.005441,,,,,,,,,,,,,,,,,,,,
,20/12/2022,1671494400,1754735.6209747242,1754735.6209747242,447677.49367549305,464118.9126513923,267468.367204,1693.9533826387442,409558.52010080003,164218.3739604,,,,,,,,,,,,,,,,,,,,,447677.49367549305,464118.9126513923,267468.367204,1693.9533826387442,409558.52010080003,164218.3739604,,,,,,,,,,,,,,,,,,,,,382.00345900359497,28.25735813,267468.367204,2288.297458,47347.805792,18125.64834,,,,,,,,,,,,,,,,,,,,,382.00345900359497,28.25735813,267468.367204,2288.297458,47347.805792,18125.64834,,,,,,,,,,,,,,,,,,,,
,21/12/2022,1671580800,1813738.2872521253,1813738.2872521253,470832.41453296144,477741.1881653642,266052.05235393875,2103.11170886092,425969.41232432,170816.90639867997,223.20176800000002,,,,,,,,,,,,,,,,,,,,470832.41453296144,477741.1881653642,266052.05235393875,2103.11170886092,425969.41232432,170816.90639867997,223.20176800000002,,,,,,,,,,,,,,,,,,,,389.4782067144476,28.44208829,266274.657968,2846.91338,47435.346584,18133.429554,34.2334,,,,,,,,,,,,,,,,,,,,389.4782067144476,28.44208829,266274.657968,2846.91338,47435.346584,18133.429554,34.2334,,,,,,,,,,,,,,,,,,,
,22/12/2022,1671667200,2029169.9750426086,2029169.9750426086,483644.9132300735,495947.6421310047,266456.844853728,4205.416770933012,486631.97304668,194771.78205054998,97511.4029596392,,,,,,,,,,,,,,,,,,,,483644.9132300735,495947.6421310047,266456.844853728,4205.416770933012,486631.97304668,194771.78205054998,97511.4029596392,,,,,,,,,,,,,,,,,,,,396.8238279195543,29.40759627,265924.994864,5828.665002000001,54555.153929,20786.743015,15048.05601229,,,,,,,,,,,,,,,,,,,,396.8238279195543,29.40759627,265924.994864,5828.665002000001,54555.153929,20786.743015,15048.05601229,,,,,,,,,,,,,,,,,,,
,23/12/2022,1671753600,2122181.0859427736,2122181.0859427736,509560.55949824187,475386.4774939053,264466.345256113,4227.938340624291,462711.38305554003,194727.26440160998,211101.11789673907,,,,,,,,,,,,,,,,,,,,509560.55949824187,475386.4774939053,264466.345256113,4227.938340624291,462711.38305554003,194727.26440160998,211101.11789673907,,,,,,,,,,,,,,,,,,,,418.740033608824,28.29578673,264202.143113,5831.019796,51526.880073,20649.762927,32627.68437353,,,,,,,,,,,,,,,,,,,,418.740033608824,28.29578673,264202.143113,5831.019796,51526.880073,20649.762927,32627.68437353,,,,,,,,,,,,,,,,,,,
,24/12/2022,1671840000,2150844.2610733374,2150844.2610733374,525155.642600419,480564.0441247608,264247.880499,4355.488985785811,463123.77227648004,204796.52435869,208600.90822820202,,,,,,,,,,,,,,,,,,,,525155.642600419,480564.0441247608,264247.880499,4355.488985785811,463123.77227648004,204796.52435869,208600.90822820202,,,,,,,,,,,,,,,,,,,,430.0888116690846,28.63404573,264247.880499,5866.349770000001,51687.921013,21763.711409,32391.44537705,,,,,,,,,,,,,,,,,,,,430.0888116690846,28.63404573,264247.880499,5866.349770000001,51687.921013,21763.711409,32391.44537705,,,,,,,,,,,,,,,,,,,
,25/12/2022,1671926400,2401781.3757680436,2401781.3757680436,525719.0589437055,676930.5600661504,280560.987570864,4391.002734353618,482861.55719057,205090.57936704002,226227.62989536003,,,,,,,,,,,,,,,,,,,,525719.0589437055,676930.5600661504,280560.987570864,4391.002734353618,482861.55719057,205090.57936704002,226227.62989536003,,,,,,,,,,,,,,,,,,,,430.0888116690846,40.30077824,280280.706864,5871.682534,53591.737757,21771.823712,35348.06717115,,,,,,,,,,,,,,,,,,,,430.0888116690846,40.30077824,280280.706864,5871.682534,53591.737757,21771.823712,35348.06717115,,,,,,,,,,,,,,,,,,,
,26/12/2022,1672012800,2278429.7104661195,2278429.7104661195,459871.5389288724,605330.5497272982,281433.90231299395,4379.061943783341,492357.44968314003,216027.65850930003,219029.5493607312,,,,,,,,,,,,,,,,,,,,459871.5389288724,605330.5497272982,281433.90231299395,4379.061943783341,492357.44968314003,216027.65850930003,219029.5493607312,,,,,,,,,,,,,,,,,,,,377.31191812413124,36.06771246,280872.157997,5885.922969,54344.089369,22835.904705,35100.88932063,,,,,,,,,,,,,,,,,,,,377.31191812413124,36.06771246,280872.157997,5885.922969,54344.089369,22835.904705,35100.88932063,,,,,,,,,,,,,,,,,,,
,27/12/2022,1672099200,2294854.703168658,2294854.703168658,465370.32731953816,607711.7401039074,280892.593305324,4397.361219380494,498771.74786453,218836.30615718,218874.6271987982,,,,,,,,,,,,,,,,,,,,465370.32731953816,607711.7401039074,280892.593305324,4397.361219380494,498771.74786453,218836.30615718,218874.6271987982,,,,,,,,,,,,,,,,,,,,380.0585782579713,36.06771246,280611.981324,5890.819434999999,54391.684609,22843.038221,35132.36391634,,,,,,,,,,,,,,,,,,,,380.0585782579713,36.06771246,280611.981324,5890.819434999999,54391.684609,22843.038221,35132.36391634,,,,,,,,,,,,,,,,,,,
,28/12/2022,1672185600,2266432.89434614,2266432.89434614,460170.93742561445,600717.4677229165,271096.86729579046,4324.890446374731,483726.86215896,221233.66525855,225162.20403793344,,,,,,,,,,,,,,,,,,,,460170.93742561445,600717.4677229165,271096.86729579046,4324.890446374731,483726.86215896,221233.66525855,225162.20403793344,,,,,,,,,,,,,,,,,,,,380.3128460186238,36.07832545,271281.881539,5894.4136530000005,52808.609406,23021.193055,36141.60578458,,,,,,,,,,,,,,,,,,,,380.3128460186238,36.07832545,271281.881539,5894.4136530000005,52808.609406,23021.193055,36141.60578458,,,,,,,,,,,,,,,,,,,
,29/12/2022,1672272000,2335967.8002354833,2335967.8002354833,456289.1518135968,596433.4449682098,281300.954368,7226.6064667242745,489631.55358507996,268324.62257538,236761.46645849297,,,,,,,,,,,,,,,,,,,,456289.1518135968,596433.4449682098,281300.954368,7226.6064667242745,489631.55358507996,268324.62257538,236761.46645849297,,,,,,,,,,,,,,,,,,,,382.26377230645227,36.07834229,281300.954368,10270.303275,53746.603028,27776.876043,38813.35515713,,,,,,,,,,,,,,,,,,,,382.26377230645227,36.07834229,281300.954368,10270.303275,53746.603028,27776.876043,38813.35515713,,,,,,,,,,,,,,,,,,,
,30/12/2022,1672358400,2424006.1502746795,2424006.1502746795,459055.6561530288,615577.7491193546,321347.474811,7247.237890209674,504157.63791078003,276649.12695369,239971.26743661633,,,,,,,,,,,,,,,,,,,,459055.6561530288,615577.7491193546,321347.474811,7247.237890209674,504157.63791078003,276649.12695369,239971.26743661633,,,,,,,,,,,,,,,,,,,,382.3010702740981,37.07734599,321347.474811,10331.427193,53748.149031,27972.611421,38893.23621339,,,,,,,,,,,,,,,,,,,,382.3010702740981,37.07734599,321347.474811,10331.427193,53748.149031,27972.611421,38893.23621339,,,,,,,,,,,,,,,,,,,
,31/12/2022,1672444800,2449885.798448347,2449885.798448347,459635.97098579165,619952.1305502797,321513.619607,7923.818148599324,519802.3578918,277305.71802102,243752.18324385633,,,,,,,,,,,,,,,,,,,,459635.97098579165,619952.1305502797,321513.619607,7923.818148599324,519802.3578918,277305.71802102,243752.18324385633,,,,,,,,,,,,,,,,,,,,383.5669695789035,37.43233767,321513.619607,11386.530346,55357.01362,28617.721158,39893.97434433,,,,,,,,,,,,,,,,,,,,383.5669695789035,37.43233767,321513.619607,11386.530346,55357.01362,28617.721158,39893.97434433,,,,,,,,,,,,,,,,,,,
,01/01/2023,1672531200,2397735.198528888,2397735.198528888,518207.9183727128,678431.9551108609,321418.69251892396,7311.897152502749,320443.1012468,274101.06217572,277820.57195136795,,,,,,,,,,,,,,,,,,,,518207.9183727128,678431.9551108609,321418.69251892396,7311.897152502749,320443.1012468,274101.06217572,277820.57195136795,,,,,,,,,,,,,,,,,,,,433.5452098024838,41.03233776,321097.594924,10641.213674999999,34089.691622,28026.693474,45321.4636136,,,,,,,,,,,,,,,,,,,,433.5452098024838,41.03233776,321097.594924,10641.213674999999,34089.691622,28026.693474,45321.4636136,,,,,,,,,,,,,,,,,,,
,02/01/2023,1672617600,2393849.407126456,2393849.407126456,520191.1027033741,680212.8490795057,311645.77902031655,14856.64333861292,314518.77931073995,273919.51049454004,278504.7431793672,,,,,,,,,,,,,,,,,,,,520191.1027033741,680212.8490795057,311645.77902031655,14856.64333861292,314518.77931073995,273919.51049454004,278504.7431793672,,,,,,,,,,,,,,,,,,,,434.25977786036503,41.11833776,311676.3233,21730.881848,33388.405447,27922.478134,43790.05395902,,,,,,,,,,,,,,,,,,,,434.25977786036503,41.11833776,311676.3233,21730.881848,33388.405447,27922.478134,43790.05395902,,,,,,,,,,,,,,,,,,,
,03/01/2023,1672704000,2469033.9924753443,2469033.9924753443,530661.2800270942,713917.16093737,313310.617924,16471.25718791812,292816.4399566,322627.23122190003,279230.00522046175,,,,,,,,,,,,,,,,,,,,530661.2800270942,713917.16093737,313310.617924,16471.25718791812,292816.4399566,322627.23122190003,279230.00522046175,,,,,,,,,,,,,,,,,,,,436.26992011172206,42.82738925,313310.617924,23012.230602,29727.557356,31081.621505,42695.71945267,,,,,,,,,,,,,,,,,,,,436.26992011172206,42.82738925,313310.617924,23012.230602,29727.557356,31081.621505,42695.71945267,,,,,,,,,,,,,,,,,,,
,04/01/2023,1672790400,2492148.534585624,2492148.534585624,529404.4229865087,732466.4219283389,293147.867271,11583.877857928299,300729.5796435,334013.35646213,290803.00843621814,,,,,,,,,,,,,,,,,,,,529404.4229865087,732466.4219283389,293147.867271,11583.877857928299,300729.5796435,334013.35646213,290803.00843621814,,,,,,,,,,,,,,,,,,,,436.33431384365673,43.89745934,293147.867271,15926.687323999999,29541.216075,31128.924181,45367.08399941,,,,,,,,,,,,,,,,,,,,436.33431384365673,43.89745934,293147.867271,15926.687323999999,29541.216075,31128.924181,45367.08399941,,,,,,,,,,,,,,,,,,,
,05/01/2023,1672876800,2542509.616692824,2542509.616692824,549429.5340616121,748613.2972579501,293822.95355112694,11539.022929586048,298521.68180736,333763.26775421,306819.859330979,,,,,,,,,,,,,,,,,,,,549429.5340616121,748613.2972579501,293822.95355112694,11539.022929586048,298521.68180736,333763.26775421,306819.859330979,,,,,,,,,,,,,,,,,,,,437.68434415531794,44.3997626,293529.424127,15760.936516,29382.055296,31222.008209,45794.00885537,,,,,,,,,,,,,,,,,,,,437.68434415531794,44.3997626,293529.424127,15760.936516,29382.055296,31222.008209,45794.00885537,,,,,,,,,,,,,,,,,,,
,06/01/2023,1672963200,2549789.5917511056,2549789.5917511056,546024.8327307111,745200.5572603131,294454.900331592,34651.26504566689,298380.84863208,336319.87069629,294757.3170544525,,,,,,,,,,,,,,,,,,,,546024.8327307111,745200.5572603131,294454.900331592,34651.26504566689,298380.84863208,336319.87069629,294757.3170544525,,,,,,,,,,,,,,,,,,,,435.03101863593787,44.19166771,294160.739592,48203.614994,29368.193763,31939.208993,45001.11710755,,,,,,,,,,,,,,,,,,,,435.03101863593787,44.19166771,294160.739592,48203.614994,29368.193763,31939.208993,45001.11710755,,,,,,,,,,,,,,,,,,,
,07/01/2023,1673049600,2590761.6215995615,2590761.6215995615,562366.2353654415,718876.2877790981,295592.635786,67261.09217820891,305547.46172215004,337854.56813411997,303263.3406345435,,,,,,,,,,,,,,,,,,,,562366.2353654415,718876.2877790981,295592.635786,67261.09217820891,305547.46172215004,337854.56813411997,303263.3406345435,,,,,,,,,,,,,,,,,,,,442.7941130715895,42.35258662,295592.635786,93069.94686299999,29636.029265,31634.322859,46158.80374955,,,,,,,,,,,,,,,,,,,,442.7941130715895,42.35258662,295592.635786,93069.94686299999,29636.029265,31634.322859,46158.80374955,,,,,,,,,,,,,,,,,,,
,08/01/2023,1673136000,2550402.4975320743,2550402.4975320743,541658.532370838,711801.9471880972,295826.092297736,85435.14851393613,300155.09933225997,333683.25838794,281842.4194412673,,,,,,,,,,,,,,,,,,,,541658.532370838,711801.9471880972,295826.092297736,85435.14851393613,300155.09933225997,333683.25838794,281842.4194412673,,,,,,,,,,,,,,,,,,,,429.24045674842534,42.05135043,295530.561736,118820.170694,29747.779914,32054.107434,43293.76642723,,,,,,,,,,,,,,,,,,,,429.24045674842534,42.05135043,295530.561736,118820.170694,29747.779914,32054.107434,43293.76642723,,,,,,,,,,,,,,,,,,,
,09/01/2023,1673222400,2657766.668970413,2657766.668970413,554317.1703033245,723441.548339346,295707.526839,96381.62526498854,326343.02862831,361176.57258096,300399.197014484,,,,,,,,,,,,,,,,,,,,554317.1703033245,723441.548339346,295707.526839,96381.62526498854,326343.02862831,361176.57258096,300399.197014484,,,,,,,,,,,,,,,,,,,,429.34045674842537,42.2512014,295707.526839,129999.143872,29748.680823,31990.839024,44176.35250213,,,,,,,,,,,,,,,,,,,,429.34045674842537,42.2512014,295707.526839,129999.143872,29748.680823,31990.839024,44176.35250213,,,,,,,,,,,,,,,,,,,
,10/01/2023,1673308800,2758910.3924259325,2758910.3924259325,655661.4619473361,760443.4939724265,312271.693561828,116853.0288629481,290966.92020648,370146.67871874,252567.11515617347,,,,,,,,,,,,,,,,,,,,655661.4619473361,760443.4939724265,312271.693561828,116853.0288629481,290966.92020648,370146.67871874,252567.11515617347,,,,,,,,,,,,,,,,,,,,494.3799054065555,44.03148117,311959.733828,154512.111218,26072.304678,31854.275277,36550.95733085,,,,,,,,,,,,,,,,,,,,494.3799054065555,44.03148117,311959.733828,154512.111218,26072.304678,31854.275277,36550.95733085,,,,,,,,,,,,,,,,,,,
,11/01/2023,1673395200,2781502.04795965,2781502.04795965,660981.7868115931,767822.3322309791,305178.9247744622,126277.29826285233,296407.93632483,377473.16207985,247360.60747508323,,,,,,,,,,,,,,,,,,,,660981.7868115931,767822.3322309791,305178.9247744622,126277.29826285233,296407.93632483,377473.16207985,247360.60747508323,,,,,,,,,,,,,,,,,,,,494.43967206869473,44.00148151,305533.037565,165362.557783,26161.335951,31854.275281,35953.57666789,,,,,,,,,,,,,,,,,,,,494.43967206869473,44.00148151,305533.037565,165362.557783,26161.335951,31854.275281,35953.57666789,,,,,,,,,,,,,,,,,,,
,12/01/2023,1673481600,2919130.5833163736,2919130.5833163736,698607.6038112163,798698.659107354,307951.06062168,136752.52698594495,312119.96769764,407209.2035758,257791.5615167382,,,,,,,,,,,,,,,,,,,,698607.6038112163,798698.659107354,307951.06062168,136752.52698594495,312119.96769764,407209.2035758,257791.5615167382,,,,,,,,,,,,,,,,,,,,494.5999588035259,44.07063116,305507.004585,171890.136876,26162.612548,33133.37702,36105.26071663,,,,,,,,,,,,,,,,,,,,494.5999588035259,44.07063116,305507.004585,171890.136876,26162.612548,33133.37702,36105.26071663,,,,,,,,,,,,,,,,,,,
,13/01/2023,1673568000,2529076.1775457817,2529076.1775457817,410910.027113562,681942.9898668744,306394.87423845293,137029.703876048,336335.85041196,375285.97970076,281176.7523381245,,,,,,,,,,,,,,,,,,,,410910.027113562,681942.9898668744,306394.87423845293,137029.703876048,336335.85041196,375285.97970076,281176.7523381245,,,,,,,,,,,,,,,,,,,,291.9058501318211,36.24595467,306088.785453,168576.835768,27613.780822,29227.880039,39325.41990743,,,,,,,,,,,,,,,,,,,,291.9058501318211,36.24595467,306088.785453,168576.835768,27613.780822,29227.880039,39325.41990743,,,,,,,,,,,,,,,,,,,