,Date,Timestamp,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance,Level Finance
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,bsc,bsc-pool2,arbitrum,Total,pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,bsc-pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,bsc-pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,ETH,BUSD,BTCB,binancecoin,USDT,CAKE,WBNB,binancecoin,LVL,WBNB,ARB,USDT,WBTC,USDC,WETH,ETH,BUSD,BTCB,binancecoin,USDT,CAKE,WBNB,ARB,WBTC,USDC,WETH,binancecoin,LVL,WBNB,ETH,BUSD,BTCB,binancecoin,USDT,CAKE,WBNB,binancecoin,LVL,WBNB,ARB,USDT,WBTC,USDC,WETH,ETH,BUSD,BTCB,binancecoin,USDT,CAKE,WBNB,ARB,WBTC,USDC,WETH,binancecoin,LVL,WBNB
,10/12/2022,1670630400,40.36907854494794,0,,40.36907854494794,0,2.8642880215405744,5.30524170897838,2.8886261234155612,29.31092269101342,,,,,,,,,,,,2.8642880215405744,5.30524170897838,2.8886261234155612,29.31092269101342,,,,,,,,,,,0.002266158220754604,5.330134338962261,0.000168184019309929,0.10239981376122631,,,,,,,,,,,,0.002266158220754604,5.330134338962261,0.000168184019309929,0.10239981376122631,,,,,,,,,,
,11/12/2022,1670716800,37.97161622163044,0,,37.97161622163044,0,2.8659876402061406,3.8622358547815683,2.888528576684362,28.35486414995837,,,,,,,,,,,,2.8659876402061406,3.8622358547815683,2.888528576684362,28.35486414995837,,,,,,,,,,,0.002266158220754604,3.8786534527055316,0.000168184019309929,0.09844071708775992,,,,,,,,,,,,0.002266158220754604,3.8786534527055316,0.000168184019309929,0.09844071708775992,,,,,,,,,,
,12/12/2022,1670803200,37.60689197831145,0,,37.60689197831145,0,2.8696201695522916,3.8694673771678016,2.8637804591849405,28.004023972406422,,,,,,,,,,,,2.8696201695522916,3.8694673771678016,2.8637804591849405,28.004023972406422,,,,,,,,,,,0.002266158220754604,3.8786534527055316,0.000168184019309929,0.09844071708775992,,,,,,,,,,,,0.002266158220754604,3.8786534527055316,0.000168184019309929,0.09844071708775992,,,,,,,,,,
,13/12/2022,1670889600,74643.57885829835,0,,74643.57885829835,0,2.8828627731153844,27565.707878486686,1.6699778501916673,4801.266468501317,41113.623125283615,1158.4285454034298,,,,,,,,,,2.8828627731153844,27565.707878486686,1.6699778501916673,4801.266468501317,41113.623125283615,1158.4285454034298,,,,,,,,,0.002266158220754604,27663.16089227746,0.000097278219403653,17.420440215625284,41177.57189443568,300,,,,,,,,,,0.002266158220754604,27663.16089227746,0.000097278219403653,17.420440215625284,41177.57189443568,300,,,,,,,,
,14/12/2022,1670976000,85027.85882559145,0,,85027.85882559145,0,2.990611518255484,30472.370913752595,1.7349444739426743,11676.548243938563,41743.646980627054,1130.5671312810512,,,,,,,,,,2.990611518255484,30472.370913752595,1.7349444739426743,11676.548243938563,41743.646980627054,1130.5671312810512,,,,,,,,,0.002266158220754604,30554.36821046788,0.000097278219403653,42.93819146377354,41743.646980627054,300,,,,,,,,,,0.002266158220754604,30554.36821046788,0.000097278219403653,42.93819146377354,41743.646980627054,300,,,,,,,,
,15/12/2022,1671062400,197067.29532434657,0,,197067.29532434657,0,2.9685312996952864,131098.9315184029,1.835702873698685,13007.543583872775,51839.84312807319,1116.1728598242562,,,,,,,,,,2.9685312996952864,131098.9315184029,1.835702873698685,13007.543583872775,51839.84312807319,1116.1728598242562,,,,,,,,,0.002266158220754604,131353.8682104679,0.00010289289468411,48.50019146377355,51839.84312807319,300,,,,,,,,,,0.002266158220754604,131353.8682104679,0.00010289289468411,48.50019146377355,51839.84312807319,300,,,,,,,,
,16/12/2022,1671148800,204620.51495279814,0,,204620.51495279814,0,2.8713131120249136,133177.01103864267,1.7858913944531605,18571.97663064125,51783.87007900774,1083,,,,,,,,,,2.8713131120249136,133177.01103864267,1.7858913944531605,18571.97663064125,51783.87007900774,1083,,,,,,,,,0.002266158220754604,133557.90554963113,0.00010289289468411,72.08219146377354,51826.05648898978,300,,,,,,,,,,0.002266158220754604,133557.90554963113,0.00010289289468411,72.08219146377354,51826.05648898978,300,,,,,,,,
,17/12/2022,1671235200,302029.4371509384,0,,302029.4371509384,0,2.6432587582955804,94979.41710342844,1.7121644845353152,154176.45613520063,51898.4896662252,970.7188228412825,,,,,,,,,,2.6432587582955804,94979.41710342844,1.7121644845353152,154176.45613520063,51898.4896662252,970.7188228412825,,,,,,,,,0.002266158220754604,95327.58328593601,0.00010289289468411,667.0233440246477,51826.05648898978,300,,,,,,,,,,0.002266158220754604,95327.58328593601,0.00010289289468411,667.0233440246477,51826.05648898978,300,,,,,,,,
,18/12/2022,1671321600,309788.5132731524,0,,309788.5132731524,0,2.6878842672878807,95146.5482625513,1.7244900595504178,161751.67009079552,51877.882545478766,1008,,,,,,,,,,2.6878842672878807,95146.5482625513,1.7244900595504178,161751.67009079552,51877.882545478766,1008,,,,,,,,,0.002266158220754604,95328.58328593601,0.00010289289468411,666.9896915211559,51826.05648898978,300,,,,,,,,,,0.002266158220754604,95328.58328593601,0.00010289289468411,666.9896915211559,51826.05648898978,300,,,,,,,,
,19/12/2022,1671408000,315965.75434100186,0,,315965.75434100186,0,2.681393779067257,95193.53201604463,1.7230635113953088,167907.70373474943,51819.99284038057,1040.1212925367486,,,,,,,,,,2.681393779067257,95193.53201604463,1.7230635113953088,167907.70373474943,51819.99284038057,1040.1212925367486,,,,,,,,,0.002266158220754604,95328.58328593601,0.00010289289468411,667.2396915211559,51826.05648898978,300,,,,,,,,,,0.002266158220754604,95328.58328593601,0.00010289289468411,667.2396915211559,51826.05648898978,300,,,,,,,,
,20/12/2022,1671494400,315389.8908314891,0,,315389.8908314891,0,2.6450876925240214,95510.80254906577,9.908719563072806,166986.65192968902,51877.882545478766,1002,,,,,,,,,,2.6450876925240214,95510.80254906577,9.908719563072806,166986.65192968902,51877.882545478766,1002,,,,,,,,,0.002266158220754604,95363.58328593601,0.00060289289468411,691.4327631530357,51826.05648898978,300,,,,,,,,,,0.002266158220754604,95363.58328593601,0.00060289289468411,691.4327631530357,51826.05648898978,300,,,,,,,,
,21/12/2022,1671580800,341347.3675656839,0,,341347.3675656839,0,2.760397735104001,100202.42123907688,10.20518611510477,188213.02920906173,51877.882545478766,1041.0689882163147,,,,,,,,,,2.760397735104001,100202.42123907688,10.20518611510477,188213.02920906173,51877.882545478766,1041.0689882163147,,,,,,,,,0.002266158220754604,100377.19005802035,0.00060289289468411,747.4327631530357,51826.05648898978,300,,,,,,,,,,0.002266158220754604,100377.19005802035,0.00060289289468411,747.4327631530357,51826.05648898978,300,,,,,,,,
,22/12/2022,1671667200,337735.61160866864,0,,337735.61160866864,0,2.75267972916841,137608.201552785,13.497801783266128,127271.75703683501,71826.16919501247,1013.2333425237105,,,,,,,,,,2.75267972916841,137608.201552785,13.497801783266128,127271.75703683501,71826.16919501247,1013.2333425237105,,,,,,,,,0.002266158220754604,137599.57384661026,0.00080289289468411,517.3979252050783,71754.41478023224,300,,,,,,,,,,0.002266158220754604,137599.57384661026,0.00080289289468411,517.3979252050783,71754.41478023224,300,,,,,,,,
,23/12/2022,1671753600,338146.0798568403,0,,338146.0798568403,0,3821.948711747229,137996.12633441883,13.541593452630082,108752.43008589883,86553.28765231259,1008.7454790101626,,,,,,,,,,3821.948711747229,137996.12633441883,13.541593452630082,108752.43008589883,86553.28765231259,1008.7454790101626,,,,,,,,,3.1371898338104183,137599.57384661026,0.00080289289468411,442.062928747309,86466.82083148112,300,,,,,,,,,,3.1371898338104183,137599.57384661026,0.00080289289468411,442.062928747309,86466.82083148112,300,,,,,,,,
,24/12/2022,1671840000,338165.7589954058,0,,338165.7589954058,0,3829.8044656003276,137339.82881917947,110.63500714141894,59581.78113646786,136286.4914817869,1017.2180852298637,,,,,,,,,,3829.8044656003276,137339.82881917947,110.63500714141894,59581.78113646786,136286.4914817869,1017.2180852298637,,,,,,,,,3.1371898338104183,137597.26683454151,0.006574173902345058,241.98578568080444,136150.34114064628,300,,,,,,,,,,3.1371898338104183,137597.26683454151,0.006574173902345058,241.98578568080444,136150.34114064628,300,,,,,,,,
,25/12/2022,1671926400,338124.0995996537,0,,338124.0995996537,0,3831.1221840950416,137150.4983752634,110.74567120934452,59730.7997675595,136286.4914817869,1014.4421197394464,,,,,,,,,,3831.1221840950416,137150.4983752634,110.74567120934452,59730.7997675595,136286.4914817869,1014.4421197394464,,,,,,,,,3.1371898338104183,137326.96932678192,0.006574173902345058,244.05589568080444,136150.34114064628,300,,,,,,,,,,3.1371898338104183,137326.96932678192,0.006574173902345058,244.05589568080444,136150.34114064628,300,,,,,,,,
,26/12/2022,1672012800,352211.1058621015,0,,352211.1058621015,0,6173.454948938579,148900.69509284856,380.26421680239275,59470.18573415103,136286.4914817869,1000.0143875740195,,,,,,,,,,6173.454948938579,148900.69509284856,380.26421680239275,59470.18573415103,136286.4914817869,1000.0143875740195,,,,,,,,,5.062567128537653,149139.98313339413,0.02257417390234506,244.38789568080443,136150.34114064628,300,,,,,,,,,,5.062567128537653,149139.98313339413,0.02257417390234506,244.38789568080443,136150.34114064628,300,,,,,,,,
,27/12/2022,1672099200,562702.8575574696,2700.0263023006223,,562702.8575574696,2700.0263023006223,51712.47069409173,175436.38889294965,67046.39283854584,126683.98724290906,137526.94458107496,4296.673307898439,,2700.0263023006223,,,,,,,,51712.47069409173,175436.38889294965,67046.39283854584,126683.98724290906,137526.94458107496,4296.673307898439,,,,,,2700.0263023006223,,,42.09228933090659,174785.2377040465,3.9670309177940726,519.7309729043254,137735.75198107827,1302.4865911592258,,11.07706922952504,,,,,,,,42.09228933090659,174785.2377040465,3.9670309177940726,519.7309729043254,137735.75198107827,1302.4865911592258,,,,,,11.07706922952504,,
,28/12/2022,1672185600,747611.236000193,10101.159342943905,,747611.236000193,10101.159342943905,67833.40511495247,256217.50894954227,93533.60927518045,195569.28487513278,129193.77138608904,5263.65639929596,,10101.159342943905,,,,,,,,67833.40511495247,256217.50894954227,93533.60927518045,195569.28487513278,129193.77138608904,5263.65639929596,,,,,,10101.159342943905,,,56.01222315225203,256952.34562030967,5.603032653953479,794.7794673229138,129194.54655336835,1591.5609827168412,,41.05038297325,,,,,,,,56.01222315225203,256952.34562030967,5.603032653953479,794.7794673229138,129194.54655336835,1591.5609827168412,,,,,,41.05038297325,,
,29/12/2022,1672272000,1003756.9348838053,22611.318986936,,1003756.9348838053,22611.318986936,76568.26939797653,346032.79375222087,121581.9825863709,307033.4176111841,143342.2794404948,9198.192095558048,,22611.318986936,,,,,,,,76568.26939797653,346032.79375222087,121581.9825863709,307033.4176111841,143342.2794404948,9198.192095558048,,,,,,22611.318986936,,,64.16998633767444,345058.55169101147,7.3437652755359535,1255.4523127706252,143342.2794404948,2920.060982716841,,92.45714338786392,,,,,,,,64.16998633767444,345058.55169101147,7.3437652755359535,1255.4523127706252,143342.2794404948,2920.060982716841,,,,,,92.45714338786392,,
,30/12/2022,1672358400,1187728.8488787925,44889.42982528058,,1187728.8488787925,44889.42982528058,109205.59755173732,419339.3488125487,172106.63062948047,341125.5862882564,134995.56009893195,10956.125497837806,,44889.42982528058,,,,,,,,109205.59755173732,419339.3488125487,172106.63062948047,341125.5862882564,134995.56009893195,10956.125497837806,,,,,,44889.42982528058,,,90.97130848000509,418066.8650489106,10.327746641480203,1384.21354604876,134860.69939953243,3423.789218074314,,182.1515574796323,,,,,,,,90.97130848000509,418066.8650489106,10.327746641480203,1384.21354604876,134860.69939953243,3423.789218074314,,,,,,182.1515574796323,,
,31/12/2022,1672444800,1369282.8397832308,50573.557994663206,,1369282.8397832308,50573.557994663206,148142.7310519863,506725.30630283826,178154.3805947207,374738.57243823016,148584.52791157202,12937.321483883325,,50573.557994663206,,,,,,,,148142.7310519863,506725.30630283826,178154.3805947207,374738.57243823016,148584.52791157202,12937.321483883325,,,,,,50573.557994663206,,,123.63979623427723,507821.7175960313,10.725710946622053,1526.492209207015,148584.52791157202,4055.586672063738,,206.01066436377533,,,,,,,,123.63979623427723,507821.7175960313,10.725710946622053,1526.492209207015,148584.52791157202,4055.586672063738,,,,,,206.01066436377533,,
,01/01/2023,1672531200,1348165.209212939,51917.914360682465,,1348165.209212939,51917.914360682465,138452.61054415087,483438.23769561754,179117.92636276464,401820.78056866425,132438.88842457894,12896.765617162688,,51917.914360682465,,,,,,,,138452.61054415087,483438.23769561754,179117.92636276464,401820.78056866425,132438.88842457894,12896.765617162688,,,,,,51917.914360682465,,,115.80759367662385,481886.4665456367,10.824869589558197,1630.8985330329745,132306.58184273622,4055.586672063738,,210.72292540255893,,,,,,,,115.80759367662385,481886.4665456367,10.824869589558197,1630.8985330329745,132306.58184273622,4055.586672063738,,,,,,210.72292540255893,,
,02/01/2023,1672617600,1387868.914880343,62219.385621165005,,1387868.914880343,62219.385621165005,125258.58163714648,497036.3441486674,181053.53303059962,406216.91003425344,165085.58685778372,13217.959171892471,,62219.385621165005,,,,,,,,125258.58163714648,497036.3441486674,181053.53303059962,406216.91003425344,165085.58685778372,13217.959171892471,,,,,,62219.385621165005,,,104.58347455280287,498184.14082500373,10.909231483927778,1666.3258267054453,165085.58685778372,4182.89847211787,,255.22760530463944,,,,,,,,104.58347455280287,498184.14082500373,10.909231483927778,1666.3258267054453,165085.58685778372,4182.89847211787,,,,,,255.22760530463944,,
,03/01/2023,1672704000,1546959.3619707979,67276.16181176923,,1546959.3619707979,67276.16181176923,128838.6589843171,585655.1235689925,185272.54515055727,428910.4531443407,194829.81638269368,23452.764739896567,,67276.16181176923,,,,,,,,128838.6589843171,585655.1235689925,185272.54515055727,428910.4531443407,194829.81638269368,23452.764739896567,,,,,,67276.16181176923,,,105.92409871031472,587352.9812806218,11.076839407499007,1743.3258267054453,194829.81638269368,7351.963868306134,,273.4469853748292,,,,,,,,105.92409871031472,587352.9812806218,11.076839407499007,1743.3258267054453,194829.81638269368,7351.963868306134,,,,,,273.4469853748292,,
,04/01/2023,1672790400,1597425.9038390552,136773.27243815106,,1597425.9038390552,136773.27243815106,165187.70602562788,602318.801313185,198387.80290541425,414336.37284938025,195430.31635844128,21764.90438700645,,68302.25090180463,68471.02153634642,,,,,,,165187.70602562788,602318.801313185,198387.80290541425,414336.37284938025,195430.31635844128,21764.90438700645,,,,,,68302.25090180463,68471.02153634642,,136.13286800691253,602879.3896506476,11.909890073205556,1685.9390171280122,195430.31635844128,6801.532620939514,,277.92257040122325,347408.1593596178,,,,,,,136.13286800691253,602879.3896506476,11.909890073205556,1685.9390171280122,195430.31635844128,6801.532620939514,,,,,,277.92257040122325,347408.1593596178,
,05/01/2023,1672876800,1648430.9164796846,121721.58928305644,,1648430.9164796846,121721.58928305644,150856.5057104177,582156.0977581952,208825.4293418612,475587.0725725918,216107.5354480839,14898.275648534822,,60886.29112584709,60835.29815720935,,,,,,,150856.5057104177,582156.0977581952,208825.4293418612,475587.0725725918,216107.5354480839,14898.275648534822,,,,,,60886.29112584709,60835.29815720935,,120.18714902278374,582170.1788343115,12.356219891556675,1838.0887090229255,215891.64380427962,4528.351260952833,,235.3184321165923,419663.76124232105,,,,,,,120.18714902278374,582170.1788343115,12.356219891556675,1838.0887090229255,215891.64380427962,4528.351260952833,,,,,,235.3184321165923,419663.76124232105,
,06/01/2023,1672963200,1511871.4098931353,101283.37776237278,,1511871.4098931353,101283.37776237278,143485.45722735208,504807.8310404001,213462.64728536448,443219.63489981403,193421.89544738166,13473.94399282303,,50644.67745161687,50638.7003107559,,,,,,,143485.45722735208,504807.8310404001,213462.64728536448,443219.63489981403,193421.89544738166,13473.94399282303,,,,,,50644.67745161687,50638.7003107559,,114.32011060882792,505755.04464411666,12.638441634543884,1720.172455560871,193421.89544738166,4095.4237060252367,,196.55622701085488,481425.1110971707,,,,,,,114.32011060882792,505755.04464411666,12.638441634543884,1720.172455560871,193421.89544738166,4095.4237060252367,,,,,,196.55622701085488,481425.1110971707,
,07/01/2023,1673049600,1485234.364711385,79106.48453865861,,1485234.364711385,79106.48453865861,144403.13004893888,536648.8010418009,214143.60221101588,440688.69783955056,135799.69019399144,13550.443376087436,,39530.81614023367,39575.66839842494,,,,,,,144403.13004893888,536648.8010418009,214143.60221101588,440688.69783955056,135799.69019399144,13550.443376087436,,,,,,39530.81614023367,39575.66839842494,,113.73997121034263,537969.9864083126,12.615323478635247,1693.1331559841349,135799.69019399144,4093.789539603455,,151.87803957366557,489198.4869828421,,,,,,,113.73997121034263,537969.9864083126,12.615323478635247,1693.1331559841349,135799.69019399144,4093.789539603455,,,,,,151.87803957366557,489198.4869828421,
,08/01/2023,1673136000,1341251.4766463644,95898.93846494445,,1341251.4766463644,95898.93846494445,123083.35658074197,452101.51646878954,202124.78998295448,403065.58545737393,147372.97643869417,13503.251717810284,,47997.21641940394,47901.72204554052,,,,,,,123083.35658074197,452101.51646878954,202124.78998295448,403065.58545737393,147372.97643869417,13503.251717810284,,,,,,47997.21641940394,47901.72204554052,,97.52034780945066,452457.1614230093,11.913955949289345,1545.2598737056203,147225.75068800617,4091.8944599425104,,184.01018409524593,428673.7726011287,,,,,,,97.52034780945066,452457.1614230093,11.913955949289345,1545.2598737056203,147225.75068800617,4091.8944599425104,,,,,,184.01018409524593,428673.7726011287,
,09/01/2023,1673222400,1333221.652703586,116552.71177078248,,1333221.652703586,116552.71177078248,128628.4169069462,466692.10636354797,173974.46242730325,426211.62799938815,124345.53210542422,13369.506900976245,,58267.004153976246,58285.70761680624,,,,,,,128628.4169069462,466692.10636354797,173974.46242730325,426211.62799938815,124345.53210542422,13369.506900976245,,,,,,58267.004153976246,58285.70761680624,,99.62391135503988,467586.1691003273,10.141616544413292,1543.1826930713935,124425.03970579623,3897.815423025144,,210.96710291457418,501922.1323298707,,,,,,,99.62391135503988,467586.1691003273,10.141616544413292,1543.1826930713935,124425.03970579623,3897.815423025144,,,,,,210.96710291457418,501922.1323298707,
,10/01/2023,1673308800,1396356.3913992275,125545.3967584519,,1396356.3913992275,125545.3967584519,90779.34824009605,490600.48256389133,202753.21057584524,424783.6612686265,173156.83655790178,14282.852192866509,,62773.81311122405,62771.583647227846,,,,,,,90779.34824009605,490600.48256389133,202753.21057584524,424783.6612686265,173156.83655790178,14282.852192866509,,,,,,62773.81311122405,62771.583647227846,,68.51478402374113,491650.2183301015,11.747680084352815,1542.7604462432867,173156.83655790178,4188.519704652935,,227.98653704955348,471442.18198717106,,,,,,,68.51478402374113,491650.2183301015,11.747680084352815,1542.7604462432867,173156.83655790178,4188.519704652935,,,,,,227.98653704955348,471442.18198717106,
,11/01/2023,1673395200,1645393.4719539797,145811.59095031273,,1645393.4719539797,145811.59095031273,187952.13756894195,508264.0345375283,242600.52721259036,507612.43345299957,184036.56435158462,14927.774830334713,,72667.05056582985,73144.54038448288,,,,,,,187952.13756894195,508264.0345375283,242600.52721259036,507612.43345299957,184036.56435158462,14927.774830334713,,,,,,72667.05056582985,73144.54038448288,,140.53441919003293,510358.80387166154,13.877899191101594,1833.992461351975,184129.73399698708,4364.846441618337,,262.5444416714714,454587.7975207602,,,,,,,140.53441919003293,510358.80387166154,13.877899191101594,1833.992461351975,184129.73399698708,4364.846441618337,,,,,,262.5444416714714,454587.7975207602,
,12/01/2023,1673481600,1652020.5001760272,40262.2810108632,,1652020.5001760272,40262.2810108632,142854.28885541833,597087.3559715671,161762.90420107785,515369.4328419839,216199.49288296571,18747.02542301425,,20110.091740294734,20152.18927056846,,,,,,,142854.28885541833,597087.3559715671,161762.90420107785,515369.4328419839,216199.49288296571,18747.02542301425,,,,,,20110.091740294734,20152.18927056846,,101.49577535571716,598375.7575107907,8.906422805289901,1793.774782785089,215767.95696902767,5341.032884049644,,69.99440235388512,124078.37496886654,,,,,,,101.49577535571716,598375.7575107907,8.906422805289901,1793.774782785089,215767.95696902767,5341.032884049644,,,,,,69.99440235388512,124078.37496886654,
,13/01/2023,1673568000,2163214.0217415635,11512.806907482145,,2163214.0217415635,11512.806907482145,158951.72383538046,905943.5468232395,269252.56512616604,559511.6440732544,246518.3858641608,23036.15601936247,,5759.8505412747845,5752.956366207361,,,,,,,158951.72383538046,905943.5468232395,269252.56512616604,559511.6440732544,246518.3858641608,23036.15601936247,,,,,,5759.8505412747845,5752.956366207361,,112.85818423153636,907239.1345515474,14.306390558678016,1951.3536918817508,246528.49353239563,6581.758862674991,,20.088063827554787,22870.84954821425,,,,,,,112.85818423153636,907239.1345515474,14.306390558678016,1951.3536918817508,246528.49353239563,6581.758862674991,,,,,,20.088063827554787,22870.84954821425,